tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,119,1,14.06682058,1716838303,Regular,b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,120,1,9.72154847,1716838303,Regular,ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,121,1,11.5183705,1716838303,Regular,cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,122,1,11.1251089,1716838303,Regular,17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,123,1,13.37352655,1716838303,Regular,1fbcfc84d31d24a11bae89e76918e9c0c407fb0b9b9d4c87e8ccae87970d308d
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,124,1,14.35139969,1716838303,Regular,3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,125,1,10.81209737,1716838303,Regular,4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,126,1,12.67079196,1716838303,Regular,f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,127,1,10.50094707,1716838303,Regular,aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,128,1,13.14585079,1716838303,Regular,1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,129,1,12.23487493,1716838303,Regular,f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,130,1,7.52578542,1716838303,Regular,0ea19fcf9b9d524fd20adc8e772e3a59a64d69a644b350af7526c1bc6f28af93
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,131,1,14.24250994,1716838303,Regular,397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,132,1,8.65899268,1716838303,Regular,9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,133,1,12.97753293,1716838303,Regular,f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,134,1,11.18133787,1716838303,Regular,c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,135,1,12.51658944,1716838303,Regular,49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,136,1,14.31956868,1716838303,Regular,096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,137,1,13.73150303,1716838303,Regular,2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,138,1,9.3970242,1716838303,Regular,a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,139,1,11.61943381,1716838303,Regular,09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,140,1,15.68496461,1716838303,Regular,b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,141,1,12.09862999,1716838303,Regular,9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,142,1,12.93138415,1716838303,Regular,7fedd30a546b07cb52409e529633785f22e056fe2eb7b5e49783357ce4a8c2a7
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,143,1,9.21465605,1716838303,Regular,1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,144,1,13.42008123,1716838303,Regular,557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,145,1,12.796329,1716838303,Regular,33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,146,1,12.56262011,1716838303,Regular,cd409b4250518b84f65bad09c53d1ac34554d1a1e11adcbff255fbe77eea0eb2
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,147,1,8.66497325,1716838303,Regular,ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,148,1,12.16567765,1716838303,Regular,8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,149,1,13.00975753,1716838303,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,150,1,11.34915233,1716838303,Regular,bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,151,1,12.54847956,1716838303,Regular,ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,152,1,9.70825442,1716838303,Regular,86aabb485922668b8acda57ec5d01bb5bd29f0565bf538d228f32a5c8c7cdcb7
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,153,1,13.40548981,1716838303,Regular,59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,154,1,10.12649633,1716838303,Regular,869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,155,1,13.56686896,1716838303,Regular,7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,156,1,10.26518803,1716838303,Regular,07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,157,1,14.29613982,1716838303,Regular,9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,158,1,13.00746768,1716838303,Regular,aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,159,1,12.23767614,1716838303,Regular,b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,160,1,12.650359,1716838303,Regular,492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,161,1,15.95465879,1716838303,Regular,2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,162,1,14.7139448,1716838303,Regular,447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,163,1,12.3476957,1716838303,Regular,aa79ab2f60051d5d4b46c541730c488a9ac0e1f6bc905322826df11c24b557d0
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,164,1,9.14434795,1716838303,Regular,dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,165,1,11.85083605,1716838303,Regular,682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,166,1,14.17039866,1716838303,Regular,174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,167,1,15.18638176,1716838303,Regular,c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,168,1,11.54627582,1716838303,Regular,199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,169,1,15.17009222,1716838303,Regular,35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,170,1,12.60577646,1716838303,Regular,e59744569d75dc2e74ff51b0934bd3aba9e2dd2879d4d51b354288d703770dd3
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,171,1,12.49928576,1716838303,Regular,c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,172,1,12.01901565,1716838303,Regular,48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,173,1,15.58406408,1716838303,Regular,7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,174,1,10.75596781,1716838303,Regular,632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,175,1,8.35089012,1716838303,Regular,a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,176,1,15.20367699,1716838303,Regular,78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,177,1,15.24515547,1716838303,Regular,0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,178,1,15.95798695,1716838303,Regular,3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,179,1,14.42940256,1716838303,Regular,0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,180,1,14.41509719,1716838303,Regular,bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,181,1,12.712428,1716838303,Regular,7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,182,1,11.73273889,1716838303,Regular,24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,183,1,15.56191109,1716838303,Regular,9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,184,1,12.07655591,1716838303,Regular,74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,185,1,12.68159588,1716838303,Regular,d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,186,1,11.43055199,1716838303,Regular,a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,187,1,13.17678614,1716838303,Regular,3575575b2eb6a9a063ab69499f711273aae9464819ac560bae5d8d7bf7adc4df
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,188,1,11.75574548,1716838303,Regular,4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,189,1,10.37788815,1716838303,Regular,b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,190,1,146.0318382,1716838303,Regular,abbe5d354926c3a465debbd6ac1e753bca459031689d3edafe7cfb646f9424e2
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,191,1,12.71467626,1716838303,Regular,775d67c401aee43213bcd5c661a59409f3a78c32b5c7b8afd1b4d1f612984de3
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,192,1,12.31765192,1716838303,Regular,28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,193,1,12.54530006,1716838303,Regular,4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,194,1,9.24136216,1716838303,Regular,4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,195,1,13.03442003,1716838303,Regular,0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,196,1,12.22081332,1716838303,Regular,fab81a643be32d9105d79e8e8c30cb00930053ac8ee40919a75e0bc3368dc8e8
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,197,1,38.71009382,1716838303,Regular,625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,198,1,12.8642201,1716838303,Regular,64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,199,1,11.72162625,1716838303,Regular,7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,200,1,9.13809505,1716838303,Regular,3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,201,1,14.33816986,1716838303,Regular,68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,202,1,14.21939511,1716838303,Regular,b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,203,1,9.6281441,1716838303,Regular,a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,204,1,9.39469285,1716838303,Regular,4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,205,1,12.61342392,1716838303,Regular,324e621cbf7b54457c2831536e9094b1e2d4266148050933649ddb083699e3f2
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,206,1,10.72754894,1716838303,Regular,4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,207,1,11.66211012,1716838303,Regular,72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,208,1,16.00473353,1716838303,Regular,88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,209,1,13.39896988,1716838303,Regular,45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,210,1,12.67914541,1716838303,Regular,19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,211,1,8.46055614,1716838303,Regular,4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,212,1,13.98514093,1716838303,Regular,010713695e87a9b3663848d9d01d381ae9cecf0da1b12a84a100005ad287d0fa
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,213,1,10.33810947,1716838303,Regular,4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,215,1,14.53485954,1716838303,Regular,3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,216,1,12.28078282,1716838303,Regular,d251b807b48bb5c2aeb3ba026c9af4f27fcf65d552836c8b06d80ee4862772fc
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,217,1,13.39297727,1716838303,Regular,b149af184411ce4ba71449211faa6147b1321616d6ef840753b3b093724a27fd
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,218,1,9.64782664,1716838303,Regular,110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff
031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08,1,21,1,15.50683159,1716779168,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd,1,7,1,14.7139448,1716698243,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb,1,21,1,13.43594225,1716618277,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e,1,16,1,12.67079196,1716520038,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c,1,16,1,11.71658833,1716433609,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d,1,20,1,13.18323456,1716347145,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7,1,24,1,15.24515547,1716275498,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,9,1,14.06682058,1716175169,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,16,1,12.20057678,1716090571,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50,1,31,1,12.18542252,1716006127,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,31,1,13.14656757,1715921735,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18,1,35,1,11.46720513,1715829841,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa,1,25,1,10.33810947,1715743306,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874,1,24,1,10.53859194,1715655950,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,24,1,12.796329,1715573255,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,33,1,14.24250994,1715487133,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,21,1,15.58406408,1715397790,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,28,1,12.15787928,1715310663,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,9,1,10.54705115,1715223851,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,21,1,10.79910578,1715141661,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,34,1,10.4526365,1715064784,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,3,1,10.8947081,1714964857,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,9,1,11.1251089,1714887307,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,1,1,13.46308603,1714793179,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,19,1,12.54530006,1714704310,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,6,1,12.39201767,1714623282,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,26,1,14.13990205,1714532811,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,22,1,14.33816986,1714446491,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,22,1,17.15968238,1714367520,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,4,1,16.46653881,1714273362,Regular,7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a
