tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,42,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,164,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,83,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,165,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,166,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,167,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,168,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,169,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,170,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,22,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,171,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,84,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,172,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,43,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,173,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,85,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,174,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,12,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,175,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,86,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,176,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,44,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,177,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,87,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,178,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,23,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,179,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,88,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,180,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,45,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,181,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,89,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,182,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,7,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,183,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,90,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,184,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,46,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,185,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,91,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,186,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,24,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,187,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,92,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,188,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,47,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,189,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,93,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,190,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,13,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,191,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,94,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,192,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,48,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,193,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,95,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,194,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,25,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,195,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,96,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,196,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,49,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,197,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,97,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,198,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,3,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,199,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,98,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,50,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,26,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,-1,0,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,-1,1,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,199,1,6.79025324,1679327594,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,164,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,165,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,166,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,167,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,0,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,1,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,2,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,3,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,4,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,5,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,6,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,7,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,8,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,9,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,10,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,11,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,12,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,13,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,14,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,15,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,16,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,17,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,18,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,19,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,20,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,21,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,22,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,23,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,24,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,25,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,26,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,27,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,28,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,29,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,30,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,31,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,32,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,33,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,34,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,35,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,36,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,37,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,38,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,39,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,40,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,41,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,42,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,43,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,44,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,45,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,46,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,47,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,48,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,49,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,50,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,51,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
