tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd64084c1183230c16c99f28d93539008db39574abe9460401aa55efd0080435,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
bd64084c1183230c16c99f28d93539008db39574abe9460401aa55efd0080435,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
c2666d8c2e9b7d0a415faa3d857a7dd56f9879c9771bf1b5ae3347cf5cb6be35,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
c2666d8c2e9b7d0a415faa3d857a7dd56f9879c9771bf1b5ae3347cf5cb6be35,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
d981836b166bbcca54c57ce587dd568595e0d4054fc02998331ac1d0a8bbaac7,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
d981836b166bbcca54c57ce587dd568595e0d4054fc02998331ac1d0a8bbaac7,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
ea16473ff96fb6caae9dd1c05b0033231d245f62dfb8b5eb69c7f1464d14f541,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
ea16473ff96fb6caae9dd1c05b0033231d245f62dfb8b5eb69c7f1464d14f541,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
f51586a65eece142a27cb1554044f7db6705cc0fb92dff05b9556dbae3b0a60f,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
f51586a65eece142a27cb1554044f7db6705cc0fb92dff05b9556dbae3b0a60f,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
f6998c75fc5c1e9c5087a38244f4bfcbbf059172fb07f75f3dceb13477fa3cc3,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
f6998c75fc5c1e9c5087a38244f4bfcbbf059172fb07f75f3dceb13477fa3cc3,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
fea05291d8c82410752f3608af883b2c5ae80991a40d3403fcb833f9441a6155,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
fea05291d8c82410752f3608af883b2c5ae80991a40d3403fcb833f9441a6155,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
012096829181e95111c7c6c14108794b5c631392d90164938b5086776348dd6f,-1,0,1,0.03145283,1710254576,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
012096829181e95111c7c6c14108794b5c631392d90164938b5086776348dd6f,-1,1,1,10.72514748,1710254576,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
9409ec671e2ec7abd3dbf82ee3ffae559ede87fe5d646211aab821fc2def1665,-1,0,1,0.03145283,1710254576,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
9409ec671e2ec7abd3dbf82ee3ffae559ede87fe5d646211aab821fc2def1665,-1,1,1,10.72514748,1710254576,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
b713c9f0e313c74469fd2a684256e8f8fa9bcb4293f8aaddbb3f53ec2492e4f4,-1,0,1,0.03145283,1710254576,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
b713c9f0e313c74469fd2a684256e8f8fa9bcb4293f8aaddbb3f53ec2492e4f4,-1,1,1,10.72514748,1710254576,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
fef5377af3ad5faff1718be9fb256a74277dbb42dbb1e1c80eeef08dafd02355,-1,1,1,10.72514748,1710254576,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
fef5377af3ad5faff1718be9fb256a74277dbb42dbb1e1c80eeef08dafd02355,-1,0,1,0.03145283,1710254576,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
04b0463652856409551eb8bf1dfb602fdf95a90a858745aa7ca551c77c5b12de,-1,1,1,10.72514748,1710254505,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
04b0463652856409551eb8bf1dfb602fdf95a90a858745aa7ca551c77c5b12de,-1,0,1,0.03145283,1710254505,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
81f540dad41b5ef2c17f4bb067cec3db5aace1c758284d6704d9d3b8853c4cd8,-1,0,1,0.03145283,1710254505,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
81f540dad41b5ef2c17f4bb067cec3db5aace1c758284d6704d9d3b8853c4cd8,-1,1,1,10.72514748,1710254505,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
9d9ae08d69cbf72ed54c6e3fa273f74ca51ccd695dbcf44316cce5450a084443,-1,0,1,0.03145283,1710254505,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
9d9ae08d69cbf72ed54c6e3fa273f74ca51ccd695dbcf44316cce5450a084443,-1,1,1,10.72514748,1710254505,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
a533006929b5a77540f985e19284570605d685107babe0c060a93ba580a55b96,-1,1,1,10.72514748,1710254505,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
a533006929b5a77540f985e19284570605d685107babe0c060a93ba580a55b96,-1,0,1,0.03145283,1710254505,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
aa187fbe23a618f76877f61a61f47bc3c3c87f8f33264c026940fe2837b96974,-1,0,1,0.03145283,1710254505,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
aa187fbe23a618f76877f61a61f47bc3c3c87f8f33264c026940fe2837b96974,-1,1,1,10.72514748,1710254505,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
05e4ed7f9fb8b00da7fdf45e3faa01930e0469799988092426cb22b2e33cedc7,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
05e4ed7f9fb8b00da7fdf45e3faa01930e0469799988092426cb22b2e33cedc7,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
121351e0f7469ca0b3e268ae2a9e29009c472af6840b0d5f13849b057f34c0ac,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
121351e0f7469ca0b3e268ae2a9e29009c472af6840b0d5f13849b057f34c0ac,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
2af89af6cf1043548ec236d975285b899b384fd2621d9a1ff3ef5fb48f4b9249,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
2af89af6cf1043548ec236d975285b899b384fd2621d9a1ff3ef5fb48f4b9249,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
2c129de7d59d71456e97dfecad18709af4c63e0b5d6745dbc0ed794920d53991,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
2c129de7d59d71456e97dfecad18709af4c63e0b5d6745dbc0ed794920d53991,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
33ecc7e001a11819a43b2bdf84c4d3261b4ac0d488f6f1246b69cf70c0f84a19,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
33ecc7e001a11819a43b2bdf84c4d3261b4ac0d488f6f1246b69cf70c0f84a19,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
3b5e363667a49af187eb39268d585fad39b94c1df8dcc3b721738edd86066a6e,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
3b5e363667a49af187eb39268d585fad39b94c1df8dcc3b721738edd86066a6e,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
3c6004e2c2e9ef3f7db888da2018b0fc5e720a2fcd8267cd631c4a3d1c70abce,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
3c6004e2c2e9ef3f7db888da2018b0fc5e720a2fcd8267cd631c4a3d1c70abce,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
4b001819032e40d2d8647bbf888051224dbb2807affa6561e5f841a1633c3e5b,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
4b001819032e40d2d8647bbf888051224dbb2807affa6561e5f841a1633c3e5b,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
65ca3e099fb0ea44491ec12324fd1f36a4df373cba03e21d0e0d99fe3ceb642e,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
65ca3e099fb0ea44491ec12324fd1f36a4df373cba03e21d0e0d99fe3ceb642e,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
79a5fc41c4d1c1ff98cf41a38eb6d804944ccfd8ffae0b0bd1e89fc853eabc9f,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
79a5fc41c4d1c1ff98cf41a38eb6d804944ccfd8ffae0b0bd1e89fc853eabc9f,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
7af839358398b7945c57d60b9ebac032c513e7c06e300967a6585a28138d994e,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
7af839358398b7945c57d60b9ebac032c513e7c06e300967a6585a28138d994e,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
8a037acfb524a671f652d0c205f2e8131b822607f255d91ba8ea04ab8bcd94d3,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
8a037acfb524a671f652d0c205f2e8131b822607f255d91ba8ea04ab8bcd94d3,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
a5dd08f3e4b85e24b4fd69bd7ddb606cc85a1fda4d4d114b68ff39cb14dec8bc,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
a5dd08f3e4b85e24b4fd69bd7ddb606cc85a1fda4d4d114b68ff39cb14dec8bc,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
b62287bf66066cf71c412fc65dc5624d8f3dc2b8b466586a3f1bfcb26adc746a,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
b62287bf66066cf71c412fc65dc5624d8f3dc2b8b466586a3f1bfcb26adc746a,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
d264eed378f30cb321b80e87966f6b2508b7c64c05ab5adf4d2bad42eab5d8c0,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
d264eed378f30cb321b80e87966f6b2508b7c64c05ab5adf4d2bad42eab5d8c0,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
dae575f046b746f34161807c1e4a7f9dbbcdfb526e85e2fe305e60126eef2df7,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
dae575f046b746f34161807c1e4a7f9dbbcdfb526e85e2fe305e60126eef2df7,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
de53c0e4bc9884f2f9cdb15c44593cb4a039e30bcb8ff2ff951e4df346b3d0b8,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
de53c0e4bc9884f2f9cdb15c44593cb4a039e30bcb8ff2ff951e4df346b3d0b8,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
df172bf8d33cf3ddac468cf0ed885006d88a5e042a9745260d229b7b037e2198,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
df172bf8d33cf3ddac468cf0ed885006d88a5e042a9745260d229b7b037e2198,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
ea9befc55cf446d2c487837f723388d91ee6b0bc23dd4d054ac46662ea33b0b0,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
ea9befc55cf446d2c487837f723388d91ee6b0bc23dd4d054ac46662ea33b0b0,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
fb44c07fe5c8907a9cb660be0f5ca03d717c45a2a81e64c3224a601c6e6074b3,-1,0,1,0.03145283,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
fb44c07fe5c8907a9cb660be0f5ca03d717c45a2a81e64c3224a601c6e6074b3,-1,1,1,10.72514748,1710254446,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,193,1,10.72514748,1710254366,Regular,68384b18b9e3ecacbc81a1bf435d38dbfd15700ed9399564ee47b274e8b9cf1b
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,27,1,10.72514748,1710254366,Regular,012096829181e95111c7c6c14108794b5c631392d90164938b5086776348dd6f
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,32,1,0.03145283,1710254366,Regular,5f1144cb9017f6ae1e01ff56d799954fb1c2a9456d5ba522b517af2f33b5fdbe
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,33,1,10.72514748,1710254366,Regular,5f1144cb9017f6ae1e01ff56d799954fb1c2a9456d5ba522b517af2f33b5fdbe
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,20,1,0.03145283,1710254366,Regular,c2666d8c2e9b7d0a415faa3d857a7dd56f9879c9771bf1b5ae3347cf5cb6be35
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,21,1,10.72514748,1710254366,Regular,c2666d8c2e9b7d0a415faa3d857a7dd56f9879c9771bf1b5ae3347cf5cb6be35
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,2,1,0.03145283,1710254366,Regular,2bdc8f55f4607e9651123f378b92b58d011ae11811cab523cce2fea55ec42921
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,8,1,0.03145283,1710254366,Regular,912c8bb5162ce994ffee0999d4d5fc92939a707b77a45edcc0dd10451e8f67aa
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,9,1,10.72514748,1710254366,Regular,912c8bb5162ce994ffee0999d4d5fc92939a707b77a45edcc0dd10451e8f67aa
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,30,1,0.03145283,1710254366,Regular,4899bb3039d0ad3447e6d3f601bb5102b991c57215e66cc6487d1dc9b9efc1cd
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,31,1,10.72514748,1710254366,Regular,4899bb3039d0ad3447e6d3f601bb5102b991c57215e66cc6487d1dc9b9efc1cd
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,34,1,0.03145283,1710254366,Regular,f14bf195fdbdc08a8ba73c27d7d1c30fce27ea0ea632763018e721ce7645195a
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,35,1,10.72514748,1710254366,Regular,f14bf195fdbdc08a8ba73c27d7d1c30fce27ea0ea632763018e721ce7645195a
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,18,1,0.03145283,1710254366,Regular,f1b598636a745e5bdce9182874977af4742b604ad90f95f7b756c8ec894ec01d
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,19,1,10.72514748,1710254366,Regular,f1b598636a745e5bdce9182874977af4742b604ad90f95f7b756c8ec894ec01d
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,14,1,0.03145283,1710254366,Regular,d8801714b8acdb029a9e0d05f12c464a7cba2cd658f711df7182536020aa3f54
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,15,1,10.72514748,1710254366,Regular,d8801714b8acdb029a9e0d05f12c464a7cba2cd658f711df7182536020aa3f54
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,0,1,0.03145283,1710254366,Regular,e6fe88616fb17045886940569f0a1361c6870450e65e7355a8af8db24fd1277e
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,1,1,10.72514748,1710254366,Regular,e6fe88616fb17045886940569f0a1361c6870450e65e7355a8af8db24fd1277e
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,12,1,0.03145283,1710254366,Regular,dc93d64dc50a36e46203d8953ec979cb07a21727ef47257c2ad0ff85882bfced
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,13,1,10.72514748,1710254366,Regular,dc93d64dc50a36e46203d8953ec979cb07a21727ef47257c2ad0ff85882bfced
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,76,1,0.03145283,1710254366,Regular,9d9ae08d69cbf72ed54c6e3fa273f74ca51ccd695dbcf44316cce5450a084443
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,77,1,10.72514748,1710254366,Regular,9d9ae08d69cbf72ed54c6e3fa273f74ca51ccd695dbcf44316cce5450a084443
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,44,1,0.03145283,1710254366,Regular,81f540dad41b5ef2c17f4bb067cec3db5aace1c758284d6704d9d3b8853c4cd8
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,45,1,10.72514748,1710254366,Regular,81f540dad41b5ef2c17f4bb067cec3db5aace1c758284d6704d9d3b8853c4cd8
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,64,1,0.03145283,1710254366,Regular,fef5377af3ad5faff1718be9fb256a74277dbb42dbb1e1c80eeef08dafd02355
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,65,1,10.72514748,1710254366,Regular,fef5377af3ad5faff1718be9fb256a74277dbb42dbb1e1c80eeef08dafd02355
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,52,1,0.03145283,1710254366,Regular,45e224ec30a6b0485151e78ae5a701c8102bffa74cbe6750fd23478c95154775
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,53,1,10.72514748,1710254366,Regular,45e224ec30a6b0485151e78ae5a701c8102bffa74cbe6750fd23478c95154775
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,78,1,0.03145283,1710254366,Regular,856bb839a587cad42772750b989d0eab1b8d560021a8b1e39006603fcff4b0bf
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,79,1,10.72514748,1710254366,Regular,856bb839a587cad42772750b989d0eab1b8d560021a8b1e39006603fcff4b0bf
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,72,1,0.03145283,1710254366,Regular,8f5c2aa70aff912bb7f6b96ef1167996bb7e23ff460ea82567ff208bcba950ed
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,42,1,0.03145283,1710254366,Regular,76e12522da977cbbbb5181b18fe356ec27984b85de23a3efc8a0acf694758002
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,43,1,10.72514748,1710254366,Regular,76e12522da977cbbbb5181b18fe356ec27984b85de23a3efc8a0acf694758002
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,68,1,0.03145283,1710254366,Regular,132b96580c6424a3b082e32c64e2433537a3c23626e0e326907a33362dd5b5d4
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,69,1,10.72514748,1710254366,Regular,132b96580c6424a3b082e32c64e2433537a3c23626e0e326907a33362dd5b5d4
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,46,1,0.03145283,1710254366,Regular,03883324673c246e2791177782b01231deebd16ce4e7ff448bf9db34f4d4622e
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,47,1,10.72514748,1710254366,Regular,03883324673c246e2791177782b01231deebd16ce4e7ff448bf9db34f4d4622e
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,74,1,0.03145283,1710254366,Regular,60d1b42b5d0e6e4f01287b30f48b1cf51fc85c25ffceb12f9c1230df8e61cd6a
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,75,1,10.72514748,1710254366,Regular,60d1b42b5d0e6e4f01287b30f48b1cf51fc85c25ffceb12f9c1230df8e61cd6a
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,70,1,0.03145283,1710254366,Regular,1b1be3cc02b24956371c23a1faf142659ed5d8318bc69a78d0b02c336a16037e
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,71,1,10.72514748,1710254366,Regular,1b1be3cc02b24956371c23a1faf142659ed5d8318bc69a78d0b02c336a16037e
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,80,1,0.03145283,1710254366,Regular,11cc12eb55a764a965d1e30bbaccb1b404c93fef4b55e1bb80d970b5ac48d4f1
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,54,1,0.03145283,1710254366,Regular,f70395675742a4524852222829aec3d488390bcf787e244e2156c3b5e9e7ab96
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,55,1,10.72514748,1710254366,Regular,f70395675742a4524852222829aec3d488390bcf787e244e2156c3b5e9e7ab96
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,38,1,0.03145283,1710254366,Regular,dbaf75eda414ebb28470d052c35c6cbbf6369c36245f0c8d119a9b0e96b050c3
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,39,1,10.72514748,1710254366,Regular,dbaf75eda414ebb28470d052c35c6cbbf6369c36245f0c8d119a9b0e96b050c3
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,48,1,0.03145283,1710254366,Regular,ab1ce89fc8239c508a5c4cf9b70e3053db7becf4400983989f9e2fee4d23dcc4
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,49,1,10.72514748,1710254366,Regular,ab1ce89fc8239c508a5c4cf9b70e3053db7becf4400983989f9e2fee4d23dcc4
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,124,1,0.03145283,1710254366,Regular,a533006929b5a77540f985e19284570605d685107babe0c060a93ba580a55b96
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,125,1,10.72514748,1710254366,Regular,a533006929b5a77540f985e19284570605d685107babe0c060a93ba580a55b96
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,94,1,0.03145283,1710254366,Regular,f6998c75fc5c1e9c5087a38244f4bfcbbf059172fb07f75f3dceb13477fa3cc3
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,95,1,10.72514748,1710254366,Regular,f6998c75fc5c1e9c5087a38244f4bfcbbf059172fb07f75f3dceb13477fa3cc3
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,84,1,0.03145283,1710254366,Regular,2ca9307d8cac230eee56de0b9ee401e36ea482eed15af24a23b511f81880d951
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,85,1,10.72514748,1710254366,Regular,2ca9307d8cac230eee56de0b9ee401e36ea482eed15af24a23b511f81880d951
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,122,1,0.03145283,1710254366,Regular,e596bc092e33df71989a4f6713d148d7777f80fac4fce0858dd1d02c7838584c
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,123,1,10.72514748,1710254366,Regular,e596bc092e33df71989a4f6713d148d7777f80fac4fce0858dd1d02c7838584c
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,116,1,0.03145283,1710254366,Regular,62bd8192702298a545c0efc45119d8cffaa39806eae1c4ca33ef9ddd4699d291
