tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
569130d70439b88494bbf65c8b5c822f288678c843b0bef0c13a7afa78c66387,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
569130d70439b88494bbf65c8b5c822f288678c843b0bef0c13a7afa78c66387,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
5812255fda21631c79c5ca4b3e012a9f687d5db5ac94a430e407c7b97a61db5e,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
5812255fda21631c79c5ca4b3e012a9f687d5db5ac94a430e407c7b97a61db5e,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6c136acd3c7386109f75c93b730204a0014ab529862d8e9d520872f95fab4188,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6c136acd3c7386109f75c93b730204a0014ab529862d8e9d520872f95fab4188,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
7e1cdb5d42ddc867c9148bacfd38c15138e3b4fde910e152178aa9a7a22f8d4f,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
7e1cdb5d42ddc867c9148bacfd38c15138e3b4fde910e152178aa9a7a22f8d4f,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
8b1577b8facfac94c30deae519f1f8bddeae4d7cdd4ad62341f480605795687d,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
8b1577b8facfac94c30deae519f1f8bddeae4d7cdd4ad62341f480605795687d,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
98e7fb56940df56f26957336770b7e92d79c1ecb52f85fc36050b14a9c2ab286,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
98e7fb56940df56f26957336770b7e92d79c1ecb52f85fc36050b14a9c2ab286,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
a451cb12f4bce82ef96d5d31f0829a5e52d9066499cdb6971a2d8396de51453f,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
a451cb12f4bce82ef96d5d31f0829a5e52d9066499cdb6971a2d8396de51453f,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
eb23102bee3e90321af7fddbf7702a9bebed43b85a5809efbff269421748b416,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
eb23102bee3e90321af7fddbf7702a9bebed43b85a5809efbff269421748b416,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee777a256076c7853972f2aa6c0ff3e0b64c2c189c1185e585aca3cc07d93ef6,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee777a256076c7853972f2aa6c0ff3e0b64c2c189c1185e585aca3cc07d93ef6,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
f1c3b536ffd7d243c036dc321adc986ba57e368621b55681c8cfadad8c6f9d04,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
f1c3b536ffd7d243c036dc321adc986ba57e368621b55681c8cfadad8c6f9d04,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
01dd6295b943359022ecc36afe814f658e351fbe36f23798b455825bf2b3f836,-1,1,1,2.12044185,1717829049,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
01dd6295b943359022ecc36afe814f658e351fbe36f23798b455825bf2b3f836,-1,0,1,0.02631233,1717829049,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
4b0bb20128d908e09ee37ed524640a5d989bd57d5e7b658d3b2268f88e0c8d1d,-1,0,1,0.02631233,1717829049,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
4b0bb20128d908e09ee37ed524640a5d989bd57d5e7b658d3b2268f88e0c8d1d,-1,1,1,2.12044185,1717829049,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
4f3d9a7a149f706d08f8834e065207624bd70716905e3e28f7937e5443b48858,-1,0,1,0.02631233,1717829049,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
4f3d9a7a149f706d08f8834e065207624bd70716905e3e28f7937e5443b48858,-1,1,1,2.12044185,1717829049,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
8d4f4b68d366adc980aba262f8c160d829c2b0a288cee7279611daae5c0d1352,-1,0,1,0.02631233,1717829049,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
8d4f4b68d366adc980aba262f8c160d829c2b0a288cee7279611daae5c0d1352,-1,1,1,2.12044185,1717829049,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,12,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,20,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,11,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,37,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,27,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,10,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,19,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,9,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,34,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,8,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,18,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,7,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,26,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,33,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,25,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,6,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,17,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,24,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,5,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,32,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,16,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,36,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,4,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,23,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,31,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,15,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,3,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,30,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,22,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,2,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,14,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,29,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,1,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,13,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,21,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,0,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,35,1,2.12044185,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68,-1,28,1,0.02631233,1717829049,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,4,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,187,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,186,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,185,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,14,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,15,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,184,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,16,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,17,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,183,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,18,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,19,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,182,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,20,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,21,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,181,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,24,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,25,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,180,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,26,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,27,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,179,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,28,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,29,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,178,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,32,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,33,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,177,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,34,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,35,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,176,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,40,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,41,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,175,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,42,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,43,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,174,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,44,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,45,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,173,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,48,1,0.02631233,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,49,1,2.12044185,1717828962,Regular,6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,172,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,171,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,170,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,55,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,169,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,56,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,57,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,168,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,60,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,61,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,167,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,62,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,63,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,166,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,64,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,65,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,165,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,68,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,69,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,164,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,70,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,71,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,163,1,2.12044185,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,72,1,0.02631233,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,73,1,2.12044185,1717828962,Regular,1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,1,162,1,0.02631233,1717828962,Regular,d6762322dec1b6b4bb1cfd09feec9131d929712e654b56fef07a858e4e17db68
