tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231ea3eb3685847a27954b46a37a999bcf5b908ab752eb52e954592eefd16370,-1,0,1,0.03332268,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
2d188027f7d5f796be8d6f613cac0c0ae93e78cf7e0217b90fae19a2a564e2b8,-1,1,1,6.39900739,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
2d188027f7d5f796be8d6f613cac0c0ae93e78cf7e0217b90fae19a2a564e2b8,-1,0,1,0.03332268,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
36cc8376f602ebd38e575f71d7479d1eb435806ac613af65e8bef1c0e0ec34eb,-1,0,1,0.03332268,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
36cc8376f602ebd38e575f71d7479d1eb435806ac613af65e8bef1c0e0ec34eb,-1,1,1,6.39900739,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
443cfc78e26862a770e80e751213e7d56825023869c52e5fc8bc76fbcfce8b1a,-1,1,1,6.39900739,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
443cfc78e26862a770e80e751213e7d56825023869c52e5fc8bc76fbcfce8b1a,-1,0,1,0.03332268,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
5d8f39035d050dca41cb899397690941fc7bc2550019b26453c348f1b6d2a9a9,-1,0,1,0.03332268,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
5d8f39035d050dca41cb899397690941fc7bc2550019b26453c348f1b6d2a9a9,-1,1,1,6.39900739,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
741c4aa65c616f07db477de8e7b26e86530aa30bf23081e18d19085800d0166f,-1,0,1,0.03332268,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
741c4aa65c616f07db477de8e7b26e86530aa30bf23081e18d19085800d0166f,-1,1,1,6.39900739,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
8ab801cb503486fee0b096d6acb7c0938cf1a92266c34dbf102b2bef0654f5b8,-1,0,1,0.03332268,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
8ab801cb503486fee0b096d6acb7c0938cf1a92266c34dbf102b2bef0654f5b8,-1,1,1,6.39900739,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
915d655c6d351d09e2f1344db52ef4ed277fe8bed0385f4668e72442fd0eff9e,-1,1,1,6.39900739,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
915d655c6d351d09e2f1344db52ef4ed277fe8bed0385f4668e72442fd0eff9e,-1,0,1,0.03332268,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
b9da65caf829abe6bf4d9c7e30c00dc025add7b339712a0923880e46371ccf7e,-1,1,1,6.39900739,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
b9da65caf829abe6bf4d9c7e30c00dc025add7b339712a0923880e46371ccf7e,-1,0,1,0.03332268,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
1b2d1f909985272eee46b8579661e8ede897d2097ee9e030908341768792930f,-1,0,1,0.03332268,1692665140,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
1b2d1f909985272eee46b8579661e8ede897d2097ee9e030908341768792930f,-1,1,1,6.39900739,1692665140,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
64294cc8f68ca30c3e391b216c60bc203e72b1d1adc45cf24d268e9080a553c3,-1,1,1,6.39900739,1692665140,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
64294cc8f68ca30c3e391b216c60bc203e72b1d1adc45cf24d268e9080a553c3,-1,0,1,0.03332268,1692665140,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
ac74508178ff3adbe7a6ddd2d146424a7785ed5c4a5c2b78c90ada71d71f9488,-1,0,1,0.03332268,1692665140,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
ac74508178ff3adbe7a6ddd2d146424a7785ed5c4a5c2b78c90ada71d71f9488,-1,1,1,6.39900739,1692665140,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
05c016dcfbed975b376c3dc5c0a2b809413ca0ff16ff49c7fd2029a9154f06a9,-1,0,1,0.03332268,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
05c016dcfbed975b376c3dc5c0a2b809413ca0ff16ff49c7fd2029a9154f06a9,-1,1,1,6.39900739,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
110f3e6aabed87f2e80633cc72e454aa2ae39f7eac85af08be520103ce7b6e46,-1,0,1,0.03332268,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
110f3e6aabed87f2e80633cc72e454aa2ae39f7eac85af08be520103ce7b6e46,-1,1,1,6.39900739,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
13a7f8d44bcfc743ada30b7297fb057f7000caaef7742777f5dcecafef33240a,-1,0,1,0.03332268,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
13a7f8d44bcfc743ada30b7297fb057f7000caaef7742777f5dcecafef33240a,-1,1,1,6.39900739,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
340ee91a4a2e2245bbc30c027fba00e6a2d9230fb4b5a81a8557f4890069d010,-1,1,1,6.39900739,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
340ee91a4a2e2245bbc30c027fba00e6a2d9230fb4b5a81a8557f4890069d010,-1,0,1,0.03332268,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
4b35fed88f4b0b5757f17474e81f1fc1eeb77b3344c60cbb24f9e89dbfed3a8a,-1,1,1,6.39900739,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
4b35fed88f4b0b5757f17474e81f1fc1eeb77b3344c60cbb24f9e89dbfed3a8a,-1,0,1,0.03332268,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
5831715e3c4fb4c9fdff7f00cbfec555f6c06cc1735cfe25764349a479f3d80d,-1,1,1,6.39900739,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
5831715e3c4fb4c9fdff7f00cbfec555f6c06cc1735cfe25764349a479f3d80d,-1,0,1,0.03332268,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
8cd9438c22c3e770798da1f59bc4e8ea4d24a276c8317b8742b77938b754b1d8,-1,0,1,0.03332268,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
8cd9438c22c3e770798da1f59bc4e8ea4d24a276c8317b8742b77938b754b1d8,-1,1,1,6.39900739,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
8fa6ab4c616d830acbed13409b4062c4bab55b077e8452830027ec3482e6e616,-1,1,1,6.39900739,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
8fa6ab4c616d830acbed13409b4062c4bab55b077e8452830027ec3482e6e616,-1,0,1,0.03332268,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
9a91485834c4f3778d419a9685c4727a28a60576d193c428eb8459cc372da330,-1,0,1,0.03332268,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
9a91485834c4f3778d419a9685c4727a28a60576d193c428eb8459cc372da330,-1,1,1,6.39900739,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
a0905f393249d3988f7e62483a896d0a277d0c5834bc841232d02af9dd32f47b,-1,1,1,6.39900739,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
a0905f393249d3988f7e62483a896d0a277d0c5834bc841232d02af9dd32f47b,-1,0,1,0.03332268,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
a2e514e2787459caad56e583d799f1958573c2edfffbb8f6603a235bb43a2fe0,-1,1,1,6.39900739,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
a2e514e2787459caad56e583d799f1958573c2edfffbb8f6603a235bb43a2fe0,-1,0,1,0.03332268,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
b1ca94fa39b61e753f63ef44897e42d0ef3d1ab57cbe3d9a0d3d62532fc1051c,-1,0,1,0.03332268,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
b1ca94fa39b61e753f63ef44897e42d0ef3d1ab57cbe3d9a0d3d62532fc1051c,-1,1,1,6.39900739,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
ceeae856ca709db2e2ad76ec9ae4f74d4cfcae469b1002cf0761d39441313ddb,-1,1,1,6.39900739,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
ceeae856ca709db2e2ad76ec9ae4f74d4cfcae469b1002cf0761d39441313ddb,-1,0,1,0.03332268,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
de49385ed3fbbc078e14068c8ceb0ee8b30b8e08c0776b40e2896eaaefb0a763,-1,1,1,6.39900739,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
de49385ed3fbbc078e14068c8ceb0ee8b30b8e08c0776b40e2896eaaefb0a763,-1,0,1,0.03332268,1692665110,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
00f9f00c4f76011e2db4eaad7d669c0dffb0918b6f9bb2d4610ad55202aae098,-1,1,1,6.39900739,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
00f9f00c4f76011e2db4eaad7d669c0dffb0918b6f9bb2d4610ad55202aae098,-1,0,1,0.03332268,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
06a8cb2b74425612341c7ba187c162e906026c1b8f603e2e268e12ae6ea1bf12,-1,0,1,0.03332268,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
06a8cb2b74425612341c7ba187c162e906026c1b8f603e2e268e12ae6ea1bf12,-1,1,1,6.39900739,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
1287068733af14d458e45c4b090f3706988012118a9151af1c97c31edecdc4b9,-1,0,1,0.03332268,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
1287068733af14d458e45c4b090f3706988012118a9151af1c97c31edecdc4b9,-1,1,1,6.39900739,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
2e9fe5f12188662e1bff445b686a5d0e11cfda1058933d24a09e9927645d950b,-1,0,1,0.03332268,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
2e9fe5f12188662e1bff445b686a5d0e11cfda1058933d24a09e9927645d950b,-1,1,1,6.39900739,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
37eba256ef52b946b39daf0b1defca402ae41135ae31117f5c90ee08f18e8646,-1,1,1,6.39900739,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
37eba256ef52b946b39daf0b1defca402ae41135ae31117f5c90ee08f18e8646,-1,0,1,0.03332268,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
6848e20ab7f03d748622736a37e6b96c76cac80a85eb4b8d830984c8639f5096,-1,1,1,6.39900739,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
6848e20ab7f03d748622736a37e6b96c76cac80a85eb4b8d830984c8639f5096,-1,0,1,0.03332268,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
869445364838fea6c96bfbfd5f2bde10086186795a1d4170530f3dad0523bb34,-1,1,1,6.39900739,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
869445364838fea6c96bfbfd5f2bde10086186795a1d4170530f3dad0523bb34,-1,0,1,0.03332268,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
a5f10fce6c27bbdaadadab3f885567f2808e0aa6834c9fe8a2b47e1a3d9ffdfb,-1,0,1,0.03332268,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
a5f10fce6c27bbdaadadab3f885567f2808e0aa6834c9fe8a2b47e1a3d9ffdfb,-1,1,1,6.39900739,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
fdbb932398bbbac43354627cf7ee9559841d4f0560648bc895d7902892f949e5,-1,0,1,0.03332268,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
fdbb932398bbbac43354627cf7ee9559841d4f0560648bc895d7902892f949e5,-1,1,1,6.39900739,1692664793,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,195,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,23,1,6.39900739,1692664621,Regular,4b35fed88f4b0b5757f17474e81f1fc1eeb77b3344c60cbb24f9e89dbfed3a8a
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,24,1,0.03332268,1692664621,Regular,135554c3b0b8a8ac6a8b05551084ea19e6af0acb9cdb78f4e8ad2d369d9a9d10
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,14,1,0.03332268,1692664621,Regular,1b000247065362a1d510c303b1c5bbf69281e29486e1812e540821502daac102
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,15,1,6.39900739,1692664621,Regular,1b000247065362a1d510c303b1c5bbf69281e29486e1812e540821502daac102
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,8,1,0.03332268,1692664621,Regular,61e4c8250d6f23766aa4fd66051deef30df926360a2374ef546bf8ab76ea680d
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,9,1,6.39900739,1692664621,Regular,61e4c8250d6f23766aa4fd66051deef30df926360a2374ef546bf8ab76ea680d
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,16,1,0.03332268,1692664621,Regular,d7c62180bf1ded48fcafd58ec3e027c594438c0d46de575ca9d3cefb7ce77544
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,17,1,6.39900739,1692664621,Regular,d7c62180bf1ded48fcafd58ec3e027c594438c0d46de575ca9d3cefb7ce77544
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,2,1,0.03332268,1692664621,Regular,f312f6aa24b9eb599a283080b5358cc8df64744ccc580984ebd9ed96c72c21e1
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,3,1,6.39900739,1692664621,Regular,f312f6aa24b9eb599a283080b5358cc8df64744ccc580984ebd9ed96c72c21e1
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,20,1,0.03332268,1692664621,Regular,3f64210a5dbe477e78b98dddeebdec2735c9e47a64f04a4149980ed17678bc36
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,21,1,6.39900739,1692664621,Regular,3f64210a5dbe477e78b98dddeebdec2735c9e47a64f04a4149980ed17678bc36
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,10,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,11,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,44,1,0.03332268,1692664621,Regular,9a91485834c4f3778d419a9685c4727a28a60576d193c428eb8459cc372da330
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,45,1,6.39900739,1692664621,Regular,9a91485834c4f3778d419a9685c4727a28a60576d193c428eb8459cc372da330
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,40,1,0.03332268,1692664621,Regular,ceeae856ca709db2e2ad76ec9ae4f74d4cfcae469b1002cf0761d39441313ddb
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,25,1,6.39900739,1692664621,Regular,135554c3b0b8a8ac6a8b05551084ea19e6af0acb9cdb78f4e8ad2d369d9a9d10
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,58,1,0.03332268,1692664621,Regular,2ef94fd37319d67e1a987abc72590ea66bdc131362ab0d99ff3aac175e18a8ce
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,59,1,6.39900739,1692664621,Regular,2ef94fd37319d67e1a987abc72590ea66bdc131362ab0d99ff3aac175e18a8ce
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,62,1,0.03332268,1692664621,Regular,b559165ebb5be967870a52a8be46501d386c2b65e994e4d962209f861574f8d7
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,63,1,6.39900739,1692664621,Regular,b559165ebb5be967870a52a8be46501d386c2b65e994e4d962209f861574f8d7
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,68,1,0.03332268,1692664621,Regular,d5bb0cb7ab612e218fd3c6341a439bf3229eabd22e4799f0f9f7e5b56c53b82b
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,46,1,0.03332268,1692664621,Regular,9818040c018d2f6b5c373b3ab99e787ba9535f699ca4cff361202238d7a38f48
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,47,1,6.39900739,1692664621,Regular,9818040c018d2f6b5c373b3ab99e787ba9535f699ca4cff361202238d7a38f48
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,52,1,0.03332268,1692664621,Regular,d8d7ef386fd9c15f408072c4e25032ef36b0cfea32cf922fe081061613e5e214
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,36,1,0.03332268,1692664621,Regular,eb2d8807c06f102383469ec5ac209ee68eb5e0b65aeb9428b57da27587a61970
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,37,1,6.39900739,1692664621,Regular,eb2d8807c06f102383469ec5ac209ee68eb5e0b65aeb9428b57da27587a61970
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,54,1,0.03332268,1692664621,Regular,0e688e5cf4d0febc598b6fc78721fe564296d3b54401c2a591500129bdf44880
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,55,1,6.39900739,1692664621,Regular,0e688e5cf4d0febc598b6fc78721fe564296d3b54401c2a591500129bdf44880
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,32,1,0.03332268,1692664621,Regular,fd33ad5ff076f8f1daf2bdbd41356901376a0984edb31efce2cf1d669ae52555
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,33,1,6.39900739,1692664621,Regular,fd33ad5ff076f8f1daf2bdbd41356901376a0984edb31efce2cf1d669ae52555
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,42,1,0.03332268,1692664621,Regular,ae029412df726d522aff8c811dbfb24036cfb78db3d28010f55f3b0a08b1df56
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,43,1,6.39900739,1692664621,Regular,ae029412df726d522aff8c811dbfb24036cfb78db3d28010f55f3b0a08b1df56
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,66,1,0.03332268,1692664621,Regular,a0370d297e4d937bce3b59cf5d3267bdf95c48755ba6eea5ca110d3c0e2ed5ca
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,67,1,6.39900739,1692664621,Regular,a0370d297e4d937bce3b59cf5d3267bdf95c48755ba6eea5ca110d3c0e2ed5ca
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,28,1,0.03332268,1692664621,Regular,bf6ec80aedb2480172db78f2f565f0d170ec4076a7162970d497f0f7038f6ae4
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,29,1,6.39900739,1692664621,Regular,bf6ec80aedb2480172db78f2f565f0d170ec4076a7162970d497f0f7038f6ae4
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,30,1,0.03332268,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,31,1,6.39900739,1692664621,Regular,dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,108,1,0.03332268,1692664621,Regular,b1ca94fa39b61e753f63ef44897e42d0ef3d1ab57cbe3d9a0d3d62532fc1051c
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,109,1,6.39900739,1692664621,Regular,b1ca94fa39b61e753f63ef44897e42d0ef3d1ab57cbe3d9a0d3d62532fc1051c
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,104,1,0.03332268,1692664621,Regular,8cd9438c22c3e770798da1f59bc4e8ea4d24a276c8317b8742b77938b754b1d8
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,105,1,6.39900739,1692664621,Regular,8cd9438c22c3e770798da1f59bc4e8ea4d24a276c8317b8742b77938b754b1d8
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,82,1,0.03332268,1692664621,Regular,340ee91a4a2e2245bbc30c027fba00e6a2d9230fb4b5a81a8557f4890069d010
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,83,1,6.39900739,1692664621,Regular,340ee91a4a2e2245bbc30c027fba00e6a2d9230fb4b5a81a8557f4890069d010
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,70,1,0.03332268,1692664621,Regular,64294cc8f68ca30c3e391b216c60bc203e72b1d1adc45cf24d268e9080a553c3
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,71,1,6.39900739,1692664621,Regular,64294cc8f68ca30c3e391b216c60bc203e72b1d1adc45cf24d268e9080a553c3
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,80,1,0.03332268,1692664621,Regular,ac74508178ff3adbe7a6ddd2d146424a7785ed5c4a5c2b78c90ada71d71f9488
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,81,1,6.39900739,1692664621,Regular,ac74508178ff3adbe7a6ddd2d146424a7785ed5c4a5c2b78c90ada71d71f9488
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,114,1,0.03332268,1692664621,Regular,741c4aa65c616f07db477de8e7b26e86530aa30bf23081e18d19085800d0166f
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,86,1,0.03332268,1692664621,Regular,e348c5956f3dcda8fe61e00ae86a866576034af0700eb9b26bcc8b44c512c529
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,87,1,6.39900739,1692664621,Regular,e348c5956f3dcda8fe61e00ae86a866576034af0700eb9b26bcc8b44c512c529
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,72,1,0.03332268,1692664621,Regular,994b900bd6153e3a0515508c7652949cb13ec9d9b653c7fd145c06b77fa38c46
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,73,1,6.39900739,1692664621,Regular,994b900bd6153e3a0515508c7652949cb13ec9d9b653c7fd145c06b77fa38c46
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,94,1,0.03332268,1692664621,Regular,b9619480e5b78167caff19529b3010e139b9f6e0e1d5062c48b68cb2d8e3fbb3
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,92,1,0.03332268,1692664621,Regular,555776b8b977e71fc03b30599d87f66284170076d28153a9399b2109b0047f6c
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,93,1,6.39900739,1692664621,Regular,555776b8b977e71fc03b30599d87f66284170076d28153a9399b2109b0047f6c
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,102,1,0.03332268,1692664621,Regular,c274bae5d3b130582ff540f90cfd0bc19d17a655945f13129f8951e426e2806a
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,84,1,0.03332268,1692664621,Regular,c23df77b1c8c807094687ad17cb0d90232739a9650c3b698dae77e4ddc389a71
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,85,1,6.39900739,1692664621,Regular,c23df77b1c8c807094687ad17cb0d90232739a9650c3b698dae77e4ddc389a71
5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3,1,96,1,0.03332268,1692664621,Regular,8641e0317bb464a72382ae7854a967f687c0e5bc5f2a3a22b90da4034b9c88e1
