tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97cfac9892e674c76f95758464d3274e3de86636516d2a9e168e2d1d2468a676,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
980df7e5bc4a1a5edce20f5f30029dbb55633ef65fa45105a842abe5ac06a46a,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
980df7e5bc4a1a5edce20f5f30029dbb55633ef65fa45105a842abe5ac06a46a,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
ce4a25e4674f597bd2bc2329bb86aa0f507d7327d0ab841acffd8ab54e3a9089,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
ce4a25e4674f597bd2bc2329bb86aa0f507d7327d0ab841acffd8ab54e3a9089,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
d8f8042161a22de1a43dfc3461ce4b257eabe46156ba4c07bb2a4ff1df3f61b5,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
d8f8042161a22de1a43dfc3461ce4b257eabe46156ba4c07bb2a4ff1df3f61b5,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
da5c690597bcfb6eac689b551fed307dbb91055eb4acbb088d8ecec566118f5e,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
da5c690597bcfb6eac689b551fed307dbb91055eb4acbb088d8ecec566118f5e,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
e332b50fefc61af27092c4f5c1add0a6eb8db012ab7ba221b79334cb1244fe03,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
e332b50fefc61af27092c4f5c1add0a6eb8db012ab7ba221b79334cb1244fe03,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
efa53b0301cc4eebfd120740f71ec18a3752215014a1d42601aedd09ecfa2627,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
efa53b0301cc4eebfd120740f71ec18a3752215014a1d42601aedd09ecfa2627,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
fb447388c70ff3f0e0f432bf46a8e49822f0dbbd697efdac244ea394e5466902,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
fb447388c70ff3f0e0f432bf46a8e49822f0dbbd697efdac244ea394e5466902,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
54d2bd0593bbe31419fe1a1a22662d01109fe28fec90f350e7da7c066c56290c,-1,0,1,0.03288543,1694638435,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
54d2bd0593bbe31419fe1a1a22662d01109fe28fec90f350e7da7c066c56290c,-1,1,1,6.04839776,1694638435,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
77a5d0f70db2a16b44f6f3cd5a4586d7f02d14aabf1678ca721c95ea58a4a6be,-1,1,1,6.04839776,1694638435,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
77a5d0f70db2a16b44f6f3cd5a4586d7f02d14aabf1678ca721c95ea58a4a6be,-1,0,1,0.03288543,1694638435,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
a3d0ac0f5f317ebc65387244f29897e04ca7c8b22ed2c94ccb56a8f4fb2176fc,-1,0,1,0.03288543,1694638435,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
a3d0ac0f5f317ebc65387244f29897e04ca7c8b22ed2c94ccb56a8f4fb2176fc,-1,1,1,6.04839776,1694638435,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
f413c85352446b112f560053ece7b44dfd77ea647df030e15b98ea7881c9b5c2,-1,0,1,0.03288543,1694638435,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
f413c85352446b112f560053ece7b44dfd77ea647df030e15b98ea7881c9b5c2,-1,1,1,6.04839776,1694638435,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
f943275dc0061857be1f90bf2b3f7147c932df74bda51328543a6bc8d8bd6155,-1,0,1,0.03288543,1694638435,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
f943275dc0061857be1f90bf2b3f7147c932df74bda51328543a6bc8d8bd6155,-1,1,1,6.04839776,1694638435,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
09cd232ebfe2b7772f678075ed0c73cb3d5f6b4e2cf7c50a1fc18ebc0a71b47a,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
09cd232ebfe2b7772f678075ed0c73cb3d5f6b4e2cf7c50a1fc18ebc0a71b47a,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
0b4395545622e02ad1587beecb249549408ba9874718e8a8b6977017fbaeeea8,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
0b4395545622e02ad1587beecb249549408ba9874718e8a8b6977017fbaeeea8,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
216d950f0f85c47745fa13131243584c090949aca5f05ad9e99929716c6324b7,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
216d950f0f85c47745fa13131243584c090949aca5f05ad9e99929716c6324b7,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
21bcaf73fd2c141203cc2b1a15504fa3d74c76edc523f758b25f068773981336,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
21bcaf73fd2c141203cc2b1a15504fa3d74c76edc523f758b25f068773981336,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2b70ea5c42045aa85cef0f075e675def307931b67a190049f6e27c13e436fe75,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2b70ea5c42045aa85cef0f075e675def307931b67a190049f6e27c13e436fe75,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
5101f0dca73cf8b7706b59b56291b027495f02f769b656ba74e16fba1dbf8579,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
5101f0dca73cf8b7706b59b56291b027495f02f769b656ba74e16fba1dbf8579,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
615fd6741dda84a7b0447c2d81a20a7b498c4f0723a8070526b8fa37501d8ffc,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
615fd6741dda84a7b0447c2d81a20a7b498c4f0723a8070526b8fa37501d8ffc,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
678b649056d7fa634c9ec9eeb0337749a99c4cfcc5294528e085062b19d2699c,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
678b649056d7fa634c9ec9eeb0337749a99c4cfcc5294528e085062b19d2699c,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
7025e222dea6a9258aec76ea04b73e353da5ceeb8db1c4a151983a7e797e0fe3,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
7025e222dea6a9258aec76ea04b73e353da5ceeb8db1c4a151983a7e797e0fe3,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
745797c3a6670f70fce2f6daf0a1027af7522fe83e4262f7d5aa1caeaff84bc2,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
745797c3a6670f70fce2f6daf0a1027af7522fe83e4262f7d5aa1caeaff84bc2,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
7476ffef81f718c6c5233a878a22e83f7b459edfee5cfb1c3c6d80d325871081,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
7476ffef81f718c6c5233a878a22e83f7b459edfee5cfb1c3c6d80d325871081,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
8bbdc8df44ec406bca4e143d69c90507d47a635d7bbae267b74a7c3a2e1d9599,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
8bbdc8df44ec406bca4e143d69c90507d47a635d7bbae267b74a7c3a2e1d9599,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
8fed2ada417b800775aa1d3742485fed83d0a958304ade165475649eefbc23da,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
8fed2ada417b800775aa1d3742485fed83d0a958304ade165475649eefbc23da,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
b0187cfebaf6d3ba59682a28c1dff81f38387389afac8d508b85708c25ea3b2a,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
b0187cfebaf6d3ba59682a28c1dff81f38387389afac8d508b85708c25ea3b2a,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
b14fbf7ed9d347a5525a5cd30b9b095b2cb3efbeb2fc55e56db3b0d5fd76233a,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
b14fbf7ed9d347a5525a5cd30b9b095b2cb3efbeb2fc55e56db3b0d5fd76233a,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
b319fa5cd774e5b549057fc8b790332363b844a3757c9f2ce4755f0414a07dd5,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
b319fa5cd774e5b549057fc8b790332363b844a3757c9f2ce4755f0414a07dd5,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
c25351cdbcacdd3b4d54c788d56274a612666ef458df9f61a218052f7ac63ea9,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
c25351cdbcacdd3b4d54c788d56274a612666ef458df9f61a218052f7ac63ea9,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
c8793b9cebb17d15a86dc6332c46bc6b8806960976c6ac82d4996aac8be1e628,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
c8793b9cebb17d15a86dc6332c46bc6b8806960976c6ac82d4996aac8be1e628,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
da6045c1d0664c2c84c138f03f3bfdb77a0c85834da8d30eaf03fb6edc470a26,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
da6045c1d0664c2c84c138f03f3bfdb77a0c85834da8d30eaf03fb6edc470a26,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
daaa3dd5f4b8609ed9ad5b646bbe413d743c01aac2b832f95218c77cb68753ef,-1,1,1,6.04839776,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
daaa3dd5f4b8609ed9ad5b646bbe413d743c01aac2b832f95218c77cb68753ef,-1,0,1,0.03288543,1694638409,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
d3fb9cc50214971c83e60293c2f1e7279cb0ae29fadf91b3913cf53062881843,-1,1,1,6.04839776,1694638102,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
d3fb9cc50214971c83e60293c2f1e7279cb0ae29fadf91b3913cf53062881843,-1,0,1,0.03288543,1694638102,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,156,1,0.03288543,1694637868,Regular,d3fb9cc50214971c83e60293c2f1e7279cb0ae29fadf91b3913cf53062881843
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,87,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,90,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,199,1,6.04839776,1694637868,Regular,2518103841fc70ab306c80dc29cf949863526d90a580ab1c721d3c24f851fbbc
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,91,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,198,1,0.03288543,1694637868,Regular,2518103841fc70ab306c80dc29cf949863526d90a580ab1c721d3c24f851fbbc
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,92,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,197,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,93,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,196,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,94,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,195,1,6.04839776,1694637868,Regular,54d2bd0593bbe31419fe1a1a22662d01109fe28fec90f350e7da7c066c56290c
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,95,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,194,1,0.03288543,1694637868,Regular,54d2bd0593bbe31419fe1a1a22662d01109fe28fec90f350e7da7c066c56290c
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,96,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,162,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,97,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,159,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,98,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,158,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,99,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,155,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,102,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,154,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,103,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,151,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,104,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,150,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,105,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,170,1,0.03288543,1694637868,Regular,42d0f3744e65d33b69261d47298176083be664d551f40c5cdf66b11e403e8d93
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,108,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,189,1,6.04839776,1694637868,Regular,fb447388c70ff3f0e0f432bf46a8e49822f0dbbd697efdac244ea394e5466902
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,188,1,0.03288543,1694637868,Regular,fb447388c70ff3f0e0f432bf46a8e49822f0dbbd697efdac244ea394e5466902
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,160,1,0.03288543,1694637868,Regular,b14fbf7ed9d347a5525a5cd30b9b095b2cb3efbeb2fc55e56db3b0d5fd76233a
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,119,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,118,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,117,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,116,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,115,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,114,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,111,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,122,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,110,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,123,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,109,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,124,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,137,1,6.04839776,1694637868,Regular,d8f8042161a22de1a43dfc3461ce4b257eabe46156ba4c07bb2a4ff1df3f61b5
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,125,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,136,1,0.03288543,1694637868,Regular,d8f8042161a22de1a43dfc3461ce4b257eabe46156ba4c07bb2a4ff1df3f61b5
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,138,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,121,1,6.04839776,1694637868,Regular,0534c8bf2c71acfd894108bb95006d391911c22d81f0bde1052f706c7a562531
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,139,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,120,1,0.03288543,1694637868,Regular,0534c8bf2c71acfd894108bb95006d391911c22d81f0bde1052f706c7a562531
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,140,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,133,1,6.04839776,1694637868,Regular,841e255a1c4382a9c013cb3f340b2798fd0734ba066680a92dbcf34f26a7e6fb
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,141,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,132,1,0.03288543,1694637868,Regular,841e255a1c4382a9c013cb3f340b2798fd0734ba066680a92dbcf34f26a7e6fb
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,144,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,65,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,145,1,6.04839776,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,64,1,0.03288543,1694637868,Regular,2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,101,1,6.04839776,1694637868,Regular,e332b50fefc61af27092c4f5c1add0a6eb8db012ab7ba221b79334cb1244fe03
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,100,1,0.03288543,1694637868,Regular,e332b50fefc61af27092c4f5c1add0a6eb8db012ab7ba221b79334cb1244fe03
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,89,1,6.04839776,1694637868,Regular,1921c861f835fc63301764b895e955a3c919aa66d24b1772b89c0eebf3b154d8
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,88,1,0.03288543,1694637868,Regular,1921c861f835fc63301764b895e955a3c919aa66d24b1772b89c0eebf3b154d8
19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b,1,67,1,6.04839776,1694637868,Regular,a3d0ac0f5f317ebc65387244f29897e04ca7c8b22ed2c94ccb56a8f4fb2176fc
