tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,43,1,3.56834105,1685320900,Regular,90b9d320ca9ae0b2ccf6c12dc1f3f3af14c82c0cd735c01e7aaedf0ba7c9635c
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,42,1,0.03273423,1685320900,Regular,90b9d320ca9ae0b2ccf6c12dc1f3f3af14c82c0cd735c01e7aaedf0ba7c9635c
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,81,1,3.56834105,1685320900,Regular,4a87896e58d69a84c4d976a1bfac03b7b8628ba63c8b4dbc731478551e488e0f
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,80,1,0.03273423,1685320900,Regular,4a87896e58d69a84c4d976a1bfac03b7b8628ba63c8b4dbc731478551e488e0f
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,35,1,3.56834105,1685320900,Regular,047608c5b5ae345355a70e23b832998e076e43f1e4b2fdf0ec145fb9a031845a
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,34,1,0.03273423,1685320900,Regular,047608c5b5ae345355a70e23b832998e076e43f1e4b2fdf0ec145fb9a031845a
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,41,1,3.56834105,1685320900,Regular,3f8fa78b0a0962a5232d37fcee3653d34c5a803836fd281ceea800fb3e759cd0
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,40,1,0.03273423,1685320900,Regular,3f8fa78b0a0962a5232d37fcee3653d34c5a803836fd281ceea800fb3e759cd0
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,93,1,3.56834105,1685320900,Regular,f03ee2b9cc7c3c6b3f4bbbb1329188e2a819d99fd922fa7f6dcbb262c1fdcdb0
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,92,1,0.03273423,1685320900,Regular,f03ee2b9cc7c3c6b3f4bbbb1329188e2a819d99fd922fa7f6dcbb262c1fdcdb0
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,89,1,3.56834105,1685320900,Regular,25e0bd27e9b8b3b54112554af1ce5b5ce2531fb835d6ee2bfdd4cc393154a202
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,88,1,0.03273423,1685320900,Regular,25e0bd27e9b8b3b54112554af1ce5b5ce2531fb835d6ee2bfdd4cc393154a202
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,111,1,3.56834105,1685320900,Regular,b9275f47243531c0a7875f04bb36218070008b1cbd325b894b04e994588abc98
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,82,1,0.03273423,1685320900,Regular,ae60a7ef30fb7345e03134711c1e7eb18adc8a991d1a4e3786b989bb4cf0004e
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,110,1,0.03273423,1685320900,Regular,b9275f47243531c0a7875f04bb36218070008b1cbd325b894b04e994588abc98
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,83,1,3.56834105,1685320900,Regular,ae60a7ef30fb7345e03134711c1e7eb18adc8a991d1a4e3786b989bb4cf0004e
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,109,1,3.56834105,1685320900,Regular,1a18fd822248ba9fee2eea8b8766bbd45a5aeaa645f125a48c4f9dde2412e354
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,108,1,0.03273423,1685320900,Regular,1a18fd822248ba9fee2eea8b8766bbd45a5aeaa645f125a48c4f9dde2412e354
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,47,1,3.56834105,1685320900,Regular,5b1be2016f5a4743fe3894d025b39e0ed63944611520c9a768d40a5084f524a1
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,102,1,0.03273423,1685320900,Regular,e0cc8942eaba549c852de168251be0954b603965df5300735488a7084b1cb589
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,28,1,0.03273423,1685320900,Regular,bbee3a58aeaa7abf35cdcabbc368771ff3b5bbc61ac2a2ea5e8b7396c09eaf6e
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,77,1,3.56834105,1685320900,Regular,5031508875e7b30194338fdde0562904302cf6f832beea39b15e3d0e2de39bf5
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,29,1,3.56834105,1685320900,Regular,bbee3a58aeaa7abf35cdcabbc368771ff3b5bbc61ac2a2ea5e8b7396c09eaf6e
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,76,1,0.03273423,1685320900,Regular,5031508875e7b30194338fdde0562904302cf6f832beea39b15e3d0e2de39bf5
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,50,1,0.03273423,1685320900,Regular,80b39755d87f888684a5b33ad54bb369b6d84ad5016d579b47c98dddd5876540
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,73,1,3.56834105,1685320900,Regular,777c1269d6067f025b57b0a641e620a54ddf9acc0a153181c29b4a8e6168813c
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,51,1,3.56834105,1685320900,Regular,80b39755d87f888684a5b33ad54bb369b6d84ad5016d579b47c98dddd5876540
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,72,1,0.03273423,1685320900,Regular,777c1269d6067f025b57b0a641e620a54ddf9acc0a153181c29b4a8e6168813c
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,36,1,0.03273423,1685320900,Regular,9d931f8057a76f9a4fba446a5034cbba60707db2cf1ed939108def921d16054f
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,99,1,3.56834105,1685320900,Regular,e8ed563e3ddc6ad2e151c1a54007e008bb2bcb0e8639fed9f142906ef672025e
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,37,1,3.56834105,1685320900,Regular,9d931f8057a76f9a4fba446a5034cbba60707db2cf1ed939108def921d16054f
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,98,1,0.03273423,1685320900,Regular,e8ed563e3ddc6ad2e151c1a54007e008bb2bcb0e8639fed9f142906ef672025e
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,84,1,0.03273423,1685320900,Regular,8a7fe01099452cfc4202f8c0ef6af0ef0cec65f4fc1d92f9d67b1b0baf97c990
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,95,1,3.56834105,1685320900,Regular,72f492307e6b085f040defc59fedeea26fca11175f78120e383499dca00f1a47
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,85,1,3.56834105,1685320900,Regular,8a7fe01099452cfc4202f8c0ef6af0ef0cec65f4fc1d92f9d67b1b0baf97c990
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,94,1,0.03273423,1685320900,Regular,72f492307e6b085f040defc59fedeea26fca11175f78120e383499dca00f1a47
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,113,1,3.56834105,1685320900,Regular,e422466ab88ca0bd3f23a352eab27125e933f774e8996e907aeb56064cc9b6c6
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,112,1,0.03273423,1685320900,Regular,e422466ab88ca0bd3f23a352eab27125e933f774e8996e907aeb56064cc9b6c6
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,91,1,3.56834105,1685320900,Regular,540a52aaf982264e3ecb33d7822c7e770ce8dd2958cbec0f16e884f950c33d7c
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,90,1,0.03273423,1685320900,Regular,540a52aaf982264e3ecb33d7822c7e770ce8dd2958cbec0f16e884f950c33d7c
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,97,1,3.56834105,1685320900,Regular,4f31d292e9f71e232495643f070ac8449d2951c2e7daa6a888e2c3129615ad07
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,96,1,0.03273423,1685320900,Regular,4f31d292e9f71e232495643f070ac8449d2951c2e7daa6a888e2c3129615ad07
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,107,1,3.56834105,1685320900,Regular,ddff89c9747ea673d5ecae78f9210ec905819a224c877514c286a909ca846fa4
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,106,1,0.03273423,1685320900,Regular,ddff89c9747ea673d5ecae78f9210ec905819a224c877514c286a909ca846fa4
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,65,1,3.56834105,1685320900,Regular,d972bf5d510b3474999ed7976974e317b2417ebaff609ad1e51c7d0d3148c403
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,64,1,0.03273423,1685320900,Regular,d972bf5d510b3474999ed7976974e317b2417ebaff609ad1e51c7d0d3148c403
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,57,1,3.56834105,1685320900,Regular,43d89d73dd3e2b84caeef72248a3523232616c7767858419cf6832f227de23ff
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,56,1,0.03273423,1685320900,Regular,43d89d73dd3e2b84caeef72248a3523232616c7767858419cf6832f227de23ff
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,27,1,3.56834105,1685320900,Regular,9bb1b136830163d9103e7849a012185aaef7de6c3cef3187bb3d1e99f21e7972
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,26,1,0.03273423,1685320900,Regular,9bb1b136830163d9103e7849a012185aaef7de6c3cef3187bb3d1e99f21e7972
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,116,1,0.03273423,1685320900,Regular,e689a6f1bc9dcd0b853013c16424582968057f6c442582a36119dbbc310fdb05
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,25,1,3.56834105,1685320900,Regular,b2ba41db8e9aa6fcf5599581766a65c0600aa4a0e86efa6544672dad391b47a5
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,117,1,3.56834105,1685320900,Regular,e689a6f1bc9dcd0b853013c16424582968057f6c442582a36119dbbc310fdb05
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,53,1,3.56834105,1685320900,Regular,d1e90147dfe32d276b1433d8c6f17199521df929db7626a2b4383e57b67aba95
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,52,1,0.03273423,1685320900,Regular,d1e90147dfe32d276b1433d8c6f17199521df929db7626a2b4383e57b67aba95
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,69,1,3.56834105,1685320900,Regular,8cf4650cce442b79c5ab78e6dcae81541f2010da50a620948b8e0f8025de6b3b
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,68,1,0.03273423,1685320900,Regular,8cf4650cce442b79c5ab78e6dcae81541f2010da50a620948b8e0f8025de6b3b
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,1,1,3.56834105,1685320900,Regular,c40f5758b87d793ee492c415d8a25a93a0d04d0a4169c84f9e17eaccddef0673
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,46,1,0.03273423,1685320900,Regular,5b1be2016f5a4743fe3894d025b39e0ed63944611520c9a768d40a5084f524a1
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,31,1,3.56834105,1685320900,Regular,32f33f52da1d64f3a43ee99b5e8cdfa20f146f36c54ec21b12638fe87f405647
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,30,1,0.03273423,1685320900,Regular,32f33f52da1d64f3a43ee99b5e8cdfa20f146f36c54ec21b12638fe87f405647
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,45,1,3.56834105,1685320900,Regular,1f697f96f2e4652fcc87e966431ae280db18990615898b390ba476614d28d81f
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,103,1,3.56834105,1685320900,Regular,e0cc8942eaba549c852de168251be0954b603965df5300735488a7084b1cb589
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,44,1,0.03273423,1685320900,Regular,1f697f96f2e4652fcc87e966431ae280db18990615898b390ba476614d28d81f
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,55,1,3.56834105,1685320900,Regular,6987d17f88d5d4454fc1b72f327a7121741b58fbb0cf094dcb76c0dd8083ae25
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,54,1,0.03273423,1685320900,Regular,6987d17f88d5d4454fc1b72f327a7121741b58fbb0cf094dcb76c0dd8083ae25
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,100,1,0.03273423,1685320900,Regular,8385fc5f7494b578f54cea28f44b09b47c84ea98306f9634e6f2ff66691572f4
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,49,1,3.56834105,1685320900,Regular,69719ae4452002b7ae0114ffe955589f98e62ee3bafff0f94aa26a373d0366d0
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,101,1,3.56834105,1685320900,Regular,8385fc5f7494b578f54cea28f44b09b47c84ea98306f9634e6f2ff66691572f4
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,48,1,0.03273423,1685320900,Regular,69719ae4452002b7ae0114ffe955589f98e62ee3bafff0f94aa26a373d0366d0
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,114,1,0.03273423,1685320900,Regular,c938b184ee8880c110263d86cca99874e39a8bd8c5291c44b4e4f1e2817d7982
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,67,1,3.56834105,1685320900,Regular,31a9aa979e0464e31eeb8f762852e59772a8e058d1447bcad115fc76e8a728fd
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,115,1,3.56834105,1685320900,Regular,c938b184ee8880c110263d86cca99874e39a8bd8c5291c44b4e4f1e2817d7982
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,66,1,0.03273423,1685320900,Regular,31a9aa979e0464e31eeb8f762852e59772a8e058d1447bcad115fc76e8a728fd
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,4,1,0.03273423,1685320900,Regular,afb8b71e796335eeb55c167d77115e381da3b80ac56bb4414ccb0a45b5e169ad
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,9,1,3.56834105,1685320900,Regular,c02d41f4212b2c0df1bc1d1b61a6e23ed86ebab9629568c5de25615edf524572
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,5,1,3.56834105,1685320900,Regular,afb8b71e796335eeb55c167d77115e381da3b80ac56bb4414ccb0a45b5e169ad
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,8,1,0.03273423,1685320900,Regular,c02d41f4212b2c0df1bc1d1b61a6e23ed86ebab9629568c5de25615edf524572
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,0,1,0.03273423,1685320900,Regular,c40f5758b87d793ee492c415d8a25a93a0d04d0a4169c84f9e17eaccddef0673
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,3,1,3.56834105,1685320900,Regular,28a656dc6faac64db5a7e318a48c48ebc58fdf89a26ec5b9b5257c2fdb556c64
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,2,1,0.03273423,1685320900,Regular,28a656dc6faac64db5a7e318a48c48ebc58fdf89a26ec5b9b5257c2fdb556c64
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,7,1,3.56834105,1685320900,Regular,2dea2187bec341f1aae1a71329ccc5099f9b4fb71b7a2eadc82f9bebdbdcc90e
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,6,1,0.03273423,1685320900,Regular,2dea2187bec341f1aae1a71329ccc5099f9b4fb71b7a2eadc82f9bebdbdcc90e
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,13,1,3.56834105,1685320900,Regular,6130dac72c431fd80c2355cd70d17d5055232868c8c73cbf9cafe6774bee4d7d
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,12,1,0.03273423,1685320900,Regular,6130dac72c431fd80c2355cd70d17d5055232868c8c73cbf9cafe6774bee4d7d
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,19,1,3.56834105,1685320900,Regular,c3b1934ea0abddef1c4e3f3bb601f964f8c170e39b0ac36a75c1f781ea25e444
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,18,1,0.03273423,1685320900,Regular,c3b1934ea0abddef1c4e3f3bb601f964f8c170e39b0ac36a75c1f781ea25e444
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,11,1,3.56834105,1685320900,Regular,dc09eb28af629c47c4d8fe4a0542f7d8abda665a760263aa47092d9b864b7d06
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,10,1,0.03273423,1685320900,Regular,dc09eb28af629c47c4d8fe4a0542f7d8abda665a760263aa47092d9b864b7d06
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,21,1,3.56834105,1685320900,Regular,515328a987658f793fb3b9aae37a0d59a0fc71ce97bf84abe6e17bd91d0441ce
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,38,1,0.03273423,1685320900,Regular,dcbbdebeb6e848c5d0bc84be913318c5841743ef0bdfb2a8a9f28b0ffbddc6d1
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,20,1,0.03273423,1685320900,Regular,515328a987658f793fb3b9aae37a0d59a0fc71ce97bf84abe6e17bd91d0441ce
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,39,1,3.56834105,1685320900,Regular,dcbbdebeb6e848c5d0bc84be913318c5841743ef0bdfb2a8a9f28b0ffbddc6d1
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,86,1,0.03273423,1685320900,Regular,422eb0a3cedb51c61df0e91de22877fec07ef5df948c5ff1979a98663c4af3ce
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,105,1,3.56834105,1685320900,Regular,d7da9f7699f53f33aac0a7aa8619f827922de6bb01c6139c9191c513c97380e6
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,87,1,3.56834105,1685320900,Regular,422eb0a3cedb51c61df0e91de22877fec07ef5df948c5ff1979a98663c4af3ce
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,22,1,0.03273423,1685320900,Regular,f8d2d5d985ffb765437e1d3452aefd5b0b2c51931ff260222dad35b1d461f2a1
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,23,1,3.56834105,1685320900,Regular,f8d2d5d985ffb765437e1d3452aefd5b0b2c51931ff260222dad35b1d461f2a1
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,16,1,0.03273423,1685320900,Regular,3be099f44c51dee7fe58e93761e0ad9d3fa7a41a2ee5dc1969d4ddb0303dff56
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,104,1,0.03273423,1685320900,Regular,d7da9f7699f53f33aac0a7aa8619f827922de6bb01c6139c9191c513c97380e6
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,17,1,3.56834105,1685320900,Regular,3be099f44c51dee7fe58e93761e0ad9d3fa7a41a2ee5dc1969d4ddb0303dff56
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,70,1,0.03273423,1685320900,Regular,fb530c30de0b0978cbb732bde880806c3467d42b06fc12060280c397d84e6385
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,71,1,3.56834105,1685320900,Regular,fb530c30de0b0978cbb732bde880806c3467d42b06fc12060280c397d84e6385
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,74,1,0.03273423,1685320900,Regular,e07aea437a483ee524cb45af29ed98ff7696ff6bae39c80427c21bf98fb644ed
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,75,1,3.56834105,1685320900,Regular,e07aea437a483ee524cb45af29ed98ff7696ff6bae39c80427c21bf98fb644ed
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,32,1,0.03273423,1685320900,Regular,11ad29d2dd8ac846cb848c01ac13c469ea4984ed8277ced30891c4c1971bbbab
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,15,1,3.56834105,1685320900,Regular,019e924da40044a7a0343231cf8a1cdc16dc1e1fea762bc68c53b0b9ece1df8d
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,33,1,3.56834105,1685320900,Regular,11ad29d2dd8ac846cb848c01ac13c469ea4984ed8277ced30891c4c1971bbbab
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,78,1,0.03273423,1685320900,Regular,9795a16dc0bd909630d40088d9407d990e26658e3f1e0e10076e0cab7bbb1fa1
