tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bda66de2939dc3c73a7f6d7b2dcd45d539ee3a70d010c413192415b8d8f53f5,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
5bda66de2939dc3c73a7f6d7b2dcd45d539ee3a70d010c413192415b8d8f53f5,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
60fc7b0044b1a876fb6ea999177ce8f6ef050433a6c3b7c0f0de1554d005919e,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
60fc7b0044b1a876fb6ea999177ce8f6ef050433a6c3b7c0f0de1554d005919e,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
737c327c447e7d5ca2dee5fb415a7d2d71b5494e3bed7fa3eb2145928ee80203,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
737c327c447e7d5ca2dee5fb415a7d2d71b5494e3bed7fa3eb2145928ee80203,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
89c137c7ee33d5a5713cdab3228da9fd045900473464334bd470f07b43096728,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
89c137c7ee33d5a5713cdab3228da9fd045900473464334bd470f07b43096728,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
8fa71b8aed8c1f8fd12498b58b9371ca444cbfa49fce087e7171f963b708a5b4,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
8fa71b8aed8c1f8fd12498b58b9371ca444cbfa49fce087e7171f963b708a5b4,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
910fc2bd32f152ec75dbeff8408d86c95dcd9b325f489991c13509073cae14a9,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
910fc2bd32f152ec75dbeff8408d86c95dcd9b325f489991c13509073cae14a9,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
95508baa8d146cb1e6227a7e610f41be5340ffac30338fea54b14815a8a9f474,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
95508baa8d146cb1e6227a7e610f41be5340ffac30338fea54b14815a8a9f474,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
a05b63e7f106055cbc5b413e2e2d844c00321ccf36cf73ff15422807707d990b,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
a05b63e7f106055cbc5b413e2e2d844c00321ccf36cf73ff15422807707d990b,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
af380eb283791bcc0f47e369541d504195226e4f2e6e95fb46a8011c9d0d101b,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
af380eb283791bcc0f47e369541d504195226e4f2e6e95fb46a8011c9d0d101b,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
b3b23ff66031c0e36fc833351d26598b9994c8acc0eb2f8f4c5d6a03bbda866b,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
b3b23ff66031c0e36fc833351d26598b9994c8acc0eb2f8f4c5d6a03bbda866b,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
b57670a3244ffe379c2cf3fcf7c72668b34af8a6f20e9462a78be47faed1a3a0,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
b57670a3244ffe379c2cf3fcf7c72668b34af8a6f20e9462a78be47faed1a3a0,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
b5a825f6eaf4213571610c56fc0799ac2ed8d8b16dab56895717b7cc22c5beba,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
b5a825f6eaf4213571610c56fc0799ac2ed8d8b16dab56895717b7cc22c5beba,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
d0328dd857d5aa295bc702c626a70c7b0cc4a10284d7912b8642591a38a48441,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
d0328dd857d5aa295bc702c626a70c7b0cc4a10284d7912b8642591a38a48441,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
d737371700da4db7cb40c4db234034d622ddbce63fd4d93706ee374ee8e0f185,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
d737371700da4db7cb40c4db234034d622ddbce63fd4d93706ee374ee8e0f185,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
e1f96a3c70b1d1cfcf4278a53e18fafd529125796118e83c99d08076f24bcb97,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
e1f96a3c70b1d1cfcf4278a53e18fafd529125796118e83c99d08076f24bcb97,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ee82067d258d98b91b712daeb18c8a6ec1aff1aa4a8962f4f42c833153311097,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ee82067d258d98b91b712daeb18c8a6ec1aff1aa4a8962f4f42c833153311097,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
f8afe6b935966900abf1aeffd0c2eac23ee919686f7637d286c5d9ced3519316,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
f8afe6b935966900abf1aeffd0c2eac23ee919686f7637d286c5d9ced3519316,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,135,1,4.94993505,1679827298,Regular,c23c44bc892076ab00c92af45d89c002d5d3f435f871475f4c6139619675bdb3
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,25,1,4.94993505,1679827298,Regular,28b6e27c2135fa7bdea44f4d7a2759e7426da217bd0518d552360b8aabb6f062
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,16,1,0.03480457,1679827298,Regular,49856e7990e6c165a314104b151c9f6b518f8e657a654931e99a7553d40b7a4f
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,20,1,0.03480457,1679827298,Regular,9a23842e7d092376f53fc703dceea4932f785f4c6b76fd23838addc5cf7ee7cb
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,21,1,4.94993505,1679827298,Regular,9a23842e7d092376f53fc703dceea4932f785f4c6b76fd23838addc5cf7ee7cb
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,22,1,0.03480457,1679827298,Regular,3f41914af3375668320e44e273d814bb11177c9d387d8bce4cef94919f5aa21d
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,6,1,0.03480457,1679827298,Regular,2f37415a7beee8ac0683449069e99e8e8b5a32850c460e3919ca24bb5756bc50
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,7,1,4.94993505,1679827298,Regular,2f37415a7beee8ac0683449069e99e8e8b5a32850c460e3919ca24bb5756bc50
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,0,1,0.03480457,1679827298,Regular,914308b2e3eaa5dd470c476c4d19a75cbbdc59e40058c3bb2d8b858d13186122
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,1,1,4.94993505,1679827298,Regular,914308b2e3eaa5dd470c476c4d19a75cbbdc59e40058c3bb2d8b858d13186122
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,8,1,0.03480457,1679827298,Regular,98c9f0c14425b6a9e58082cbb200973022c826be222bc3a6ccc51c1514423ec2
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,9,1,4.94993505,1679827298,Regular,98c9f0c14425b6a9e58082cbb200973022c826be222bc3a6ccc51c1514423ec2
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,18,1,0.03480457,1679827298,Regular,fb3f0c195736447651df10edb7c8a76c59308b0c3241d5a774ce0e13c787e7d5
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,19,1,4.94993505,1679827298,Regular,fb3f0c195736447651df10edb7c8a76c59308b0c3241d5a774ce0e13c787e7d5
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,68,1,0.03480457,1679827298,Regular,9b66ba7714d477b69fee999024a88c99d269138f6e84377dc891fb47b66a4fd2
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,69,1,4.94993505,1679827298,Regular,9b66ba7714d477b69fee999024a88c99d269138f6e84377dc891fb47b66a4fd2
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,70,1,0.03480457,1679827298,Regular,e9c8510aa67cff5fad6c2b347fe2543248f40602d2c805681d4185cf524acaad
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,71,1,4.94993505,1679827298,Regular,e9c8510aa67cff5fad6c2b347fe2543248f40602d2c805681d4185cf524acaad
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,72,1,0.03480457,1679827298,Regular,3552c921ea4ee5445a897bac4e562c8dae89ab7b42f62615777c5225eb87d234
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,73,1,4.94993505,1679827298,Regular,3552c921ea4ee5445a897bac4e562c8dae89ab7b42f62615777c5225eb87d234
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,66,1,0.03480457,1679827298,Regular,8a7abf9bf5efad713fbd464c0c489e520d8a2af7ee23f67c5a5c20698835080c
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,67,1,4.94993505,1679827298,Regular,8a7abf9bf5efad713fbd464c0c489e520d8a2af7ee23f67c5a5c20698835080c
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,30,1,0.03480457,1679827298,Regular,359bf5a56f51e881939584333fd58372ca6ce30b54f4ceebfb22492f7432f166
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,31,1,4.94993505,1679827298,Regular,359bf5a56f51e881939584333fd58372ca6ce30b54f4ceebfb22492f7432f166
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,36,1,0.03480457,1679827298,Regular,e071923a463e4c1da304a63b449fce362700c62505cb37d443794a2b02f5c0a4
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,37,1,4.94993505,1679827298,Regular,e071923a463e4c1da304a63b449fce362700c62505cb37d443794a2b02f5c0a4
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,46,1,0.03480457,1679827298,Regular,fb042e7253f03519b201d63e90a4e219165c0fde75d700ce3549481a92321eb9
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,56,1,0.03480457,1679827298,Regular,ed9446b258c3444eca4f93f740dc8a3cf10d6becb84f8912aac8bf8a92df4293
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,57,1,4.94993505,1679827298,Regular,ed9446b258c3444eca4f93f740dc8a3cf10d6becb84f8912aac8bf8a92df4293
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,60,1,0.03480457,1679827298,Regular,ab22125638996b5ba7c3dc4b8350f629a19203af56f2363079d190766ca08ebc
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,61,1,4.94993505,1679827298,Regular,ab22125638996b5ba7c3dc4b8350f629a19203af56f2363079d190766ca08ebc
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,58,1,0.03480457,1679827298,Regular,feef3d13a66929be789bd3d74ab73f9cd4151c9ae8f859aacb78d5cc1e0e66c8
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,59,1,4.94993505,1679827298,Regular,feef3d13a66929be789bd3d74ab73f9cd4151c9ae8f859aacb78d5cc1e0e66c8
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,48,1,0.03480457,1679827298,Regular,b1afc3fc54468429b1f823700dfd5b252e80bba6642da81e0df2f7a2255e2b6b
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,49,1,4.94993505,1679827298,Regular,b1afc3fc54468429b1f823700dfd5b252e80bba6642da81e0df2f7a2255e2b6b
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,50,1,0.03480457,1679827298,Regular,c45a675e012f681abcc7b2fd5ce6b109a700d69f2431a17ecbc27026c143059d
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,51,1,4.94993505,1679827298,Regular,c45a675e012f681abcc7b2fd5ce6b109a700d69f2431a17ecbc27026c143059d
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,64,1,0.03480457,1679827298,Regular,9cf849948751804fe1e3e119d9fddc457203c05db59519180addcd5d8ca52db5
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,65,1,4.94993505,1679827298,Regular,9cf849948751804fe1e3e119d9fddc457203c05db59519180addcd5d8ca52db5
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,29,1,4.94993505,1679827298,Regular,9b0b59fb4fcb959a826c02403ed74d6259d93fa36a04957a87f6c1a257954489
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,92,1,0.03480457,1679827298,Regular,5eeb37106ba640f4f13407de84c4772d308e6994f186c4915d06841518d9ac2f
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,93,1,4.94993505,1679827298,Regular,5eeb37106ba640f4f13407de84c4772d308e6994f186c4915d06841518d9ac2f
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,98,1,0.03480457,1679827298,Regular,a5bfac3d1e9874e8b05228f4751a92a8820d784d81ffd6dece97febd17991923
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,99,1,4.94993505,1679827298,Regular,a5bfac3d1e9874e8b05228f4751a92a8820d784d81ffd6dece97febd17991923
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,94,1,0.03480457,1679827298,Regular,a376e8a0cca4629e52ef3264d1d3b38379db5ae7aa5a1ea44492b505b9439973
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,95,1,4.94993505,1679827298,Regular,a376e8a0cca4629e52ef3264d1d3b38379db5ae7aa5a1ea44492b505b9439973
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,88,1,0.03480457,1679827298,Regular,5f8fec6fd96d0bc5c9da38d373b407e51ce355120ab2db1e66fb09187a5935a4
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,89,1,4.94993505,1679827298,Regular,5f8fec6fd96d0bc5c9da38d373b407e51ce355120ab2db1e66fb09187a5935a4
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,108,1,0.03480457,1679827298,Regular,ffde557d80b161444ca629f1569c516fac4f2147361f9260f98771ad59f2ed16
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,109,1,4.94993505,1679827298,Regular,ffde557d80b161444ca629f1569c516fac4f2147361f9260f98771ad59f2ed16
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,112,1,0.03480457,1679827298,Regular,5d2e2cc7cb59c4fda484fc945d15a873f00afe2bea69c27552d9bf4fb2256224
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,113,1,4.94993505,1679827298,Regular,5d2e2cc7cb59c4fda484fc945d15a873f00afe2bea69c27552d9bf4fb2256224
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,84,1,0.03480457,1679827298,Regular,2698c2a1f2fa2ca802cc9eac55350533da01e343e749958a7906dd93bff5330d
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,85,1,4.94993505,1679827298,Regular,2698c2a1f2fa2ca802cc9eac55350533da01e343e749958a7906dd93bff5330d
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,114,1,0.03480457,1679827298,Regular,6ec1bde50aa227f976318a900f195a86f97ee44f74f8550e55f472dd0c844be0
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,80,1,0.03480457,1679827298,Regular,ec2e11b12f75be2e3e7f70de9b5afd297e81f3beb1e8298fa7edf2a0f756d8df
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,81,1,4.94993505,1679827298,Regular,ec2e11b12f75be2e3e7f70de9b5afd297e81f3beb1e8298fa7edf2a0f756d8df
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,104,1,0.03480457,1679827298,Regular,ff742e02a69872778a07fb3d6a8d2eb685c32b4f32fdac58705634362b21db6c
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,105,1,4.94993505,1679827298,Regular,ff742e02a69872778a07fb3d6a8d2eb685c32b4f32fdac58705634362b21db6c
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,96,1,0.03480457,1679827298,Regular,048fadb1fe65cdc03ed9baa0a2f50fa753910007ca2c98840c06ebebc3eb8a6d
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,97,1,4.94993505,1679827298,Regular,048fadb1fe65cdc03ed9baa0a2f50fa753910007ca2c98840c06ebebc3eb8a6d
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,86,1,0.03480457,1679827298,Regular,da9fe4356596f25e2e030f8b4cf6e3947b6842d1a4fbabee7a6fb64bb712ff64
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,87,1,4.94993505,1679827298,Regular,da9fe4356596f25e2e030f8b4cf6e3947b6842d1a4fbabee7a6fb64bb712ff64
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,82,1,0.03480457,1679827298,Regular,a7fce7fe4d2302b4e95b9804c51faef6e8d5ddb6f8766680d5715466dca195ba
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,83,1,4.94993505,1679827298,Regular,a7fce7fe4d2302b4e95b9804c51faef6e8d5ddb6f8766680d5715466dca195ba
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,74,1,0.03480457,1679827298,Regular,e8d656a1339f5af074bbc5c9dc717ea7903d7878470c0ddd2e5156eeeb308a27
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,75,1,4.94993505,1679827298,Regular,e8d656a1339f5af074bbc5c9dc717ea7903d7878470c0ddd2e5156eeeb308a27
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,124,1,0.03480457,1679827298,Regular,009561a1527fd3bce085bcafed3ac51e7e79c78d7b8148e7d573ff2defd6d0fc
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,125,1,4.94993505,1679827298,Regular,009561a1527fd3bce085bcafed3ac51e7e79c78d7b8148e7d573ff2defd6d0fc
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,126,1,0.03480457,1679827298,Regular,31ada448ccd8e6298f08736e54928ee9e32e629ef7750e607b26bd4405659e9a
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,127,1,4.94993505,1679827298,Regular,31ada448ccd8e6298f08736e54928ee9e32e629ef7750e607b26bd4405659e9a
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,156,1,0.03480457,1679827298,Regular,0c3fb51378ae13632ada15f96267a482b4346b0f792ab5efeb4098aea4192700
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,157,1,4.94993505,1679827298,Regular,0c3fb51378ae13632ada15f96267a482b4346b0f792ab5efeb4098aea4192700
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,136,1,0.03480457,1679827298,Regular,d34efc43376caa1d4403804eed4b7521193b5b0e4cb1d2222c748e744d8d407a
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,137,1,4.94993505,1679827298,Regular,d34efc43376caa1d4403804eed4b7521193b5b0e4cb1d2222c748e744d8d407a
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,138,1,0.03480457,1679827298,Regular,238624b538553a857914e3a629a7dddfd175a1e60b5a1037f8abd11a433b8ca7
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,139,1,4.94993505,1679827298,Regular,238624b538553a857914e3a629a7dddfd175a1e60b5a1037f8abd11a433b8ca7
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,144,1,0.03480457,1679827298,Regular,2cdbc4b446b3acbbfb0148dbdf7119d532464c494be4581dd510ce64b240b24d
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,145,1,4.94993505,1679827298,Regular,2cdbc4b446b3acbbfb0148dbdf7119d532464c494be4581dd510ce64b240b24d
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,158,1,0.03480457,1679827298,Regular,5b1cda45150479dcd1bd3ae0c575e6d30563dbec687b0b2e6556f3f7e51f8d1a
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,159,1,4.94993505,1679827298,Regular,5b1cda45150479dcd1bd3ae0c575e6d30563dbec687b0b2e6556f3f7e51f8d1a
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,122,1,0.03480457,1679827298,Regular,5e75dad55cd744c4f9722d1bca09dfa96639739a5f0d0c80f3346155b11dda27
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,128,1,0.03480457,1679827298,Regular,c62cb41059e9bbfdab7d1c96f125e7bfb0b7e6ac4e88f04fb82b2b7bd3967879
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,129,1,4.94993505,1679827298,Regular,c62cb41059e9bbfdab7d1c96f125e7bfb0b7e6ac4e88f04fb82b2b7bd3967879
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,142,1,0.03480457,1679827298,Regular,889562874758a14119119043d5073cb20fdb771116d4e443f050d5f5203b2d8e
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,143,1,4.94993505,1679827298,Regular,889562874758a14119119043d5073cb20fdb771116d4e443f050d5f5203b2d8e
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,150,1,0.03480457,1679827298,Regular,be976fd71e1486a9245a71ad644e21011313bc5a7f4383601416f49409d8265e
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,151,1,4.94993505,1679827298,Regular,be976fd71e1486a9245a71ad644e21011313bc5a7f4383601416f49409d8265e
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,146,1,0.03480457,1679827298,Regular,65caa5cd280ffa9ea624d60c7715e38b1468575a694612a3df39207cddc7d6de
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,147,1,4.94993505,1679827298,Regular,65caa5cd280ffa9ea624d60c7715e38b1468575a694612a3df39207cddc7d6de
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,120,1,0.03480457,1679827298,Regular,e0a4403933f22c4e49b129b485882be2cb1d9c50b497d44f6bc1095f4e97047e
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,154,1,0.03480457,1679827298,Regular,b3b23ff66031c0e36fc833351d26598b9994c8acc0eb2f8f4c5d6a03bbda866b
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,155,1,4.94993505,1679827298,Regular,b3b23ff66031c0e36fc833351d26598b9994c8acc0eb2f8f4c5d6a03bbda866b
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,78,1,0.03480457,1679827298,Regular,a05b63e7f106055cbc5b413e2e2d844c00321ccf36cf73ff15422807707d990b
6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe,1,79,1,4.94993505,1679827298,Regular,a05b63e7f106055cbc5b413e2e2d844c00321ccf36cf73ff15422807707d990b
