tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52ecd9a49a83a3e095769af9507297d390ec73328b3afbf4f5aac34aa54b3056,1,2,1,0.03692581,1688173094,Vote,0000000000000000000000000000000000000000000000000000000000000000
5756b4e941414938194218c48cf4b8c30c6154491d7b417cb3098c608f5d2584,1,2,1,0.03762077,1688168222,Vote,0000000000000000000000000000000000000000000000000000000000000000
e859f4f014dc88c91a14d87835c5f0bc4a5a7d6e5d859a3ab207d32ce35c7536,1,2,1,0.03692581,1688034633,Vote,0000000000000000000000000000000000000000000000000000000000000000
828653875528ef443c1aeae93fcbd621103ed0b02c49a2f59c96dff2e14cc9ad,1,2,1,0.03692581,1688002387,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb55e5b1944f162ec2a0046bee7324b666436d3f971ec20d6822db3a8a9b6c88,1,2,1,0.03762077,1687962648,Vote,0000000000000000000000000000000000000000000000000000000000000000
351b27daf1ae0f5e2d6df90ca2bf4a5b0475f9499f5fc0458823ac81fe5f82b7,1,2,1,0.03727686,1687833123,Vote,0000000000000000000000000000000000000000000000000000000000000000
b773261b4d4afa821ac12d48680b794afb46e21b89e694e7177742c7ba93ce14,1,2,1,0.0372769,1687794237,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6cb4fdc9f4d365654c9110f50cb8a25c410e8a5933a9ff8551fa85b14dbb8c8,1,2,1,0.0372769,1687781664,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bc0fdb9e7300b776813faf9ebe1afd9948f1811c4f45214fb519ff289edbcc9,1,2,1,0.03727679,1687729737,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfd00a0fdf93615c27b9bc94e3e7fa01ab5af0eaf9c9915dc7e7c4edbf5549c4,1,2,1,0.0379612,1687729557,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c1866e9e336d2c4ac4df56b9221fa6d432625ba19dd75705cc7df95849f5798,1,2,1,0.03728094,1687639595,Vote,0000000000000000000000000000000000000000000000000000000000000000
e547ac1911becfac57496fe4a9235c4278abb94d713877daea76b675c2f84225,1,0,1,0.03402619,1687297136,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fa89300bb476dc6fc0c30565766e54c410703ed47466f8500b2b4ff951e92ca1,1,0,1,0.03432103,1687247051,Revocation,0000000000000000000000000000000000000000000000000000000000000000
25ad3b99e7835b99bba3b8b7df20f613f02787fcfe88ee498b272bb361493521,1,2,1,0.03728094,1687218417,Vote,0000000000000000000000000000000000000000000000000000000000000000
9dbce665be0e3b3a8095250397bcfcb878e8465d90b6e00873ba2e6018b1f559,1,2,1,0.03796469,1687194687,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c1b41edd32e8bd0bb15b2b9e07eb13dddba84297b8bcadfb7bdf8affb48128e,1,2,1,0.03727717,1687135314,Vote,0000000000000000000000000000000000000000000000000000000000000000
a133a3df1634a823d274e25cd06d75296a01075e8003cc509b1c9be9baa4a3be,1,2,1,0.03762077,1687132534,Vote,0000000000000000000000000000000000000000000000000000000000000000
40298abe8ea7ee1df1e8d0005633f7ea5bb06eecb495e521e42bc54090e9f10d,1,2,1,0.03762077,1687007805,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c4b9514e8c88fbf7c4982a7886afa193a06ef78fc75fe79f7958666dd97faf7,1,2,1,0.0372844,1686992583,Vote,0000000000000000000000000000000000000000000000000000000000000000
6685db9a01c61f171346d1f43d97dbf786063e149ed1ef9fc404fd15a50f477a,1,2,1,0.03762077,1686957062,Vote,0000000000000000000000000000000000000000000000000000000000000000
74f4ffb249bbec525ed2e60338d78fa9e5d44e7f7d25bf5e813805aaf5b3e242,1,2,1,0.03729154,1686892972,Vote,0000000000000000000000000000000000000000000000000000000000000000
11141cedeb117dbe542fe315afb11a352d4270dcf0b883dd06bd772ce24fa7e6,1,2,1,0.03762077,1686866258,Vote,0000000000000000000000000000000000000000000000000000000000000000
7aefa648885519a8c1298cebd29ad1f537f941b9c1ee78d36bafa559fa4799e0,1,2,1,0.03762076,1686860267,Vote,0000000000000000000000000000000000000000000000000000000000000000
d289077799601b4330af76a8e3d9bf4a98fa1eb4b435ca4200cc150df84e8339,1,2,1,0.03732444,1686797395,Vote,0000000000000000000000000000000000000000000000000000000000000000
367daad7c3cd58be00c9f0fb275d441d4bd81dd916810ccc9b8ba36d27ffe99a,1,2,1,0.03732236,1686594655,Vote,0000000000000000000000000000000000000000000000000000000000000000
e11ca8cd9aac617ee304c94671109f8e3cb134a650bdd78283ea7cccfdd49147,1,2,1,0.0373109,1686558097,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8f050875c41696b8da81c01d5d2487d5db03c7b26f358c56d651340f9c94a06,1,2,1,0.0376548,1686554795,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2edf111491e4d002a1ed38609a5e9feff7d744f9a0bc8ad8a9dafe6532fb688,1,2,1,0.03731392,1686549191,Vote,0000000000000000000000000000000000000000000000000000000000000000
a313950d5ddf681695048ab08ef4faf446b4800c7f470cb7ea08cc61efe6cbe2,1,2,1,0.03799697,1686518764,Vote,0000000000000000000000000000000000000000000000000000000000000000
168467ff69f060842968c396ddfa373658ad5e262daf9add12c3298800167e25,1,2,1,0.03868907,1686422659,Vote,0000000000000000000000000000000000000000000000000000000000000000
c631fcddc15342dd4db696f1bcdac8e8da54b371ba7a5468e3e547c4bad9563c,1,2,1,0.03799697,1686355319,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2e171ac24ee1326f2f1d336e799b1c0c29c14b6a823d6eda6a9edda6ddea410,1,2,1,0.03733288,1686335060,Vote,0000000000000000000000000000000000000000000000000000000000000000
57e8f317fd0fa12b9de2cf688f7e53b74d079e05a85fbc1709e1764133ab8eed,1,2,1,0.03732444,1686280558,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0cc5d8a455b5af51430b6d650dc3551fe27e917e776e641af0635dbabaae6af,1,2,1,0.03731392,1686173647,Vote,0000000000000000000000000000000000000000000000000000000000000000
94bcf1ffe10609d6d186f6681acfc50aa3f29642df239ce25c592b0ce94e2f34,1,2,1,0.03799697,1686047500,Vote,0000000000000000000000000000000000000000000000000000000000000000
fda73b4cea0b6c34b7ae1f8267b139762cc2da2e825427fa6980fe3bb33238c3,1,2,1,0.03765758,1686024722,Vote,0000000000000000000000000000000000000000000000000000000000000000
d01568b0ea23fc483d855cde62839cff60b0563d6db9b2fa20e1975abae64d9b,1,2,1,0.03799697,1685987820,Vote,0000000000000000000000000000000000000000000000000000000000000000
52098a6c57494a6cbef01441ee26f20989c9664b10cecde7ea4fa6118419d380,1,2,1,0.03765382,1685897697,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f443ca838a82f8b558cbce0a901d9f000f8706221f547d4890780297779be8a,1,2,1,0.03799698,1685866926,Vote,0000000000000000000000000000000000000000000000000000000000000000
33219c65a32880cf88cd69066f29fb6bd9f038f430ae8712bd10817075496632,1,2,1,0.03834941,1685845836,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7ce15301942483994a30e8055aacda1269dabcc115f31fdc7bcbade1b39aa99,1,2,1,0.03765351,1685688022,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c23bca6e839caff68366be6019c0cf2673ca60b9e67566b6d0f96f2bb4f2371,1,2,1,0.03733808,1685687891,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb762f5442a245c3ee951e8457345f89e2336e91a49f6cf9aca4eaeb7f824bba,1,2,1,0.03765351,1685604043,Vote,0000000000000000000000000000000000000000000000000000000000000000
da2b6a246cac47d6e690cb6bf70477a551c72ba2cecccfa34d2ff9d612200417,1,2,1,0.03732236,1685523383,Vote,0000000000000000000000000000000000000000000000000000000000000000
922ba0422e33a5afbe7d1a62e52cb3087f44dc5f16a9a7bd23c2ad8760322fac,1,2,1,0.03765351,1685523251,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6d64e5c6cacde10130f6a0777de3882158314ed146005e4e39c8997df8e9937,1,2,1,0.03765351,1685501938,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ad46121fe1f2ad91bd793dd2c070cd9c7187edd71ef4ce7c57cc3ed2704907c,1,2,1,0.03799698,1685484293,Vote,0000000000000000000000000000000000000000000000000000000000000000
57db89440be47349ec85eaaa8e70d1357db7f631c1467d577a353ad1512905a2,1,2,1,0.03765351,1685462256,Vote,0000000000000000000000000000000000000000000000000000000000000000
4be99e9d805dd3472f0e8ab4673b208f497b2ae5170e7be97dbec32fbe26e13c,1,2,1,0.03765383,1685311490,Vote,0000000000000000000000000000000000000000000000000000000000000000
5db44e4e17aa651c35cc903cf0b26f838c36f3c8a76ee3a23e8b48166f90ac69,1,2,1,0.03867345,1685309327,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf058935e2ee9a71b9c34d27610a160cb100e5d0edae6a98393d6dce88a110f3,1,2,1,0.03799697,1685295588,Vote,0000000000000000000000000000000000000000000000000000000000000000
06c96a31aa3c67a4586ac5c3862b11b49b125c7866bd9cdad98912cf46e8d6fd,1,2,1,0.03799697,1685274123,Vote,0000000000000000000000000000000000000000000000000000000000000000
61845fea8799c41f1cdb9f95a15165a9e05bd69db209e4516236f4ca54066405,1,2,1,0.03765351,1685249721,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf633cce2e5868f1da37627f1bb8194aa298b690758b82750f3dc52a7860db93,1,2,1,0.03799698,1685201187,Vote,0000000000000000000000000000000000000000000000000000000000000000
079ed6892cb30944e6a13e5bceff626c755139805d475eba135273a98beb31c7,1,2,1,0.03866062,1685160869,Vote,0000000000000000000000000000000000000000000000000000000000000000
7807d77c1f90761e957cc3578cf25b4b57d400f22af68dcf14f02ee7ca154048,1,2,1,0.03834979,1685103971,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3391e440af13ce11ba528780238dd6d992f860126600d1f45aabb7b1192cd0d,1,2,1,0.0376548,1685059705,Vote,0000000000000000000000000000000000000000000000000000000000000000
f65cc8f6e37296305620f294d9d186b596cf54a403722bbdf8f30b3eb11ef44e,1,2,1,0.03799697,1684977549,Vote,0000000000000000000000000000000000000000000000000000000000000000
e52706b3b020179aae92faf42ef16f931cb372fb59bb123533a40b2b47aa2887,1,2,1,0.03768723,1684964004,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e3e0278aa9f4fde2b5f1c14cd2ab5054ba32a181991cac4555f79b4f44b625a,1,2,1,0.03802958,1684938346,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddb9d6ba59e5b336fd9696798679a5beb96fd1a671e430fff2cc326113ab06b5,1,2,1,0.03803312,1684894968,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2de3f4c0f7827b334a5f05915e7c0d994dbd48ab452999da832e3c72056af19,1,2,1,0.03768657,1684876378,Vote,0000000000000000000000000000000000000000000000000000000000000000
362a29efab2aa621de4944962f06f576df3162d0a042f3581d0ae6f0e8b916bc,1,2,1,0.03837695,1684847138,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b4d965e66d9b4850d42a2f015cd130337af5741cea4136b8cf97d5ed87fe2bc,1,2,1,0.03768917,1684653016,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bae8c33e9f51ffa3997bdcd56f034dff3f0cd5ab1063bee56b13bed36db2e68,1,2,1,0.0376872,1684639673,Vote,0000000000000000000000000000000000000000000000000000000000000000
b79d0490c97ca28fe7792fb2c84547ad94dafd9359114f887e9644f2ec199f17,1,2,1,0.03802733,1684573569,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ad939af93d2690b9b60a33f37e0ccad7c9a1c545b04f24ab48371d77500b443,1,2,1,0.03802779,1684468862,Vote,0000000000000000000000000000000000000000000000000000000000000000
96e43c8c20ca63654db7c10bfc86c13455493c5ee0bf78b1bef86b23afca2a06,1,2,1,0.03802958,1684437643,Vote,0000000000000000000000000000000000000000000000000000000000000000
98dde7091896c150f0af267fb3ec33280cac213a34e61fff4bb43464a6b1d3db,1,2,1,0.0376965,1684380591,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e0228e55e58dc7803422456b571ce01be2b9f5ac861076cff6cfee07f1e5e7f,1,2,1,0.03768723,1684360887,Vote,0000000000000000000000000000000000000000000000000000000000000000
85592326ec7dfd58fbb15960381b3ea9cdc60c30e03b3b61d3774a005c5243ab,1,2,1,0.03803312,1684275711,Vote,0000000000000000000000000000000000000000000000000000000000000000
20c607a9c3a58c5d974b45a2498342337bbe7e9917c3600cc1ca4435563ab4f7,1,2,1,0.03871819,1684243093,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cf9f57a1d93498f3caace74c7ab9b4b8ffef7e60121387216c5a3127930102a,1,2,1,0.03768723,1684178391,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a5af70f5976bc563dcfb0886ab82898f9795dd858a015c27bff71463828d23c,1,2,1,0.0376965,1684013993,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8f97fa3b55b52294fd203e91202d5988d8cfd769c097f55b46bbdbcce648134,1,2,1,0.03802703,1683795023,Vote,0000000000000000000000000000000000000000000000000000000000000000
c74de600418cbab5e77896ce70f270810418a5930f7336c20b99847b8a3bfb42,1,2,1,0.03802689,1683787114,Vote,0000000000000000000000000000000000000000000000000000000000000000
52d3b35b811cbad473a809a61d453fb8d69404a8b18f8c89652b5148ecfe5228,1,2,1,0.03802728,1683773713,Vote,0000000000000000000000000000000000000000000000000000000000000000
050a82bfcc5108b10cae4960f14a6efbb4b10feb2b12437c880a1d4bc5e13c46,1,2,1,0.03803221,1683769159,Vote,0000000000000000000000000000000000000000000000000000000000000000
50e3853953a9f8b4eee2b9662f3cc03a6037966776f97d449cdf6e99ff6e773b,1,2,1,0.03802406,1683613453,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc86e06bcb61e12059ff02f7485452bcbcc09150ee8fb1d26d5359a9d8817b07,1,2,1,0.03837694,1683594009,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa23fc50c7ffee5994a76df085976a327a6d61fd7af94f14805d441f3f9f1c1c,1,2,1,0.03802733,1683581346,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ea0395cb11775049f33f160926c4b8b9f1c55c42635ef5ee3b3992e5f231744,1,2,1,0.03871038,1683502102,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad41758f2c872d21f8297da0f951624dbce7b60dc35052c3f50db657d9b6f248,1,2,1,0.03802406,1683499146,Vote,0000000000000000000000000000000000000000000000000000000000000000
696cd065d1b5f77e3377708b303170785166452cbf3790240d0b998c28c1e687,1,2,1,0.03803129,1683409068,Vote,0000000000000000000000000000000000000000000000000000000000000000
d06c9e88e7569f40e55972e9f1b7bbaf654085729c01056d099e1ea3bf5344b7,1,2,1,0.03911304,1683277116,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4ab3d40bd10d5ea52f63d9ad0cb04f5b3b6d214ebdefbda35f8365671340cc5,1,2,1,0.03802674,1683225366,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1fe9ec2f522d23acf1f490f33c03a1fb54f44da8f26ebf8d2acb4e32e6c5dc9,1,2,1,0.03805192,1683051097,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f1d6c531b5669b09885adc642eddf8f064c9e8a8a980994d656a78c82126408,1,2,1,0.03840559,1682928713,Vote,0000000000000000000000000000000000000000000000000000000000000000
93fef37c944123ebf685f13dbe5b0568b2c40261b03e49259d8b87983030ba50,1,2,1,0.03876071,1682802925,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca869d187a1b4c45cd0edcc3822ea835fb6efe6117a3340d940741fa3f60686e,1,2,1,0.03840614,1682764267,Vote,0000000000000000000000000000000000000000000000000000000000000000
43a848b12b00e2180de08acb0e2b8fe6b04946b6cc5a5b45a7f9f9b0c52cf759,1,2,1,0.03841169,1682760463,Vote,0000000000000000000000000000000000000000000000000000000000000000
87570e257fc14b2b746e9d3bd0e3e74223a5a48a4ea0add3959d531132be3b2a,1,2,1,0.0380568,1682717457,Vote,0000000000000000000000000000000000000000000000000000000000000000
09eb2c4d4af0a098c8ffd764510b9b9421900bb033506b43109f25b98c935358,1,2,1,0.03805324,1682680692,Vote,0000000000000000000000000000000000000000000000000000000000000000
100dea7a9951e2c748e6ba644e7f25db42bfc112f5fd1c7db86ebb91a5402d54,1,2,1,0.03840474,1682656112,Vote,0000000000000000000000000000000000000000000000000000000000000000
13a1606e1bedc97e219a3a5b5815c5c19b25c6c941d36bc7e24b9d1e706444f4,1,2,1,0.03946719,1682610322,Vote,0000000000000000000000000000000000000000000000000000000000000000
f418cc041aee47357a19c6f91ab9fa232e2e9f774055508a555e6e7b59a52ebd,1,2,1,0.03840194,1682549687,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5b1eaf3a7b4c22e201919db820d27fb1a3b8c38d6a925d35d3beeddec68cce5,1,2,1,0.0384053,1682530395,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca1017eba459663e9333b89b1b9f22a0a565909f7466cb8dcc96c97d200e2d20,1,0,1,0.03304082,1682510016,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e650aa54cebac6b34975a280d1745494c9312e25411768fb053dbbaf88f8cf8d,1,2,1,0.03841312,1682503254,Vote,0000000000000000000000000000000000000000000000000000000000000000
979aba67b91fe9e27e41269dedd59c60d5a18422701c9bf7e361a05526ef29ec,1,0,1,0.03304082,1682497734,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b1d9c0cf591cc40af2d44641c8eba57df2df5a0314f9122a9486e68270ed0aee,1,2,1,0.03876071,1682355928,Vote,0000000000000000000000000000000000000000000000000000000000000000
08ad0235fbf2fc4a1e117e66ae6477f1340ace748fac5a2f6837707759dacacd,1,2,1,0.03840438,1682240282,Vote,0000000000000000000000000000000000000000000000000000000000000000
41a47a69f62ccf06d94a7c6b2bda2f83d81cd19692f83758e4286a73d329649e,1,2,1,0.03876071,1682212857,Vote,0000000000000000000000000000000000000000000000000000000000000000
b396e8dc958b032d87df1d92891a1c3eac575fb553637cca98dc960e3f2661d6,1,2,1,0.03912447,1682079169,Vote,0000000000000000000000000000000000000000000000000000000000000000
eda70ce0370a6325ac4f0309d0e4628dfce8d61ebdba7bb262b1d7e8f4cbfc5f,1,2,1,0.03876071,1682023028,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a8644e6568c665a9fd8ea3aaa8b79a61ea0f939eab0f1cfb1cf9dec2a6701db,1,2,1,0.03840474,1681978912,Vote,0000000000000000000000000000000000000000000000000000000000000000
eab57c72f3fcddb0bca5edc6d7532f3e364363d627905d2c7985adb81623beed,1,2,1,0.04044578,1681939275,Vote,0000000000000000000000000000000000000000000000000000000000000000
a139dacb4e1863b406887f901d15dea211240e35784845f46a5f8426bce545b6,1,2,1,0.03840614,1681930227,Vote,0000000000000000000000000000000000000000000000000000000000000000
abb1f91ca299ef9de433ce3f0c709024d6b1288a1c561eda5f3970404c1b8bd4,1,2,1,0.03876071,1681611660,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ac383ea9468c9109ea3f27e3701e1c3c506b9d2abe8b4c906fc55e10ba93456,1,2,1,0.04036558,1681607667,Vote,0000000000000000000000000000000000000000000000000000000000000000
762e4d5c3cc063b52aaf454bfffdcf8c71acf2abb21c2f3471ef6f71d5d4636c,1,0,1,0.03479693,1681602628,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2f84f5d642399bed71c4e7997cd699b0002e71bfe38ec9b3fec9fe2b925ed73c,1,2,1,0.0380546,1681488196,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4a56c5bf38c68c8f2950cb0f3efe3fb651227aebfca03aea04347d621c89f6f,1,2,1,0.03840204,1681329938,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7006294578d02b819c617520d6739f875308da2b71f5959da9db7d1ac0e86b1,1,2,1,0.03841107,1681324807,Vote,0000000000000000000000000000000000000000000000000000000000000000
10f447d627b4d825aa7a9a032c72c2cea41246db515f5caa6aaba2ee4f7f4ebe,1,2,1,0.03909788,1681238397,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a85ad667d9a575d6a7f537a5a82cf0b7d4a0f9cbc846f2ec1a8160cbd60f463,1,2,1,0.03842806,1681168084,Vote,0000000000000000000000000000000000000000000000000000000000000000
27e9f41b8fa8f8dc1ed0eeb869f90706a96b630e41979929b88a01401871f2ef,1,0,1,0.03276421,1681163458,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4c87bbb64f5cb1f6cd3f1c7cee68619161a4e143171e11a27fc938800ddd8fe1,1,2,1,0.03844159,1681088543,Vote,0000000000000000000000000000000000000000000000000000000000000000
bac94db3dc0bf97f7e5618684c9d0ff54a3d91d3b084c1e575db5613efdda054,1,2,1,0.03914832,1681075003,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e23c2caeaad87b908aeaacb9c575a736b4ec6de6b72c4d36b69ec96e25b7f84,1,2,1,0.03844159,1681061696,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd197e1379fb0393fb6d29f8f9b03042c8db8dc8aad69a6f07eb19c8aef8d438,1,2,1,0.03844554,1681048647,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c70e9bc37121d0ae48942c6bc4e73a2b1fbc7f3ce7e35efaa0afb6d27141830,1,2,1,0.03914832,1681009620,Vote,0000000000000000000000000000000000000000000000000000000000000000
048469fa8c212136c74eb1e754b3d1d94fae1d05f1126f49f88d7359883e82d5,1,2,1,0.03843451,1680999582,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e4cabc604cb91b774cb601e9c6db271c4ff6ffef39cc59d7ae261b1e3dcb4bd,1,2,1,0.0384299,1680888270,Vote,0000000000000000000000000000000000000000000000000000000000000000
563aadaf135e2f52702c64ac8cc6280749e724e3973346902ecc4a80144317c1,1,2,1,0.03843118,1680770705,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9c6daa31f32a00ed70bf25f8ac18ffe3adeed5192d9151f765fa33edaa99ca6,1,2,1,0.03844272,1680746982,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fa71fe861d6be8348cc649346371b4547ff735b4acc65e290254996e31ef215,1,2,1,0.04048146,1680739329,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6e7fcef5134f334085a97dff6000273a73988fa975c095e48db8f89bd7f7579,1,2,1,0.03881187,1680582230,Vote,0000000000000000000000000000000000000000000000000000000000000000
e980bec3bf1e7bcfc358812f1ab160150c42d21fe353ec1f57996d9f13522f81,1,2,1,0.03881152,1680562970,Vote,0000000000000000000000000000000000000000000000000000000000000000
977f5a6181aed87f62488a8fe1bd66fa283c3c25e44c79fc3307fa0f20cfb073,1,2,1,0.03879239,1680552293,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4fe64995e9d862ca650029b75505b26e5996a6f5d50c03159eb750ddfba68b7,1,2,1,0.03950234,1680537419,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c2249a2ea9178d662011d40995d140a2c82ade16de694888a00bd519ce21e35,1,2,1,0.04048146,1680503268,Vote,0000000000000000000000000000000000000000000000000000000000000000
20bfa3b88fae30c824c67500e3437b944525b00360e0d84fc17641677915c7a9,1,2,1,0.03880265,1680496150,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1e0f5dd1cc2c1ecab291701ca11d5f89e2ef5b9c938ce22f65c88b5ed4363ee,1,2,1,0.04043857,1680486509,Vote,0000000000000000000000000000000000000000000000000000000000000000
66a07136890abf5f79cee59382699d776ac5887deeb6e5e25510a5d85fe83f1d,1,2,1,0.03844755,1680422316,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cb98395bff65e0668b0215a788a22eb8a3ae70a9097cf5c2e3f13eca85ca426,1,2,1,0.03844841,1680421020,Vote,0000000000000000000000000000000000000000000000000000000000000000
f32ffd56b427d6373e287c5192da0f011fff72557102b2077fffb53b1e34eb48,1,2,1,0.03844272,1680361964,Vote,0000000000000000000000000000000000000000000000000000000000000000
839cba3645182d96a8f9b9bc9be48d799c7f568366a2fa081543991979db0108,1,2,1,0.03844942,1680352006,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3b0f2f2532cceb6fd9bc901bf8d45f0809d7b5ae3ce63abf22fff92627e1a34,1,2,1,0.03881187,1680218507,Vote,0000000000000000000000000000000000000000000000000000000000000000
4794b5f0e2db2ac4e33a85de7d1c58a69016b44255b8b92dc0e7b0f944d94c74,1,2,1,0.03949508,1680212364,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fb1c2ef6f1599c3d2c5b18c6e8be030609dcf7d2f7a267af8112ace099ace45,1,2,1,0.03844272,1680185884,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f94be2bd643e28c818de441671d16e1950937892ba8c7944f3d2aac8eb1804e,1,2,1,0.03844841,1680054448,Vote,0000000000000000000000000000000000000000000000000000000000000000
2be925c60ee79d8bf634b8f4c39111480414e3c8656e7b041722820e86f1b5aa,1,2,1,0.03844272,1680047638,Vote,0000000000000000000000000000000000000000000000000000000000000000
95c2c8eeaa78fed458c78b0559cc845de2831c701a1fc7a16017cb52e2228ab1,1,2,1,0.03844272,1679984002,Vote,0000000000000000000000000000000000000000000000000000000000000000
d387e1ec153331af0b00debfc3910b92350adc01dc0cadb95dc3cd54a5624639,1,2,1,0.03914832,1679903575,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5ff19dccc2c557137d4f684865c37ae2e736b97e936511917b18248bda39594,1,2,1,0.03914832,1679834207,Vote,0000000000000000000000000000000000000000000000000000000000000000
81d4b35813ca62882c535ae1fee27c05204945d38fc07d59b75a6d55b5e6624c,1,2,1,0.03878623,1679645619,Vote,0000000000000000000000000000000000000000000000000000000000000000
c11ccb60d3497b96189a38fba4c8f86b2ccd79b376272c91bea4f1b1c514734d,1,2,1,0.04009246,1679609102,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fb01c836a5cc5f5400e931ef9c8816b180d2110c952a73983f775b1e7c0aff2,1,2,1,0.04009246,1679359440,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fd56da8703459949fc045db3440a3b04973ec78658d46bc4eafb5a80d42d71a,1,2,1,0.03914833,1679345226,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe0f438a77563bcf44009f6769e83f0c4b9f4d35090638e2c4ebba1ddbfc72a1,1,2,1,0.0395398,1679311889,Vote,0000000000000000000000000000000000000000000000000000000000000000
a60348755931c150e0bfcb66429503e8564e341d9f3c49de126cb42065b0e1cb,1,2,1,0.03919926,1679241718,Vote,0000000000000000000000000000000000000000000000000000000000000000
60fbb3f7c101c9143909a9d01185942c5f6ba63b454520f4cde9970105db7919,1,2,1,0.03884705,1678980849,Vote,0000000000000000000000000000000000000000000000000000000000000000
abeea6e58d178e0e601ebcf83d07abebe0eb03edb855eaa67de0dd075a558fcd,1,2,1,0.03883086,1678966215,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7fe593ffa6a941d1d1e575b2d3d0d47a6da3444d466ed046d85aff0eaf50268,1,2,1,0.04054461,1678823295,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c6ddcdf7355ab4071edd58b59a91a1f5404222d0eaa7b3c9ee1328e72227f55,1,2,1,0.0395398,1678811627,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac1e4435dd70852466efb4d698edb5595bc2fdb6c016f76438ca8ec1e270aa3b,1,2,1,0.03886283,1678764980,Vote,0000000000000000000000000000000000000000000000000000000000000000
f53ec5191f9d5fc9dc1363a54661615ee8517dee0993fe9952dddb95ced898b0,1,2,1,0.03883605,1678613676,Vote,0000000000000000000000000000000000000000000000000000000000000000
9380d5a816a2dd7cdb8beb1862b9e651b2f9e6950975586398e2661f7e211797,1,2,1,0.03953981,1678522123,Vote,0000000000000000000000000000000000000000000000000000000000000000
