tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,5,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,63,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,6,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,116,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,7,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,64,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,8,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,92,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,9,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,65,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,10,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,106,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,11,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,66,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,12,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,93,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,13,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,67,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,14,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,113,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,15,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,68,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,16,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,94,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,17,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,69,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,18,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,107,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,19,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,70,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,20,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,95,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,21,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,71,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,22,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,119,1,16.46884094,1699144420,Regular,e0951a79e35aee62e96770a8a63ffa72345f50bce16997a7e21b4d1b774bd429
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,23,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,72,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,24,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,96,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,25,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,73,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,26,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,108,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,27,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,74,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,28,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,118,1,0.03379367,1699144420,Regular,e0951a79e35aee62e96770a8a63ffa72345f50bce16997a7e21b4d1b774bd429
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,29,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,97,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,30,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,75,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,31,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,114,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,32,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,76,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,33,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,98,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,34,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,77,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,35,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,109,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,36,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,78,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,37,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,99,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,38,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,79,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,39,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,117,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,40,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,80,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,41,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,100,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,42,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,81,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,43,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,110,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,44,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,82,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,45,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,101,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,46,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,83,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,47,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,115,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,48,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,84,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,49,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,102,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,50,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,85,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,51,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,111,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,52,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,86,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,53,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,103,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,54,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,87,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,55,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,0,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,56,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,88,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,57,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,104,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,58,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
