tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1614f0c5c9e57b8992d1f17021bd6e8182d7eeeb62ed4f872ea25d5d093ead4,-1,0,1,0.03305218,1661006086,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
e1614f0c5c9e57b8992d1f17021bd6e8182d7eeeb62ed4f872ea25d5d093ead4,-1,1,1,1.96700202,1661006086,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
2beb6fb61fd4fc7449b19c7b76370b6c9e19d74de4679dc828c6eb8be9bdb59f,-1,1,1,1.96700202,1661005914,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
2beb6fb61fd4fc7449b19c7b76370b6c9e19d74de4679dc828c6eb8be9bdb59f,-1,0,1,0.03305218,1661005914,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
3778d67c24ab71b7ccb8c8af477c3aaa39c359ed89d6596376e7252b32930805,-1,1,1,1.96700202,1661005914,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
3778d67c24ab71b7ccb8c8af477c3aaa39c359ed89d6596376e7252b32930805,-1,0,1,0.03305218,1661005914,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
beea8ce90fb9733cacb284f3e92cfab294e6c349a3cb96061e7d426556a047a3,-1,0,1,0.03305218,1661005914,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
beea8ce90fb9733cacb284f3e92cfab294e6c349a3cb96061e7d426556a047a3,-1,1,1,1.96700202,1661005914,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
b6c870c15690a60d91f1b4a29e85ad864c230fe9bcc8b3971cc7a23e911ec3c0,-1,1,1,1.96700202,1661005841,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
b6c870c15690a60d91f1b4a29e85ad864c230fe9bcc8b3971cc7a23e911ec3c0,-1,0,1,0.03305218,1661005841,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
899ed9c87d5eb43774613da58d4d4dd9997eef77f555c9f2ea6cfbef8e8aa75d,-1,1,1,1.96700202,1661004768,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
899ed9c87d5eb43774613da58d4d4dd9997eef77f555c9f2ea6cfbef8e8aa75d,-1,0,1,0.03305218,1661004768,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
bb9e6969eb7ca210ae2c2efa2c1dc4ca4fc0e46eedb16628b464deb917caf847,-1,1,1,1.96700202,1661004768,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
bb9e6969eb7ca210ae2c2efa2c1dc4ca4fc0e46eedb16628b464deb917caf847,-1,0,1,0.03305218,1661004768,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
586823210c17d991b8be16d6efbbbe8f96ecf01b7cb26dc8eb9c680952fcf95b,-1,0,1,0.03305218,1661004710,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
586823210c17d991b8be16d6efbbbe8f96ecf01b7cb26dc8eb9c680952fcf95b,-1,1,1,1.96700202,1661004710,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
899642de8150c7116329741d0bb51c03fa9ce6337867888b4194c17836fd8dc3,-1,1,1,1.96700202,1661004710,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
899642de8150c7116329741d0bb51c03fa9ce6337867888b4194c17836fd8dc3,-1,0,1,0.03305218,1661004710,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
f0eef6b85967ae3a69d83bf4a307d1b184b673c6d4a1bb0fc3c42590741b8387,-1,0,1,0.03305218,1661004710,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
f0eef6b85967ae3a69d83bf4a307d1b184b673c6d4a1bb0fc3c42590741b8387,-1,1,1,1.96700202,1661004710,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
9dc5be83eee69fd08d89592a08d3ebabdcd4bfe73e9fe7792fa58193cfcd4f67,-1,1,1,1.96700202,1661004039,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
9dc5be83eee69fd08d89592a08d3ebabdcd4bfe73e9fe7792fa58193cfcd4f67,-1,0,1,0.03305218,1661004039,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
bbddc49fa4fbdfd77faaaa6e0b9c304ee75f8133702695772da025febd49225e,-1,1,1,1.96700202,1661004039,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
bbddc49fa4fbdfd77faaaa6e0b9c304ee75f8133702695772da025febd49225e,-1,0,1,0.03305218,1661004039,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
ced2938fcb1c3b78951d8e4fa5bb5374c5c43185604c7eae823c1824da790f81,-1,0,1,0.03305218,1661004039,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
ced2938fcb1c3b78951d8e4fa5bb5374c5c43185604c7eae823c1824da790f81,-1,1,1,1.96700202,1661004039,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
2f0fa69a591280a9be332864edce5eafee0e4776742fe18a77c7f698d9e584b1,-1,0,1,0.03305218,1661003989,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
2f0fa69a591280a9be332864edce5eafee0e4776742fe18a77c7f698d9e584b1,-1,1,1,1.96700202,1661003989,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
54588f860cfc2a141fdbe34056e1314c522ebd782fba64a4c716429afee68760,-1,1,1,1.96700202,1661003989,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
54588f860cfc2a141fdbe34056e1314c522ebd782fba64a4c716429afee68760,-1,0,1,0.03305218,1661003989,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
787d46ce4099b768d211a821a9bb33cf75760240ab2fd4fcef2c71c477664dc0,-1,0,1,0.03305218,1661003989,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
787d46ce4099b768d211a821a9bb33cf75760240ab2fd4fcef2c71c477664dc0,-1,1,1,1.96700202,1661003989,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
fa27f03d5bbc85fc9fe7d9c7db8fe5c380575cb760a4060e6290d328bf5f4194,-1,1,1,1.96700202,1661003989,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
fa27f03d5bbc85fc9fe7d9c7db8fe5c380575cb760a4060e6290d328bf5f4194,-1,0,1,0.03305218,1661003989,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
c9d01e4b770a8c182ab1d7405b28067ade919c7f0a5d381cc81c1ecee51bb2f6,-1,1,1,1.96700202,1661000288,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
c9d01e4b770a8c182ab1d7405b28067ade919c7f0a5d381cc81c1ecee51bb2f6,-1,0,1,0.03305218,1661000288,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
51818a79f3a0e65feb2410e875662e637e717b2259b1aada74efd5230f2ee8aa,-1,1,1,1.96700202,1661000155,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
51818a79f3a0e65feb2410e875662e637e717b2259b1aada74efd5230f2ee8aa,-1,0,1,0.03305218,1661000155,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
690f74d5f5e461a3a03a0554e01e3a0dea2d3db30a9364d226c212ff1a37c2ec,-1,1,1,1.96700202,1661000155,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
690f74d5f5e461a3a03a0554e01e3a0dea2d3db30a9364d226c212ff1a37c2ec,-1,0,1,0.03305218,1661000155,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
ea1b0513ed982429f97972381262d7ea605aa39920ca65235da1a3ac908a50a8,-1,1,1,1.96700202,1661000155,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
ea1b0513ed982429f97972381262d7ea605aa39920ca65235da1a3ac908a50a8,-1,0,1,0.03305218,1661000155,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
db89fac2e95219e95a4c481d7f0ac2e711c780cea49aa0ae7746dd9ac5f9a929,-1,1,1,1.96700202,1661000089,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
db89fac2e95219e95a4c481d7f0ac2e711c780cea49aa0ae7746dd9ac5f9a929,-1,0,1,0.03305218,1661000089,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
3a53ebd5630f56b75264453bdfcd7ebaf483bdcb538f81c862397b033d21ee87,-1,0,1,0.03305218,1660999931,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
3a53ebd5630f56b75264453bdfcd7ebaf483bdcb538f81c862397b033d21ee87,-1,1,1,1.96700202,1660999931,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
fd5c72193d4514c6fc350bac26038c2d3ae99a3c430c447430c59d4527da41d5,-1,0,1,0.03305218,1660999931,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
fd5c72193d4514c6fc350bac26038c2d3ae99a3c430c447430c59d4527da41d5,-1,1,1,1.96700202,1660999931,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
3ae3cb0e2470fec72f16061de7ff548573c9fe3e884db7ad1136c9c240c7cef4,-1,1,1,1.96700202,1660999844,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
3ae3cb0e2470fec72f16061de7ff548573c9fe3e884db7ad1136c9c240c7cef4,-1,0,1,0.03305218,1660999844,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
f48e10bc294cf037f4f2db7dae1bd95cb5d299dd6a90b284cfd68fc1d8e05341,-1,1,1,1.96700202,1660999844,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
f48e10bc294cf037f4f2db7dae1bd95cb5d299dd6a90b284cfd68fc1d8e05341,-1,0,1,0.03305218,1660999844,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
b78269b8255439dc30b26ff4bf510ef877a7f67da0e033a3e74f2a553c7ba38e,-1,0,1,0.03305218,1660999759,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
b78269b8255439dc30b26ff4bf510ef877a7f67da0e033a3e74f2a553c7ba38e,-1,1,1,1.96700202,1660999759,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
6f8f446b0caac949937f7a610d7d1a7e1ad90dd3cb0e2826aefc26948540b36a,-1,1,1,1.96700202,1660999567,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
6f8f446b0caac949937f7a610d7d1a7e1ad90dd3cb0e2826aefc26948540b36a,-1,0,1,0.03305218,1660999567,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
9f59cc1d294bd4c68e830348383d16da12114629619232be4134517e22557750,-1,1,1,1.96700202,1660999567,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
9f59cc1d294bd4c68e830348383d16da12114629619232be4134517e22557750,-1,0,1,0.03305218,1660999567,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
c7600c511c3b8cdf3583d94aa5c298d27bdfc44d72543f771dbd40f8e8d264f0,-1,1,1,1.96700202,1660998967,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
c7600c511c3b8cdf3583d94aa5c298d27bdfc44d72543f771dbd40f8e8d264f0,-1,0,1,0.03305218,1660998967,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
d1d9f7556400ceaa426423489c60bf0c8955b0a60c819fc5b76aadd67adb4457,-1,1,1,1.96700202,1660998967,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
d1d9f7556400ceaa426423489c60bf0c8955b0a60c819fc5b76aadd67adb4457,-1,0,1,0.03305218,1660998967,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
dcb256c2a4814e7b1809b65fa305e33234d3eaeb094992b2a5c205ed93171bb7,-1,0,1,0.03305218,1660998967,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
dcb256c2a4814e7b1809b65fa305e33234d3eaeb094992b2a5c205ed93171bb7,-1,1,1,1.96700202,1660998967,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
ced46421d2b6da9e9f7aa8b3d7b47355dce94abb808d92dcde41fdd71ba67c98,-1,1,1,1.96700202,1660998723,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
ced46421d2b6da9e9f7aa8b3d7b47355dce94abb808d92dcde41fdd71ba67c98,-1,0,1,0.03305218,1660998723,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
ae3653a5840ffc75511abfadccc84da4a3f127f89955be2bac8da18bb1b58e99,-1,0,1,0.03305218,1660998299,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
ae3653a5840ffc75511abfadccc84da4a3f127f89955be2bac8da18bb1b58e99,-1,1,1,1.96700202,1660998299,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
c74c3e6ae6e5e7b988ac5b001b579cd50073fda3cd6d1f3d5098ccd85c95d029,-1,1,1,1.96700202,1660998299,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
c74c3e6ae6e5e7b988ac5b001b579cd50073fda3cd6d1f3d5098ccd85c95d029,-1,0,1,0.03305218,1660998299,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
f71979474145223efe60b53cee3e69d74fe324d37e661deb17dff2da2c5da36e,-1,1,1,1.96700202,1660998299,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
f71979474145223efe60b53cee3e69d74fe324d37e661deb17dff2da2c5da36e,-1,0,1,0.03305218,1660998299,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,105,1,1.96700202,1660997792,Regular,899ed9c87d5eb43774613da58d4d4dd9997eef77f555c9f2ea6cfbef8e8aa75d
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,98,1,0.03305218,1660997792,Regular,c9d01e4b770a8c182ab1d7405b28067ade919c7f0a5d381cc81c1ecee51bb2f6
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,99,1,1.96700202,1660997792,Regular,c9d01e4b770a8c182ab1d7405b28067ade919c7f0a5d381cc81c1ecee51bb2f6
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,176,1,0.03305218,1660997792,Regular,ca14900a1eb779e3fef43a7803f5c37dcc5fed412e81c9ef39183bd44449f5a0
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,177,1,1.96700202,1660997792,Regular,ca14900a1eb779e3fef43a7803f5c37dcc5fed412e81c9ef39183bd44449f5a0
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,120,1,0.03305218,1660997792,Regular,3424a5cbf38d0273c62aafacfa253a79586ef079c3a25590d9e6f367c6e46016
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,121,1,1.96700202,1660997792,Regular,3424a5cbf38d0273c62aafacfa253a79586ef079c3a25590d9e6f367c6e46016
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,128,1,0.03305218,1660997792,Regular,c0cbcde636825b192521a1d5cd15219dfb5e803b7dbe87c35d68dd5dfb9af410
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,129,1,1.96700202,1660997792,Regular,c0cbcde636825b192521a1d5cd15219dfb5e803b7dbe87c35d68dd5dfb9af410
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,162,1,0.03305218,1660997792,Regular,55f7cad71166058433f39be4454fed9c95778f173998e1d551f8b0649ad64a7d
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,163,1,1.96700202,1660997792,Regular,55f7cad71166058433f39be4454fed9c95778f173998e1d551f8b0649ad64a7d
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,116,1,0.03305218,1660997792,Regular,1810a83212b39f797023f231a0fef5c3ed8d56e97f2a48a13a069287fff85d6e
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,117,1,1.96700202,1660997792,Regular,1810a83212b39f797023f231a0fef5c3ed8d56e97f2a48a13a069287fff85d6e
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,4,1,0.03305218,1660997792,Regular,9f59cc1d294bd4c68e830348383d16da12114629619232be4134517e22557750
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,5,1,1.96700202,1660997792,Regular,9f59cc1d294bd4c68e830348383d16da12114629619232be4134517e22557750
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,56,1,0.03305218,1660997792,Regular,984a1c17cfaea3e5c70c8b596d7edfc64268ff9606b1dee1861497817adb7e59
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,57,1,1.96700202,1660997792,Regular,984a1c17cfaea3e5c70c8b596d7edfc64268ff9606b1dee1861497817adb7e59
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,10,1,0.03305218,1660997792,Regular,b6c870c15690a60d91f1b4a29e85ad864c230fe9bcc8b3971cc7a23e911ec3c0
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,11,1,1.96700202,1660997792,Regular,b6c870c15690a60d91f1b4a29e85ad864c230fe9bcc8b3971cc7a23e911ec3c0
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,62,1,0.03305218,1660997792,Regular,ced2938fcb1c3b78951d8e4fa5bb5374c5c43185604c7eae823c1824da790f81
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,63,1,1.96700202,1660997792,Regular,ced2938fcb1c3b78951d8e4fa5bb5374c5c43185604c7eae823c1824da790f81
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,90,1,0.03305218,1660997792,Regular,ea1b0513ed982429f97972381262d7ea605aa39920ca65235da1a3ac908a50a8
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,91,1,1.96700202,1660997792,Regular,ea1b0513ed982429f97972381262d7ea605aa39920ca65235da1a3ac908a50a8
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,180,1,0.03305218,1660997792,Regular,3ae3cb0e2470fec72f16061de7ff548573c9fe3e884db7ad1136c9c240c7cef4
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,181,1,1.96700202,1660997792,Regular,3ae3cb0e2470fec72f16061de7ff548573c9fe3e884db7ad1136c9c240c7cef4
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,186,1,0.03305218,1660997792,Regular,a18d32fce584901ae95270fb6cf1ea3b54a6845ac83c268c1d29b74c1e063ae1
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,187,1,1.96700202,1660997792,Regular,a18d32fce584901ae95270fb6cf1ea3b54a6845ac83c268c1d29b74c1e063ae1
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,8,1,0.03305218,1660997792,Regular,b02cb29e8bb33e15dee763fe289606da46832e37305a008f206a0e72ba21a265
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,9,1,1.96700202,1660997792,Regular,b02cb29e8bb33e15dee763fe289606da46832e37305a008f206a0e72ba21a265
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,82,1,0.03305218,1660997792,Regular,f76689a5722d3f48a162a76064a2809946b710ab3358ef5534367f55ed756c10
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,83,1,1.96700202,1660997792,Regular,f76689a5722d3f48a162a76064a2809946b710ab3358ef5534367f55ed756c10
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,112,1,0.03305218,1660997792,Regular,f29a95cbe987bb2779fbbfbce4dbb51aa3a84c93c620f29aeb860ae2ae148349
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,113,1,1.96700202,1660997792,Regular,f29a95cbe987bb2779fbbfbce4dbb51aa3a84c93c620f29aeb860ae2ae148349
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,22,1,0.03305218,1660997792,Regular,856bf159871b6ae8fd07747115e2f97f875e8554837137f9f0a73c318ad4cf06
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,23,1,1.96700202,1660997792,Regular,856bf159871b6ae8fd07747115e2f97f875e8554837137f9f0a73c318ad4cf06
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,78,1,0.03305218,1660997792,Regular,049e88b73ed9d0b3b8ad0146ebd6cc3c58e88eee55c5dc547a87c9ed310a0ea9
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,79,1,1.96700202,1660997792,Regular,049e88b73ed9d0b3b8ad0146ebd6cc3c58e88eee55c5dc547a87c9ed310a0ea9
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,170,1,0.03305218,1660997792,Regular,3a53ebd5630f56b75264453bdfcd7ebaf483bdcb538f81c862397b033d21ee87
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,171,1,1.96700202,1660997792,Regular,3a53ebd5630f56b75264453bdfcd7ebaf483bdcb538f81c862397b033d21ee87
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,16,1,0.03305218,1660997792,Regular,9dc5be83eee69fd08d89592a08d3ebabdcd4bfe73e9fe7792fa58193cfcd4f67
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,17,1,1.96700202,1660997792,Regular,9dc5be83eee69fd08d89592a08d3ebabdcd4bfe73e9fe7792fa58193cfcd4f67
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,190,1,0.03305218,1660997792,Regular,27eabebafce12137352578d4e2f5752be473837d182af2beaaf3302cd812efba
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,191,1,1.96700202,1660997792,Regular,27eabebafce12137352578d4e2f5752be473837d182af2beaaf3302cd812efba
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,72,1,0.03305218,1660997792,Regular,b50f25a4435dc2a059913b3d483b0980ac01631bad9fe69e9447656096f87581
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,73,1,1.96700202,1660997792,Regular,b50f25a4435dc2a059913b3d483b0980ac01631bad9fe69e9447656096f87581
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,130,1,0.03305218,1660997792,Regular,561381e8cb4f27fef265da0251b5bd0c7c5473ffea80d44e816e568c8ababcea
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,131,1,1.96700202,1660997792,Regular,561381e8cb4f27fef265da0251b5bd0c7c5473ffea80d44e816e568c8ababcea
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,14,1,0.03305218,1660997792,Regular,b5e816f9815d435c91693dbdd40913d4a5184711b63a00e1f473c3074bd17921
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,15,1,1.96700202,1660997792,Regular,b5e816f9815d435c91693dbdd40913d4a5184711b63a00e1f473c3074bd17921
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,126,1,0.03305218,1660997792,Regular,e92f99e75082c67b610360d7a78fffa02ae4d9893968db1b59961321688396a7
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,127,1,1.96700202,1660997792,Regular,e92f99e75082c67b610360d7a78fffa02ae4d9893968db1b59961321688396a7
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,76,1,0.03305218,1660997792,Regular,96367d4d45b24aa43ee1cc6f36ed5077bca23c44ceebbb41e23c315cbb739da7
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,77,1,1.96700202,1660997792,Regular,96367d4d45b24aa43ee1cc6f36ed5077bca23c44ceebbb41e23c315cbb739da7
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,148,1,0.03305218,1660997792,Regular,66bb72861a9adb6f3c70d9d59f1471fef7557890c1b6bb0adc1d58950eacca20
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,149,1,1.96700202,1660997792,Regular,66bb72861a9adb6f3c70d9d59f1471fef7557890c1b6bb0adc1d58950eacca20
