tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82cf48ff3fc752567f0318ae058cec76434cc82ccfe49dcb087ef162229a2ac1,-1,0,1,0.03499013,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
82cf48ff3fc752567f0318ae058cec76434cc82ccfe49dcb087ef162229a2ac1,-1,1,1,4.01909723,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
abbfbd9a51af3c6881c4cd00d3e630c1369f53942d533ff5271a60686f9061e8,-1,0,1,0.03499013,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
abbfbd9a51af3c6881c4cd00d3e630c1369f53942d533ff5271a60686f9061e8,-1,1,1,4.01909723,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
c43d4003a91a704cf15c686225b82c22e2ebdf5e299008483cb45625af5f683b,-1,0,1,0.03499013,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
c43d4003a91a704cf15c686225b82c22e2ebdf5e299008483cb45625af5f683b,-1,1,1,4.01909723,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
cf294fe7d6aea4561a0342af4219498b1f00ed9158fb735de5599a64f0bb039e,-1,0,1,0.03499013,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
cf294fe7d6aea4561a0342af4219498b1f00ed9158fb735de5599a64f0bb039e,-1,1,1,4.01909723,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
d6fcb9a4115a3deca7763aec743744d64e3bff90a25f2872eca46d6c7c53ec4e,-1,0,1,0.03499013,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
d6fcb9a4115a3deca7763aec743744d64e3bff90a25f2872eca46d6c7c53ec4e,-1,1,1,4.01909723,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
d7269852cf8ba5b1c67099b208cc1e0853ee5a5e8dca70169edcd903219a66d1,-1,1,1,4.01909723,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
d7269852cf8ba5b1c67099b208cc1e0853ee5a5e8dca70169edcd903219a66d1,-1,0,1,0.03499013,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
030d5a1b4e9375c3c30d061972bd0373fa8f19438303c29a315c4011913162ca,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
030d5a1b4e9375c3c30d061972bd0373fa8f19438303c29a315c4011913162ca,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
048d64d49d30d82c66134559724d5717fbd6a4456642e4aa0ef5ab61b189af5a,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
048d64d49d30d82c66134559724d5717fbd6a4456642e4aa0ef5ab61b189af5a,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
10e2858eeacfa2af4fb87a1851428f9b8e79acccb32473c50018e7445a5f4faa,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
10e2858eeacfa2af4fb87a1851428f9b8e79acccb32473c50018e7445a5f4faa,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
1bc836f557388384287346c8531cdaf2d19b7471c87c22c1cb4c2ab0519dba8a,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
1bc836f557388384287346c8531cdaf2d19b7471c87c22c1cb4c2ab0519dba8a,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
2f6cd83a7f0862e6673af1e0ec5555c3506621f2a9d72f574c521c6a82da8bb8,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
2f6cd83a7f0862e6673af1e0ec5555c3506621f2a9d72f574c521c6a82da8bb8,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
322dd0c84c1f3c6f512d416ceb87fa19089b36c47c3e8e5f9fe13fcec3be93e9,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
322dd0c84c1f3c6f512d416ceb87fa19089b36c47c3e8e5f9fe13fcec3be93e9,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
327d6f2cbbf1f8730191de93d273059077dde2b37062b9bf98b9b99e9ee083fe,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
327d6f2cbbf1f8730191de93d273059077dde2b37062b9bf98b9b99e9ee083fe,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
46c3f8d673986cd2af6b9b22171a0b6bed858fbcbca15ceb6442bbb93ee1a306,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
46c3f8d673986cd2af6b9b22171a0b6bed858fbcbca15ceb6442bbb93ee1a306,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
542649513f36087b3072a53f26f29568721d69f7d1280f12f4a8f70083fbb4c8,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
542649513f36087b3072a53f26f29568721d69f7d1280f12f4a8f70083fbb4c8,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
64a2f9cf9ae8b26e9dc3db932252fdcb7fb49f0400f314cc9f0c604bbd907012,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
64a2f9cf9ae8b26e9dc3db932252fdcb7fb49f0400f314cc9f0c604bbd907012,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
7f7899cec36dbb91554d8c534c0f575de1af4b42704293d86d70eaac4a4ff0f5,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
7f7899cec36dbb91554d8c534c0f575de1af4b42704293d86d70eaac4a4ff0f5,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
858b0dd63870ef58c1a4351f33a35174e3ea985d61884b05d9c2ccf87fcf406e,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
858b0dd63870ef58c1a4351f33a35174e3ea985d61884b05d9c2ccf87fcf406e,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
93182d623d62cd7f7e95d60c82e0166c08495f1c65f3b62b5bdb0d4f6c6b3214,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
93182d623d62cd7f7e95d60c82e0166c08495f1c65f3b62b5bdb0d4f6c6b3214,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
9c6a6641363a318e15348c952ab7d69624e564bf4914601c14ef0d2346a7057e,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
9c6a6641363a318e15348c952ab7d69624e564bf4914601c14ef0d2346a7057e,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
de254827ef6ef8de0462323ef2c39f3047e53a7e7cc2e4a555fa3682452db39d,-1,1,1,4.01909723,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
de254827ef6ef8de0462323ef2c39f3047e53a7e7cc2e4a555fa3682452db39d,-1,0,1,0.03499013,1674133117,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
13f849f9b399145373eea6794ef1e26cd139860f70fbcae9847814faa9786a95,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
13f849f9b399145373eea6794ef1e26cd139860f70fbcae9847814faa9786a95,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
1465d1740b104acd58c53e82f2f52772f3471fe9be37c72bbda59ca0185b891e,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
1465d1740b104acd58c53e82f2f52772f3471fe9be37c72bbda59ca0185b891e,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
1e8920338edb7c913d86e78c55d92d90830e9d1943c1510a59db325d608bcbe2,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
1e8920338edb7c913d86e78c55d92d90830e9d1943c1510a59db325d608bcbe2,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
3759b6a43d9e2c6b6c7a11ce9e211a6da9644efa53527ed4a98a6e59c77b64a6,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
3759b6a43d9e2c6b6c7a11ce9e211a6da9644efa53527ed4a98a6e59c77b64a6,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
38f28db242d32f6ce001be21c29a6a11c13fe68a880993a4e2439187f76e7e63,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
38f28db242d32f6ce001be21c29a6a11c13fe68a880993a4e2439187f76e7e63,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
495ecc766d0961777d4f5f607e4c9630468bd243d2bfd8b37fe1a69d14d1349e,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
495ecc766d0961777d4f5f607e4c9630468bd243d2bfd8b37fe1a69d14d1349e,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
59184aabb08ed9d91963bc1f707aabe5bae72fae8b0b6f1cfc0c95a3a9593546,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
59184aabb08ed9d91963bc1f707aabe5bae72fae8b0b6f1cfc0c95a3a9593546,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
72c5dc859102c306c74518d904a652b4e892955f49cc8091a3668b80dde973ff,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
72c5dc859102c306c74518d904a652b4e892955f49cc8091a3668b80dde973ff,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
86ae029c8ce41f6f8f027558a438473d6288c4755dd48e736afdfa2c430c43a2,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
86ae029c8ce41f6f8f027558a438473d6288c4755dd48e736afdfa2c430c43a2,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
8ad1398c48d3a39f1730b7b42001764ee7db02282a825fee8ee9eaca9039f726,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
8ad1398c48d3a39f1730b7b42001764ee7db02282a825fee8ee9eaca9039f726,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
a00a8b5cea29b1fceab0f04d5c6c35ceae3b55f5ae0e74c11160240626716b72,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
a00a8b5cea29b1fceab0f04d5c6c35ceae3b55f5ae0e74c11160240626716b72,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
b936113e677f512d90839784d50a34c71d90e45dd0b3ed2ffbd3f4fd79769ab7,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
b936113e677f512d90839784d50a34c71d90e45dd0b3ed2ffbd3f4fd79769ab7,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
c069da54391de4d8ac67dbcb888f589e60ef93ee5c259852cab148a7122f9fde,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
c069da54391de4d8ac67dbcb888f589e60ef93ee5c259852cab148a7122f9fde,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
e37852198dc565c3604f4c21c7ce144a13edacf8238049f5358a0b898108998a,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
e37852198dc565c3604f4c21c7ce144a13edacf8238049f5358a0b898108998a,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
e84e3542e4f5969f35dadb4291a0613e80e11d1272c131aa03b5db4b8f48d2c1,-1,0,1,0.03499013,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
e84e3542e4f5969f35dadb4291a0613e80e11d1272c131aa03b5db4b8f48d2c1,-1,1,1,4.01909723,1674132292,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,194,1,0.03499013,1674132263,Regular,6d4a445ca9a371e6485096c11aa31e2ebef68d484dcc53c794b5fbd2a3248233
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,195,1,4.01909723,1674132263,Regular,6d4a445ca9a371e6485096c11aa31e2ebef68d484dcc53c794b5fbd2a3248233
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,173,1,4.01909723,1674132263,Regular,221e854b529814d96b5da98fd81139abc530a0c5fe4a3e26a1d6d72dae8223d0
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,172,1,0.03499013,1674132263,Regular,221e854b529814d96b5da98fd81139abc530a0c5fe4a3e26a1d6d72dae8223d0
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,199,1,4.01909723,1674132263,Regular,049dd0f8f6172ca7ea46ec0e890210df27b2ad0a97705ef5545a8e4d009a8542
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,198,1,0.03499013,1674132263,Regular,049dd0f8f6172ca7ea46ec0e890210df27b2ad0a97705ef5545a8e4d009a8542
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,171,1,4.01909723,1674132263,Regular,ddf33d63d7ca2ebe582222ec07a46ade52409499aff8c05abc0db9e1bee90ad3
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,170,1,0.03499013,1674132263,Regular,ddf33d63d7ca2ebe582222ec07a46ade52409499aff8c05abc0db9e1bee90ad3
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,197,1,4.01909723,1674132263,Regular,bcea1bca6c4330987072ba17f520178d40563738a8228ebfea97d0177921cbc5
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,196,1,0.03499013,1674132263,Regular,bcea1bca6c4330987072ba17f520178d40563738a8228ebfea97d0177921cbc5
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,183,1,4.01909723,1674132263,Regular,58dcc0d1e5d87fa09f72364fcb05e77bf30044c829e2d6c583cbfcf750b0e9ca
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,182,1,0.03499013,1674132263,Regular,58dcc0d1e5d87fa09f72364fcb05e77bf30044c829e2d6c583cbfcf750b0e9ca
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,177,1,4.01909723,1674132263,Regular,57cf6720072f883eb8fb81a6913129fa74ef6e08d27af9ee59b5a90724b5a016
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,176,1,0.03499013,1674132263,Regular,57cf6720072f883eb8fb81a6913129fa74ef6e08d27af9ee59b5a90724b5a016
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,189,1,4.01909723,1674132263,Regular,cf294fe7d6aea4561a0342af4219498b1f00ed9158fb735de5599a64f0bb039e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,188,1,0.03499013,1674132263,Regular,cf294fe7d6aea4561a0342af4219498b1f00ed9158fb735de5599a64f0bb039e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,193,1,4.01909723,1674132263,Regular,10e2858eeacfa2af4fb87a1851428f9b8e79acccb32473c50018e7445a5f4faa
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,192,1,0.03499013,1674132263,Regular,10e2858eeacfa2af4fb87a1851428f9b8e79acccb32473c50018e7445a5f4faa
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,179,1,4.01909723,1674132263,Regular,1bc836f557388384287346c8531cdaf2d19b7471c87c22c1cb4c2ab0519dba8a
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,178,1,0.03499013,1674132263,Regular,1bc836f557388384287346c8531cdaf2d19b7471c87c22c1cb4c2ab0519dba8a
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,190,1,0.03499013,1674132263,Regular,b936113e677f512d90839784d50a34c71d90e45dd0b3ed2ffbd3f4fd79769ab7
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,36,1,0.03499013,1674132263,Regular,786237a56ea4e098ad14e98918f1c795ad1a1caff7b75838b9fe2cdf1d709bf5
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,137,1,4.01909723,1674132263,Regular,5979803e114e2eca94b1748c2fb141ebad478c69d1f76a1498d1fb959992a663
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,37,1,4.01909723,1674132263,Regular,786237a56ea4e098ad14e98918f1c795ad1a1caff7b75838b9fe2cdf1d709bf5
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,136,1,0.03499013,1674132263,Regular,5979803e114e2eca94b1748c2fb141ebad478c69d1f76a1498d1fb959992a663
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,153,1,4.01909723,1674132263,Regular,7ae4a403e9b142d8e5469e5d717f7c4cdefe61a14f5619e4836301da5bfba522
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,152,1,0.03499013,1674132263,Regular,7ae4a403e9b142d8e5469e5d717f7c4cdefe61a14f5619e4836301da5bfba522
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,147,1,4.01909723,1674132263,Regular,71bc318cec7aaeed156e81069e2cf40277011d0b51eefa4de864de0ce19249d5
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,146,1,0.03499013,1674132263,Regular,71bc318cec7aaeed156e81069e2cf40277011d0b51eefa4de864de0ce19249d5
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,167,1,4.01909723,1674132263,Regular,89695e50ddd5dea3a0ef93e9faee11d72be40130615fadfc1da7428c2c4fac99
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,166,1,0.03499013,1674132263,Regular,89695e50ddd5dea3a0ef93e9faee11d72be40130615fadfc1da7428c2c4fac99
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,142,1,0.03499013,1674132263,Regular,ff07f6310020818ae9d6f7e97b9f129fcd07c629092f269f243cbc3f3459c495
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,151,1,4.01909723,1674132263,Regular,50f945fa217fd4bfba79f6609a3bd28fbe5c7b41c13dfcccff6e2dc6eb3298f0
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,150,1,0.03499013,1674132263,Regular,50f945fa217fd4bfba79f6609a3bd28fbe5c7b41c13dfcccff6e2dc6eb3298f0
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,139,1,4.01909723,1674132263,Regular,be04f9d8be3ca36c83abcabab250c26ca2b5036de2d241c52dc3830eb3a4df90
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,125,1,4.01909723,1674132263,Regular,f9e3ec0ec518ea5baa9a25b36f4a8e2b9b0b2b102435a2dcd857490d1c570d0e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,138,1,0.03499013,1674132263,Regular,be04f9d8be3ca36c83abcabab250c26ca2b5036de2d241c52dc3830eb3a4df90
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,135,1,4.01909723,1674132263,Regular,4b2837b7fd28ceffa3114c8d73378c3be919a9fbb9e36fdc462186a434139189
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,134,1,0.03499013,1674132263,Regular,4b2837b7fd28ceffa3114c8d73378c3be919a9fbb9e36fdc462186a434139189
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,23,1,4.01909723,1674132263,Regular,475aefc7cec5c9a4779cc8829a02e22c70d2877e30b82a85894c46d2f1068b35
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,127,1,4.01909723,1674132263,Regular,4161b715658ee76cf13881ee8265add7707995484ba3319597d3ad864ad28c15
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,164,1,0.03499013,1674132263,Regular,469d648f9da98650ad18ae0c802bbf9e57d5e5e8a63457ee75781989ff068a5e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,126,1,0.03499013,1674132263,Regular,4161b715658ee76cf13881ee8265add7707995484ba3319597d3ad864ad28c15
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,165,1,4.01909723,1674132263,Regular,469d648f9da98650ad18ae0c802bbf9e57d5e5e8a63457ee75781989ff068a5e
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,149,1,4.01909723,1674132263,Regular,b1e71cae20a523c928ceb6c9510b583ab457fff92bd84ce8d991d8dd832d5cf8
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,148,1,0.03499013,1674132263,Regular,b1e71cae20a523c928ceb6c9510b583ab457fff92bd84ce8d991d8dd832d5cf8
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,141,1,4.01909723,1674132263,Regular,c43d4003a91a704cf15c686225b82c22e2ebdf5e299008483cb45625af5f683b
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,54,1,0.03499013,1674132263,Regular,56ae3226f8ba3c2c47a37963ffb9a72eb5a1c1f42ee59180b923554ada07dff8
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,140,1,0.03499013,1674132263,Regular,c43d4003a91a704cf15c686225b82c22e2ebdf5e299008483cb45625af5f683b
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,55,1,4.01909723,1674132263,Regular,56ae3226f8ba3c2c47a37963ffb9a72eb5a1c1f42ee59180b923554ada07dff8
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,169,1,4.01909723,1674132263,Regular,7c0e507e627aa3e703400e8eebf00dc5de277be587fd359e6b0582d4e2905366
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,56,1,0.03499013,1674132263,Regular,2c024f712dce7a3f260a07c119afa600f1e214d338209cad671b4296bab18572
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,168,1,0.03499013,1674132263,Regular,7c0e507e627aa3e703400e8eebf00dc5de277be587fd359e6b0582d4e2905366
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,57,1,4.01909723,1674132263,Regular,2c024f712dce7a3f260a07c119afa600f1e214d338209cad671b4296bab18572
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,133,1,4.01909723,1674132263,Regular,030d5a1b4e9375c3c30d061972bd0373fa8f19438303c29a315c4011913162ca
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,28,1,0.03499013,1674132263,Regular,7e951ecfd71ae4c733427cbd61f2b5a4cdb2c11438341cd748bd48ef22537f56
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,132,1,0.03499013,1674132263,Regular,030d5a1b4e9375c3c30d061972bd0373fa8f19438303c29a315c4011913162ca
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,29,1,4.01909723,1674132263,Regular,7e951ecfd71ae4c733427cbd61f2b5a4cdb2c11438341cd748bd48ef22537f56
50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832,1,159,1,4.01909723,1674132263,Regular,327d6f2cbbf1f8730191de93d273059077dde2b37062b9bf98b9b99e9ee083fe
