tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2ca0018704347ad3b990a2a1acc53b430012de42e709d9cdd187bb5db7b609,-1,1,1,1.96700202,1661981610,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
7f2ca0018704347ad3b990a2a1acc53b430012de42e709d9cdd187bb5db7b609,-1,0,1,0.03305218,1661981610,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
c54a6fdacb69f7374137d1091f0c3b670c07cb658c700dd4102e3a06cbe0909d,-1,0,1,0.03305218,1661981610,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
c54a6fdacb69f7374137d1091f0c3b670c07cb658c700dd4102e3a06cbe0909d,-1,1,1,1.96700202,1661981610,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
618926eb1ec95e3891f4fed795c2028f76ae9d6500897d7ec586c02a37cda5cc,-1,1,1,1.96700202,1661966305,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
618926eb1ec95e3891f4fed795c2028f76ae9d6500897d7ec586c02a37cda5cc,-1,0,1,0.03305218,1661966305,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
a88e35e50565aca3fdb8ccf4b726612d9918657cc08567624b7eaaa75cd7a4f6,-1,0,1,0.03305218,1661966305,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
a88e35e50565aca3fdb8ccf4b726612d9918657cc08567624b7eaaa75cd7a4f6,-1,1,1,1.96700202,1661966305,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
743e4ac15a3485413fa5ca8670e07f6fd02e64d611c007aa2ecb4e17b86984f0,-1,0,1,0.03305218,1661966285,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
743e4ac15a3485413fa5ca8670e07f6fd02e64d611c007aa2ecb4e17b86984f0,-1,1,1,1.96700202,1661966285,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
92c51b1c01cb8d4b7bea5817d6b85f1423b6752e86df665d8bd610dcd07ddf00,-1,1,1,1.96700202,1661966285,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
92c51b1c01cb8d4b7bea5817d6b85f1423b6752e86df665d8bd610dcd07ddf00,-1,0,1,0.03305218,1661966285,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9a0eae20774603ac33d3a88e35addfecaf91d9c97bc393b4e1d24b4fccf2582a,-1,1,1,1.96700202,1661966285,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9a0eae20774603ac33d3a88e35addfecaf91d9c97bc393b4e1d24b4fccf2582a,-1,0,1,0.03305218,1661966285,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
cbf9f2d11cc8ad239265f16e7518a5cc8509dc3689d56a52496149ad83f790cb,-1,0,1,0.03305218,1661965955,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
cbf9f2d11cc8ad239265f16e7518a5cc8509dc3689d56a52496149ad83f790cb,-1,1,1,1.96700202,1661965955,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
35316f550f68f39eb6d19a727f09622bba2f329d7eb95ade08bbe6c7d89d3233,-1,1,1,1.96700202,1661964721,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
35316f550f68f39eb6d19a727f09622bba2f329d7eb95ade08bbe6c7d89d3233,-1,0,1,0.03305218,1661964721,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
5957d1d126f244c4ce168ecdc57099799b9bb7c1e8ca89dfd6f68a049bf88fca,-1,0,1,0.03305218,1661964721,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
5957d1d126f244c4ce168ecdc57099799b9bb7c1e8ca89dfd6f68a049bf88fca,-1,1,1,1.96700202,1661964721,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
dfa77f80ac1ebe660f13727c60837aa0f6e3507af0fc7fc6f417b068e685a55c,-1,1,1,1.96700202,1661964721,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
dfa77f80ac1ebe660f13727c60837aa0f6e3507af0fc7fc6f417b068e685a55c,-1,0,1,0.03305218,1661964721,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
3d0fd5dd7e031cfbc226e3a9aca4bb713e9dd0920bbce3f38db7cdccf259ce3a,-1,1,1,1.96700202,1661964228,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
3d0fd5dd7e031cfbc226e3a9aca4bb713e9dd0920bbce3f38db7cdccf259ce3a,-1,0,1,0.03305218,1661964228,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
d30480a2ef53d450683b4e888203c1e92278924d176076b18cf220f99bfc8e7e,-1,1,1,1.96700202,1661963027,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
d30480a2ef53d450683b4e888203c1e92278924d176076b18cf220f99bfc8e7e,-1,0,1,0.03305218,1661963027,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
0bb8d1c3f61cd9490eff75960c54efc5c7afb78ce65f48e7f0cd8bdeab4410bd,-1,1,1,1.96700202,1661962932,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
0bb8d1c3f61cd9490eff75960c54efc5c7afb78ce65f48e7f0cd8bdeab4410bd,-1,0,1,0.03305218,1661962932,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
942ced21e8dbe555023fea3863c5c20d8710c92b312fd4310abf6af1d5e08ad5,-1,0,1,0.03305218,1661962932,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
942ced21e8dbe555023fea3863c5c20d8710c92b312fd4310abf6af1d5e08ad5,-1,1,1,1.96700202,1661962932,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9afc9748684f837e9bd6f270d782d975a66c3d54471dbe1e6ae6650cc7caa4b5,-1,1,1,1.96700202,1661962932,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9afc9748684f837e9bd6f270d782d975a66c3d54471dbe1e6ae6650cc7caa4b5,-1,0,1,0.03305218,1661962932,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
eda2aa2718fc5ef4757a79efb8d424e78ca6e1e2a7b2eb8a77b767642163f9de,-1,1,1,1.96700202,1661962932,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
eda2aa2718fc5ef4757a79efb8d424e78ca6e1e2a7b2eb8a77b767642163f9de,-1,0,1,0.03305218,1661962932,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
2be9ef66dc87621f6d453944d511c026d1ad99f2ddbf0efb52cba1f93000c386,-1,1,1,1.96700202,1661962927,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
2be9ef66dc87621f6d453944d511c026d1ad99f2ddbf0efb52cba1f93000c386,-1,0,1,0.03305218,1661962927,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
d80bf91bc542995b7f58c36bb67ad29e0a026729bb3c8e0500146ae34688c1e2,-1,0,1,0.03305218,1661962927,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
d80bf91bc542995b7f58c36bb67ad29e0a026729bb3c8e0500146ae34688c1e2,-1,1,1,1.96700202,1661962927,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
11171ea0822901d4ee10987549d83ab900ccdc4c28f1e5901625f74bbfdaf459,-1,0,1,0.03305218,1661962870,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
11171ea0822901d4ee10987549d83ab900ccdc4c28f1e5901625f74bbfdaf459,-1,1,1,1.96700202,1661962870,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
11724988b40ed16dbd3fb7afdea7751fd124c3ac9528614e124185f124f10f31,-1,0,1,0.03305218,1661962870,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
11724988b40ed16dbd3fb7afdea7751fd124c3ac9528614e124185f124f10f31,-1,1,1,1.96700202,1661962870,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
7e5c7a2c4fc592c0cff624f985461c60f2388bbd52cda5f54bb8adaf6cbc748c,-1,1,1,1.96700202,1661962870,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
7e5c7a2c4fc592c0cff624f985461c60f2388bbd52cda5f54bb8adaf6cbc748c,-1,0,1,0.03305218,1661962870,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
96bad7c657be6af16c0e2581462ecf28b9b6293c5b564e279dce918f966de8de,-1,1,1,1.96700202,1661962870,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
96bad7c657be6af16c0e2581462ecf28b9b6293c5b564e279dce918f966de8de,-1,0,1,0.03305218,1661962870,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9d0ef901e9b7660ab99968d227e66c5a0cac8d8b9886ae535e6008f4eea30c0b,-1,1,1,1.96700202,1661962870,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9d0ef901e9b7660ab99968d227e66c5a0cac8d8b9886ae535e6008f4eea30c0b,-1,0,1,0.03305218,1661962870,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
a3028812c8d7c1b396726178c2de470ddbab811772891bcc2d0fd5cee90ea630,-1,0,1,0.03305218,1661962870,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
a3028812c8d7c1b396726178c2de470ddbab811772891bcc2d0fd5cee90ea630,-1,1,1,1.96700202,1661962870,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
b49bb10b7ec14a813977f4a122878e998f65e11dd76360e3d183b76eebfd68bc,-1,1,1,1.96700202,1661962734,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
b49bb10b7ec14a813977f4a122878e998f65e11dd76360e3d183b76eebfd68bc,-1,0,1,0.03305218,1661962734,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
c4d1e319937c20e5d1ef7c23d5fa2691393226417d5905b2fd97173e3c625521,-1,1,1,1.96700202,1661962734,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
c4d1e319937c20e5d1ef7c23d5fa2691393226417d5905b2fd97173e3c625521,-1,0,1,0.03305218,1661962734,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
dc69790cfa372d570da04b7acb88afd8386534ffe3c254766eedbff81df52ddb,-1,0,1,0.03305218,1661962734,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
dc69790cfa372d570da04b7acb88afd8386534ffe3c254766eedbff81df52ddb,-1,1,1,1.96700202,1661962734,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
38ec07361da3aa742abfd96fcccb98e1c0b00a051b5c0e555edd390477fdc387,-1,1,1,1.96700202,1661962367,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
38ec07361da3aa742abfd96fcccb98e1c0b00a051b5c0e555edd390477fdc387,-1,0,1,0.03305218,1661962367,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
f4cfbb631ea762fc72c96f4a8611831cb1193f547a6a5e174144d281e2a6b946,-1,0,1,0.03305218,1661962367,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
f4cfbb631ea762fc72c96f4a8611831cb1193f547a6a5e174144d281e2a6b946,-1,1,1,1.96700202,1661962367,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
fc3fbe7a4b8763407235aa2428dd1e93b8a86689603b6a3cdafce600943049f1,-1,1,1,1.96700202,1661962367,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
fc3fbe7a4b8763407235aa2428dd1e93b8a86689603b6a3cdafce600943049f1,-1,0,1,0.03305218,1661962367,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
4cb3359df0a201757efbc8224e185921d66f4f9e2e58dee2634a3136215119b4,-1,0,1,0.03305218,1661962046,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
4cb3359df0a201757efbc8224e185921d66f4f9e2e58dee2634a3136215119b4,-1,1,1,1.96700202,1661962046,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,119,1,1.96700202,1661958032,Regular,0bb8d1c3f61cd9490eff75960c54efc5c7afb78ce65f48e7f0cd8bdeab4410bd
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,172,1,0.03305218,1661958032,Regular,bf401c5d330c65ba36c67440e1f68e2698a4e807d6751e12c0f5ece4644f4f68
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,173,1,1.96700202,1661958032,Regular,bf401c5d330c65ba36c67440e1f68e2698a4e807d6751e12c0f5ece4644f4f68
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,194,1,0.03305218,1661958032,Regular,c509c07b8079f0c36e70164af15af75cea62e149fc8e33277a66e30210fc3596
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,195,1,1.96700202,1661958032,Regular,c509c07b8079f0c36e70164af15af75cea62e149fc8e33277a66e30210fc3596
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,178,1,0.03305218,1661958032,Regular,11171ea0822901d4ee10987549d83ab900ccdc4c28f1e5901625f74bbfdaf459
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,179,1,1.96700202,1661958032,Regular,11171ea0822901d4ee10987549d83ab900ccdc4c28f1e5901625f74bbfdaf459
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,76,1,0.03305218,1661958032,Regular,9d0ef901e9b7660ab99968d227e66c5a0cac8d8b9886ae535e6008f4eea30c0b
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,77,1,1.96700202,1661958032,Regular,9d0ef901e9b7660ab99968d227e66c5a0cac8d8b9886ae535e6008f4eea30c0b
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,2,1,0.03305218,1661958032,Regular,f4cfbb631ea762fc72c96f4a8611831cb1193f547a6a5e174144d281e2a6b946
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,3,1,1.96700202,1661958032,Regular,f4cfbb631ea762fc72c96f4a8611831cb1193f547a6a5e174144d281e2a6b946
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,26,1,0.03305218,1661958032,Regular,eb72a9700732b49ad9e55336d11a927832d36211f59f41c73775290cdf7f864c
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,27,1,1.96700202,1661958032,Regular,eb72a9700732b49ad9e55336d11a927832d36211f59f41c73775290cdf7f864c
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,102,1,0.03305218,1661958032,Regular,9878920a215585f461a56511d5e567b8eb263f49338b2499bf6e6ba3052a536a
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,103,1,1.96700202,1661958032,Regular,9878920a215585f461a56511d5e567b8eb263f49338b2499bf6e6ba3052a536a
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,120,1,0.03305218,1661958032,Regular,a3028812c8d7c1b396726178c2de470ddbab811772891bcc2d0fd5cee90ea630
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,121,1,1.96700202,1661958032,Regular,a3028812c8d7c1b396726178c2de470ddbab811772891bcc2d0fd5cee90ea630
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,84,1,0.03305218,1661958032,Regular,5a7950388ee7db613acc4ca8f865a06a05e5b012f8d018abf0167a1736e8f41f
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,85,1,1.96700202,1661958032,Regular,5a7950388ee7db613acc4ca8f865a06a05e5b012f8d018abf0167a1736e8f41f
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,38,1,0.03305218,1661958032,Regular,7e5c7a2c4fc592c0cff624f985461c60f2388bbd52cda5f54bb8adaf6cbc748c
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,39,1,1.96700202,1661958032,Regular,7e5c7a2c4fc592c0cff624f985461c60f2388bbd52cda5f54bb8adaf6cbc748c
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,114,1,0.03305218,1661958032,Regular,2f293f0dc8ab3c967c687e608a8981b92e41a987d4a8271d13af7bd75da84cd6
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,115,1,1.96700202,1661958032,Regular,2f293f0dc8ab3c967c687e608a8981b92e41a987d4a8271d13af7bd75da84cd6
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,60,1,0.03305218,1661958032,Regular,2be9ef66dc87621f6d453944d511c026d1ad99f2ddbf0efb52cba1f93000c386
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,61,1,1.96700202,1661958032,Regular,2be9ef66dc87621f6d453944d511c026d1ad99f2ddbf0efb52cba1f93000c386
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,72,1,0.03305218,1661958032,Regular,62c15c73258638ceb4fd8be23cad92e59a8d2ca435d578c1744fed04bd02b350
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,73,1,1.96700202,1661958032,Regular,62c15c73258638ceb4fd8be23cad92e59a8d2ca435d578c1744fed04bd02b350
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,70,1,0.03305218,1661958032,Regular,9afc9748684f837e9bd6f270d782d975a66c3d54471dbe1e6ae6650cc7caa4b5
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,71,1,1.96700202,1661958032,Regular,9afc9748684f837e9bd6f270d782d975a66c3d54471dbe1e6ae6650cc7caa4b5
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,98,1,0.03305218,1661958032,Regular,ee06989abc8f9e5bb48cd28f3902377eb15433bbec668aaadddc41c8992e089a
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,99,1,1.96700202,1661958032,Regular,ee06989abc8f9e5bb48cd28f3902377eb15433bbec668aaadddc41c8992e089a
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,116,1,0.03305218,1661958032,Regular,cbf9f2d11cc8ad239265f16e7518a5cc8509dc3689d56a52496149ad83f790cb
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,117,1,1.96700202,1661958032,Regular,cbf9f2d11cc8ad239265f16e7518a5cc8509dc3689d56a52496149ad83f790cb
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,128,1,0.03305218,1661958032,Regular,dfa77f80ac1ebe660f13727c60837aa0f6e3507af0fc7fc6f417b068e685a55c
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,129,1,1.96700202,1661958032,Regular,dfa77f80ac1ebe660f13727c60837aa0f6e3507af0fc7fc6f417b068e685a55c
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,176,1,0.03305218,1661958032,Regular,5209f3421317043cc05f48ceda77869652b09ed34cbb865efa43bf371cf87327
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,177,1,1.96700202,1661958032,Regular,5209f3421317043cc05f48ceda77869652b09ed34cbb865efa43bf371cf87327
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,10,1,0.03305218,1661958032,Regular,9f9710b2a6fdf3188eecf9019bbc316b9e53085f7b67e95e340068dd1b1fc715
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,11,1,1.96700202,1661958032,Regular,9f9710b2a6fdf3188eecf9019bbc316b9e53085f7b67e95e340068dd1b1fc715
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,190,1,0.03305218,1661958032,Regular,ded497ae5a8eb13288df715dc5010a4b1905563191da0f4cc9f50e3030a8aaac
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,191,1,1.96700202,1661958032,Regular,ded497ae5a8eb13288df715dc5010a4b1905563191da0f4cc9f50e3030a8aaac
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,134,1,0.03305218,1661958032,Regular,6012c21c157d88dec0443dbecf444209dc3050f58a27d80260d35889b7c2bc4c
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,135,1,1.96700202,1661958032,Regular,6012c21c157d88dec0443dbecf444209dc3050f58a27d80260d35889b7c2bc4c
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,94,1,0.03305218,1661958032,Regular,dc69790cfa372d570da04b7acb88afd8386534ffe3c254766eedbff81df52ddb
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,95,1,1.96700202,1661958032,Regular,dc69790cfa372d570da04b7acb88afd8386534ffe3c254766eedbff81df52ddb
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,196,1,0.03305218,1661958032,Regular,8d6492faf56f39fb9dbb46a9a217f0cb32708227b7df8f1d04053734299aa7bb
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,197,1,1.96700202,1661958032,Regular,8d6492faf56f39fb9dbb46a9a217f0cb32708227b7df8f1d04053734299aa7bb
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,68,1,0.03305218,1661958032,Regular,cb201c93344b3646338739ab3fd277aa1d2293f5aa580321f7958bbd3b5d8eaa
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,69,1,1.96700202,1661958032,Regular,cb201c93344b3646338739ab3fd277aa1d2293f5aa580321f7958bbd3b5d8eaa
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,126,1,0.03305218,1661958032,Regular,60f873cfe305e14c910092d10d7709e81bad2b551b8ddbffaae84cb499e50d0c
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,127,1,1.96700202,1661958032,Regular,60f873cfe305e14c910092d10d7709e81bad2b551b8ddbffaae84cb499e50d0c
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,164,1,0.03305218,1661958032,Regular,87eeeb13079ff59a4425ef177f4384c0593b877aa4acd3c88ca3c0da672b3416
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,165,1,1.96700202,1661958032,Regular,87eeeb13079ff59a4425ef177f4384c0593b877aa4acd3c88ca3c0da672b3416
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,112,1,0.03305218,1661958032,Regular,984a03334efe1eee57ffcb1367906eb07eb52ea5442dd8b56220dd512b40d64c
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,113,1,1.96700202,1661958032,Regular,984a03334efe1eee57ffcb1367906eb07eb52ea5442dd8b56220dd512b40d64c
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,184,1,0.03305218,1661958032,Regular,b49bb10b7ec14a813977f4a122878e998f65e11dd76360e3d183b76eebfd68bc
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,185,1,1.96700202,1661958032,Regular,b49bb10b7ec14a813977f4a122878e998f65e11dd76360e3d183b76eebfd68bc
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,82,1,0.03305218,1661958032,Regular,743e4ac15a3485413fa5ca8670e07f6fd02e64d611c007aa2ecb4e17b86984f0
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,83,1,1.96700202,1661958032,Regular,743e4ac15a3485413fa5ca8670e07f6fd02e64d611c007aa2ecb4e17b86984f0
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,104,1,0.03305218,1661958032,Regular,a10e364961be27c7aad7b7fd28e93d779a409ae373f45ba1a68a8d2f09e4c63b
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,105,1,1.96700202,1661958032,Regular,a10e364961be27c7aad7b7fd28e93d779a409ae373f45ba1a68a8d2f09e4c63b
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,46,1,0.03305218,1661958032,Regular,7a443a3cc1145a07d9e609245bc7b6bfe887316703b3b1437376bbc9c771a940
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,47,1,1.96700202,1661958032,Regular,7a443a3cc1145a07d9e609245bc7b6bfe887316703b3b1437376bbc9c771a940
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,58,1,0.03305218,1661958032,Regular,860530fe87721b258334703b8e28c41bc011cb0715d03d48ffc31e1cc60a1d82
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,59,1,1.96700202,1661958032,Regular,860530fe87721b258334703b8e28c41bc011cb0715d03d48ffc31e1cc60a1d82
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,170,1,0.03305218,1661958032,Regular,5b55f0e0cf5d0798b9fadf464eacf5ac48f3299df9dd91aa2cc67c908dc3fdd5
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,171,1,1.96700202,1661958032,Regular,5b55f0e0cf5d0798b9fadf464eacf5ac48f3299df9dd91aa2cc67c908dc3fdd5
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,138,1,0.03305218,1661958032,Regular,d526a02bee1477321be6e3b1a4856615b1e2353e8b392035bfb7e35420b593f8
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,139,1,1.96700202,1661958032,Regular,d526a02bee1477321be6e3b1a4856615b1e2353e8b392035bfb7e35420b593f8
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,22,1,0.03305218,1661958032,Regular,15b2765c00400b79136cdd6abae23300dad7748eb90b88bbe6c3ce9e6c951245
41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30,1,23,1,1.96700202,1661958032,Regular,15b2765c00400b79136cdd6abae23300dad7748eb90b88bbe6c3ce9e6c951245
