tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7dd6b9c6a6b97428840f9b8efeb224ebd8f8b09dc35c4e1bc4f00a40b3ca2c0,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
eee298ebbe56d2336655b839cfefc995184c06c130b99effc2e4e6bd00c4440f,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
eee298ebbe56d2336655b839cfefc995184c06c130b99effc2e4e6bd00c4440f,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
f2fd4f58a7b1152743d8feecca032f21847e74d5e011ac0969072ec424275dca,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
f2fd4f58a7b1152743d8feecca032f21847e74d5e011ac0969072ec424275dca,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
fda26e493bda241fa286a2cfae661f20c53c22c441ae13ad7f77d730b1306a3b,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
fda26e493bda241fa286a2cfae661f20c53c22c441ae13ad7f77d730b1306a3b,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,13,1,4.61711934,1676472478,Regular,736666988f172d8e25d5cca2f83937471981d8d82e99eecbd14be480f18aa5d7
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,2,1,0.03519945,1676472478,Regular,55372b86bb003419c7e55af3bcd3e69db07f3f537060ddfc136234de1f5a08d1
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,3,1,4.61711934,1676472478,Regular,55372b86bb003419c7e55af3bcd3e69db07f3f537060ddfc136234de1f5a08d1
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,10,1,0.03519945,1676472478,Regular,50965066778dac2b4a9132947af277416a71e5130f7ccb543c25f4a3c555f284
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,11,1,4.61711934,1676472478,Regular,50965066778dac2b4a9132947af277416a71e5130f7ccb543c25f4a3c555f284
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,26,1,0.03519945,1676472478,Regular,b1881ec96fdfec73ff4e7fe4757b986327f0c86613b2b445a9707c020662df4e
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,14,1,0.03519945,1676472478,Regular,faca679ec39b539538ab75a4b379883a889cdac303550626b3b03b3bc3e52831
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,15,1,4.61711934,1676472478,Regular,faca679ec39b539538ab75a4b379883a889cdac303550626b3b03b3bc3e52831
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,9,1,4.61711934,1676472478,Regular,f75c553cb9c5db65a083e82c456d68a0ddf90cb9a7cc6cf4b7268a8a9ce97d47
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,20,1,0.03519945,1676472478,Regular,26bdb20706deaa545a6f48a6eb0861834e8fdc5ce61a0a9114fa458573e38d04
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,21,1,4.61711934,1676472478,Regular,26bdb20706deaa545a6f48a6eb0861834e8fdc5ce61a0a9114fa458573e38d04
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,28,1,0.03519945,1676472478,Regular,9bf0a42a281cfa435e2b57851d7f92d7f0e4adb0149718fc66a2812678e93d9d
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,29,1,4.61711934,1676472478,Regular,9bf0a42a281cfa435e2b57851d7f92d7f0e4adb0149718fc66a2812678e93d9d
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,30,1,0.03519945,1676472478,Regular,33f5d3f73806c36b7583fce5a9016072fffc49bfe704bc7fa8e3c1689143f453
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,27,1,4.61711934,1676472478,Regular,b1881ec96fdfec73ff4e7fe4757b986327f0c86613b2b445a9707c020662df4e
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,40,1,0.03519945,1676472478,Regular,704ceb41e48716df9d347c2ba25aa6f48a44bce6fd5706f5e90166e530eaac78
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,41,1,4.61711934,1676472478,Regular,704ceb41e48716df9d347c2ba25aa6f48a44bce6fd5706f5e90166e530eaac78
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,68,1,0.03519945,1676472478,Regular,429390e7ae55f1e30efef746e17a62c74b5f651f2be688710eeb82ab0c5105ef
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,69,1,4.61711934,1676472478,Regular,429390e7ae55f1e30efef746e17a62c74b5f651f2be688710eeb82ab0c5105ef
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,31,1,4.61711934,1676472478,Regular,33f5d3f73806c36b7583fce5a9016072fffc49bfe704bc7fa8e3c1689143f453
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,66,1,0.03519945,1676472478,Regular,2249f3a671bd9b1e0196a10b65ec748fbe4413a75da1681c9610846243ab583c
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,67,1,4.61711934,1676472478,Regular,2249f3a671bd9b1e0196a10b65ec748fbe4413a75da1681c9610846243ab583c
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,60,1,0.03519945,1676472478,Regular,ecb1fc87b2f814821a6656b7f1dcce2dad48ee9a9eaceada5701a9d1871b9c76
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,61,1,4.61711934,1676472478,Regular,ecb1fc87b2f814821a6656b7f1dcce2dad48ee9a9eaceada5701a9d1871b9c76
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,42,1,0.03519945,1676472478,Regular,0d9790ba5ba3f438824bd02bbeb990e92b71174a0c5efe5b3905543f5132a47c
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,43,1,4.61711934,1676472478,Regular,0d9790ba5ba3f438824bd02bbeb990e92b71174a0c5efe5b3905543f5132a47c
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,50,1,0.03519945,1676472478,Regular,b81221f734128417ea8e1bf2acd34c675f72c5a10b76768637f9d0d6b62b336e
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,51,1,4.61711934,1676472478,Regular,b81221f734128417ea8e1bf2acd34c675f72c5a10b76768637f9d0d6b62b336e
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,32,1,0.03519945,1676472478,Regular,4126fdf0c3f8c79afe6f69ba2b21905bc851b5ef238a898d6f4fc6b0c1ed0170
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,33,1,4.61711934,1676472478,Regular,4126fdf0c3f8c79afe6f69ba2b21905bc851b5ef238a898d6f4fc6b0c1ed0170
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,38,1,0.03519945,1676472478,Regular,cf04b8bbf85d75926c6838f0ce413fcc43bfcbba640077d428fd5c6f8ad102f8
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,36,1,0.03519945,1676472478,Regular,a993cc8a320efe05f2b51c386afa72b12981f499ae0faa0f4d983a68f5159dfc
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,37,1,4.61711934,1676472478,Regular,a993cc8a320efe05f2b51c386afa72b12981f499ae0faa0f4d983a68f5159dfc
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,70,1,0.03519945,1676472478,Regular,8601f64aa967bb65e039c3b5922f3e19e86711cb68aa22921a6b5d8ccce4a0fa
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,56,1,0.03519945,1676472478,Regular,78f2c43e10f834e20b57a74c3c7f8766f757d5fcd5f890e4b8d9da93baf15121
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,57,1,4.61711934,1676472478,Regular,78f2c43e10f834e20b57a74c3c7f8766f757d5fcd5f890e4b8d9da93baf15121
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,54,1,0.03519945,1676472478,Regular,33e5d5d5a69301dd275063373ec8f30dca0869c141a85a0bd05e49f6522ac815
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,72,1,0.03519945,1676472478,Regular,819a702e5eb37f5906051bfe2f4c93d9cafbb1005ad098d7ce0a63986c23448d
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,78,1,0.03519945,1676472478,Regular,6d43703f0b5e10e11cefa016771876cdedd842c0c4a105c9b46879dc1ecc4848
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,74,1,0.03519945,1676472478,Regular,7e3f8645c57713b46a8bd134772e61b6f9682f510eaee5a517b3c5cff8dd675c
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,75,1,4.61711934,1676472478,Regular,7e3f8645c57713b46a8bd134772e61b6f9682f510eaee5a517b3c5cff8dd675c
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,71,1,4.61711934,1676472478,Regular,8601f64aa967bb65e039c3b5922f3e19e86711cb68aa22921a6b5d8ccce4a0fa
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,82,1,0.03519945,1676472478,Regular,d38a15ae595317bbb87aba86afa03fe3e87895674e3e313792279423f2992dcd
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,81,1,4.61711934,1676472478,Regular,19a158f814a7a4e37385a08d5c3b5a84560f164f69803b83b651608438b115e8
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,86,1,0.03519945,1676472478,Regular,a345b249379d485693eb279cdd4b9f28064af78f107840f358c44a8902805e42
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,87,1,4.61711934,1676472478,Regular,a345b249379d485693eb279cdd4b9f28064af78f107840f358c44a8902805e42
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,85,1,4.61711934,1676472478,Regular,a89de109cfde593b3401fde12e5fa818780c459695b1a2cd7dad6cbea1f7a1ce
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,90,1,0.03519945,1676472478,Regular,b4368ab6cd48817bc3b6441c2c005169ec2e882e746d21e050cc0a17d3275009
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,91,1,4.61711934,1676472478,Regular,b4368ab6cd48817bc3b6441c2c005169ec2e882e746d21e050cc0a17d3275009
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,100,1,0.03519945,1676472478,Regular,3a64bf559c73a55b78ce754fb811f49df7244241b04c5b95065809d5e9628559
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,101,1,4.61711934,1676472478,Regular,3a64bf559c73a55b78ce754fb811f49df7244241b04c5b95065809d5e9628559
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,108,1,0.03519945,1676472478,Regular,1ddba38715edadffe939007f6d3d837de3313f4bb54504722cadc20b03e49187
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,109,1,4.61711934,1676472478,Regular,1ddba38715edadffe939007f6d3d837de3313f4bb54504722cadc20b03e49187
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,93,1,4.61711934,1676472478,Regular,9e2d607b6b545d6d7e4e87d20cd5a885359ca5752d3cd70f40c6cd9f1feb3dbf
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,94,1,0.03519945,1676472478,Regular,46e091b36652e2323f3b1dcf0a9f295915d85dd7e674d41d157c3b7b59a76710
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,95,1,4.61711934,1676472478,Regular,46e091b36652e2323f3b1dcf0a9f295915d85dd7e674d41d157c3b7b59a76710
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,96,1,0.03519945,1676472478,Regular,a2e79676213bf3d1cf4b03e7c762a8a9371abd98389f9661a1f76e2b4de17faa
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,97,1,4.61711934,1676472478,Regular,a2e79676213bf3d1cf4b03e7c762a8a9371abd98389f9661a1f76e2b4de17faa
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,120,1,0.03519945,1676472478,Regular,191cd0510c0c9b2ff3f603859b816b09155c84862dddb06c9d1af7964b932ae8
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,116,1,0.03519945,1676472478,Regular,e1549ebecb12b39f9e212c2c1b99722ad6223b62632e41f445ac94e12a2afc4c
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,117,1,4.61711934,1676472478,Regular,e1549ebecb12b39f9e212c2c1b99722ad6223b62632e41f445ac94e12a2afc4c
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,124,1,0.03519945,1676472478,Regular,73b019e43be2d429ba2285c848abb9836cfbc974920cad1cc21dc78c969643fc
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,114,1,0.03519945,1676472478,Regular,dbc7d41459d77d421c208bdce193d164ba26b2124ba1978132c178f070811e12
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,115,1,4.61711934,1676472478,Regular,dbc7d41459d77d421c208bdce193d164ba26b2124ba1978132c178f070811e12
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,128,1,0.03519945,1676472478,Regular,0a38992f5b4ce758f2041b40e0620111661c6fc17aeff8c0f88104df01c9c85d
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,129,1,4.61711934,1676472478,Regular,0a38992f5b4ce758f2041b40e0620111661c6fc17aeff8c0f88104df01c9c85d
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,125,1,4.61711934,1676472478,Regular,73b019e43be2d429ba2285c848abb9836cfbc974920cad1cc21dc78c969643fc
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,52,1,0.03519945,1676472478,Regular,bcd3352f4f655b66bf5ff0ca89c8cfebea9661d40de5e42ff76077550b573dcc
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,53,1,4.61711934,1676472478,Regular,bcd3352f4f655b66bf5ff0ca89c8cfebea9661d40de5e42ff76077550b573dcc
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,48,1,0.03519945,1676472478,Regular,fda26e493bda241fa286a2cfae661f20c53c22c441ae13ad7f77d730b1306a3b
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,49,1,4.61711934,1676472478,Regular,fda26e493bda241fa286a2cfae661f20c53c22c441ae13ad7f77d730b1306a3b
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,73,1,4.61711934,1676472478,Regular,819a702e5eb37f5906051bfe2f4c93d9cafbb1005ad098d7ce0a63986c23448d
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,112,1,0.03519945,1676472478,Regular,36a80c1477dba1989b91301a0c3f3bd1c89a86874505b8691992bcb69e63aa7c
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,113,1,4.61711934,1676472478,Regular,36a80c1477dba1989b91301a0c3f3bd1c89a86874505b8691992bcb69e63aa7c
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,110,1,0.03519945,1676472478,Regular,dcdea4aa29a482d9a7dd3f4d03025dadbbfcb900c0b05fdf039aeea91ca0e28b
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,111,1,4.61711934,1676472478,Regular,dcdea4aa29a482d9a7dd3f4d03025dadbbfcb900c0b05fdf039aeea91ca0e28b
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,58,1,0.03519945,1676472478,Regular,954eeabe359a2593c395ffdd1bf72202745db4ae4cdb38df237b7696b05bcede
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,59,1,4.61711934,1676472478,Regular,954eeabe359a2593c395ffdd1bf72202745db4ae4cdb38df237b7696b05bcede
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,121,1,4.61711934,1676472478,Regular,191cd0510c0c9b2ff3f603859b816b09155c84862dddb06c9d1af7964b932ae8
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,106,1,0.03519945,1676472478,Regular,eee298ebbe56d2336655b839cfefc995184c06c130b99effc2e4e6bd00c4440f
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,107,1,4.61711934,1676472478,Regular,eee298ebbe56d2336655b839cfefc995184c06c130b99effc2e4e6bd00c4440f
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,64,1,0.03519945,1676472478,Regular,542b6a713d73db2004298307e6740a56a25070500bbb9321310b608e46dcef0c
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,65,1,4.61711934,1676472478,Regular,542b6a713d73db2004298307e6740a56a25070500bbb9321310b608e46dcef0c
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,118,1,0.03519945,1676472478,Regular,3bb4b9e463c4c08c1ff4c0130de8b1b1526cad9c8efb7e2aa4050ea9c4782a1d
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,119,1,4.61711934,1676472478,Regular,3bb4b9e463c4c08c1ff4c0130de8b1b1526cad9c8efb7e2aa4050ea9c4782a1d
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,46,1,0.03519945,1676472478,Regular,9e20757a0b3741f4034b95e3a1ab34afb82acefaf23d508b63c4526a022160d9
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,47,1,4.61711934,1676472478,Regular,9e20757a0b3741f4034b95e3a1ab34afb82acefaf23d508b63c4526a022160d9
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,0,1,0.03519945,1676472478,Regular,20d4da666bba357897cd39e489f195dc2ae45efa798d6253d42252f0d428eb40
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,1,1,4.61711934,1676472478,Regular,20d4da666bba357897cd39e489f195dc2ae45efa798d6253d42252f0d428eb40
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,34,1,0.03519945,1676472478,Regular,dfa6f2cdaed943c61842c7f2d077f024e5b7c29635d148bf60c2afaeacaacf66
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,35,1,4.61711934,1676472478,Regular,dfa6f2cdaed943c61842c7f2d077f024e5b7c29635d148bf60c2afaeacaacf66
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,126,1,0.03519945,1676472478,Regular,99153ad19371e788a948187d80b2667c50271db9f4fe74ef23bc9ceb2a8515ec
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,127,1,4.61711934,1676472478,Regular,99153ad19371e788a948187d80b2667c50271db9f4fe74ef23bc9ceb2a8515ec
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,76,1,0.03519945,1676472478,Regular,e7dd6b9c6a6b97428840f9b8efeb224ebd8f8b09dc35c4e1bc4f00a40b3ca2c0
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,77,1,4.61711934,1676472478,Regular,e7dd6b9c6a6b97428840f9b8efeb224ebd8f8b09dc35c4e1bc4f00a40b3ca2c0
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,44,1,0.03519945,1676472478,Regular,f2fd4f58a7b1152743d8feecca032f21847e74d5e011ac0969072ec424275dca
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,45,1,4.61711934,1676472478,Regular,f2fd4f58a7b1152743d8feecca032f21847e74d5e011ac0969072ec424275dca
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,18,1,0.03519945,1676472478,Regular,8632db1dc00d3f7092789d07aac3da769a104da7a6634f1480d233be2b290294
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,19,1,4.61711934,1676472478,Regular,8632db1dc00d3f7092789d07aac3da769a104da7a6634f1480d233be2b290294
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,79,1,4.61711934,1676472478,Regular,6d43703f0b5e10e11cefa016771876cdedd842c0c4a105c9b46879dc1ecc4848
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,104,1,0.03519945,1676472478,Regular,05a2f872a74369ca964f8dad622f9f5c8cba52d4d70da64f3fbeca631b62309e
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,105,1,4.61711934,1676472478,Regular,05a2f872a74369ca964f8dad622f9f5c8cba52d4d70da64f3fbeca631b62309e
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,98,1,0.03519945,1676472478,Regular,d14d8dd0e36cb8f2312ff09a9f3e20dab620f4411eb0a450248ffe9b7dd8b39a
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,99,1,4.61711934,1676472478,Regular,d14d8dd0e36cb8f2312ff09a9f3e20dab620f4411eb0a450248ffe9b7dd8b39a
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,102,1,0.03519945,1676472478,Regular,e3dcf738eee6c38ce5758aa811422faec513328d8bab47c315739e01ca20832e
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,103,1,4.61711934,1676472478,Regular,e3dcf738eee6c38ce5758aa811422faec513328d8bab47c315739e01ca20832e
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,22,1,0.03519945,1676472478,Regular,35b16ea9aa2887d887d23a40cafa9cd39542585b47558ef017a6fc0292b3e893
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,23,1,4.61711934,1676472478,Regular,35b16ea9aa2887d887d23a40cafa9cd39542585b47558ef017a6fc0292b3e893
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,12,1,0.03519945,1676472478,Regular,736666988f172d8e25d5cca2f83937471981d8d82e99eecbd14be480f18aa5d7
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,8,1,0.03519945,1676472478,Regular,f75c553cb9c5db65a083e82c456d68a0ddf90cb9a7cc6cf4b7268a8a9ce97d47
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,84,1,0.03519945,1676472478,Regular,a89de109cfde593b3401fde12e5fa818780c459695b1a2cd7dad6cbea1f7a1ce
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,24,1,0.03519945,1676472478,Regular,3b6d0e403b3139473837e55cc9e74c303ff9c6866e7afb47c2470f1916ebf980
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,25,1,4.61711934,1676472478,Regular,3b6d0e403b3139473837e55cc9e74c303ff9c6866e7afb47c2470f1916ebf980
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,16,1,0.03519945,1676472478,Regular,04d7b16e066e58643fc87a4cd5983a0b1147ecf8d33c557989202f5f2627fc08
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,17,1,4.61711934,1676472478,Regular,04d7b16e066e58643fc87a4cd5983a0b1147ecf8d33c557989202f5f2627fc08
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,83,1,4.61711934,1676472478,Regular,d38a15ae595317bbb87aba86afa03fe3e87895674e3e313792279423f2992dcd
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,92,1,0.03519945,1676472478,Regular,9e2d607b6b545d6d7e4e87d20cd5a885359ca5752d3cd70f40c6cd9f1feb3dbf
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,39,1,4.61711934,1676472478,Regular,cf04b8bbf85d75926c6838f0ce413fcc43bfcbba640077d428fd5c6f8ad102f8
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,88,1,0.03519945,1676472478,Regular,49372824a8d053d8a69d75c9253df529fdf6fa92d5a44f3082cd42b29b1ca6c8
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,89,1,4.61711934,1676472478,Regular,49372824a8d053d8a69d75c9253df529fdf6fa92d5a44f3082cd42b29b1ca6c8
ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d,1,130,1,0.03519945,1676472478,Regular,a87e18dd54125a88e708553d75263edfa604f6385f6efc13df71035080139ec5
