tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca109cd1aa28b3dfd7ca691e70806c8632ea1a7eac3eb5ddc485c0bbbd0fe9a,-1,1,1,1.96700202,1661446470,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
8decc2c3eadfcb02ffc5c192968843840c8dfe6cb665c87d3a062cca83aff303,-1,1,1,1.96700202,1661446470,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
8decc2c3eadfcb02ffc5c192968843840c8dfe6cb665c87d3a062cca83aff303,-1,0,1,0.03305218,1661446470,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
c4d24bb11a5eb01bcd9faff0469d97c4032db2b5e8f4f569054a42aa7ba589d7,-1,1,1,1.96700202,1661446439,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
c4d24bb11a5eb01bcd9faff0469d97c4032db2b5e8f4f569054a42aa7ba589d7,-1,0,1,0.03305218,1661446439,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
003ac17a156d297f0bbdbcb9b4d5b73ba97c9920a32a38e0f578045249420ee4,-1,1,1,1.96700202,1661445916,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
003ac17a156d297f0bbdbcb9b4d5b73ba97c9920a32a38e0f578045249420ee4,-1,0,1,0.03305218,1661445916,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
ae738310f2d05545f7ff2f3213a203bdf117ecd94e183362eee170c8962c5735,-1,1,1,1.96700202,1661441543,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
ae738310f2d05545f7ff2f3213a203bdf117ecd94e183362eee170c8962c5735,-1,0,1,0.03305218,1661441543,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
c5b82bf0d4a7dca0927f75f17d650ac4d77da00b88382ab4f94bc9cd8f1ca297,-1,1,1,1.96700202,1661440506,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
c5b82bf0d4a7dca0927f75f17d650ac4d77da00b88382ab4f94bc9cd8f1ca297,-1,0,1,0.03305218,1661440506,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
9861e5d6ed8df9448b95fe5766e034562ca8646f46c09bac650a442f23b9da39,-1,1,1,1.96700202,1661438668,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
9861e5d6ed8df9448b95fe5766e034562ca8646f46c09bac650a442f23b9da39,-1,0,1,0.03305218,1661438668,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
b8e32244a399c7f2535006047fa355df76f0730f44136e16349939c75d9bfe23,-1,1,1,1.96700202,1661438668,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
b8e32244a399c7f2535006047fa355df76f0730f44136e16349939c75d9bfe23,-1,0,1,0.03305218,1661438668,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
12915976e81195a128fc36f0a16c0d2909319f92dc09a2843e4ab02708938019,-1,1,1,1.96700202,1661437720,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
12915976e81195a128fc36f0a16c0d2909319f92dc09a2843e4ab02708938019,-1,0,1,0.03305218,1661437720,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
e9f41b8c6895ffa4dfb52c22cc883733e8019173f30cc728d89263c030165982,-1,0,1,0.03305218,1661437720,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
e9f41b8c6895ffa4dfb52c22cc883733e8019173f30cc728d89263c030165982,-1,1,1,1.96700202,1661437720,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
00837447a97d7b78fb42b3f48886adf5ab1fcded707e4fff2d4d2735d97967cb,-1,1,1,1.96700202,1661436789,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
00837447a97d7b78fb42b3f48886adf5ab1fcded707e4fff2d4d2735d97967cb,-1,0,1,0.03305218,1661436789,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
2465986c51948639ab5002d46962375c5d7b83291d014ec9f593abfe4ce0abd8,-1,0,1,0.03305218,1661436789,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
2465986c51948639ab5002d46962375c5d7b83291d014ec9f593abfe4ce0abd8,-1,1,1,1.96700202,1661436789,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
4ab5dffaec5ae4dbea4617e3a5d0efcb08a94765e3c1e54809140d211b61288a,-1,1,1,1.96700202,1661436688,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
4ab5dffaec5ae4dbea4617e3a5d0efcb08a94765e3c1e54809140d211b61288a,-1,0,1,0.03305218,1661436688,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
7fcabc560dca20d92ce6dc3eb87f3a6673efa63d43da19c16ddea3985ba479a9,-1,1,1,1.96700202,1661436688,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
7fcabc560dca20d92ce6dc3eb87f3a6673efa63d43da19c16ddea3985ba479a9,-1,0,1,0.03305218,1661436688,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
c8d7b0274f751b5b0a7e869b9ecc3194f36f521affdc5db32067dcebdc77d71d,-1,0,1,0.03305218,1661436434,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
c8d7b0274f751b5b0a7e869b9ecc3194f36f521affdc5db32067dcebdc77d71d,-1,1,1,1.96700202,1661436434,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
38ee39b1038ec0f51ea79aec394d77f67bb31ec69f62dc3dd8ad6237f7c81e3d,-1,1,1,1.96700202,1661436357,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
38ee39b1038ec0f51ea79aec394d77f67bb31ec69f62dc3dd8ad6237f7c81e3d,-1,0,1,0.03305218,1661436357,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
5bace173b39505670e7291c28e8b7438d27623525356465bd679fb45e5021b9d,-1,0,1,0.03305218,1661436357,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
5bace173b39505670e7291c28e8b7438d27623525356465bd679fb45e5021b9d,-1,1,1,1.96700202,1661436357,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
a30cd51f2e372e3c6f08604d8cb243d31a26abba5ddf4e2c8883cf6efb1e4370,-1,0,1,0.03305218,1661432680,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
a30cd51f2e372e3c6f08604d8cb243d31a26abba5ddf4e2c8883cf6efb1e4370,-1,1,1,1.96700202,1661432680,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
b85aa5bb146037a482aaa54b6cecc4de2d2b696955a35f8d9c82f5cc9c7cea4d,-1,1,1,1.96700202,1661432680,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
b85aa5bb146037a482aaa54b6cecc4de2d2b696955a35f8d9c82f5cc9c7cea4d,-1,0,1,0.03305218,1661432680,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
d959000b16d4de541d650d298148ecc19cc9d1d9279cedff1d44c5589642f9de,-1,1,1,1.96700202,1661432680,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
d959000b16d4de541d650d298148ecc19cc9d1d9279cedff1d44c5589642f9de,-1,0,1,0.03305218,1661432680,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
c1406c43454cb6910922e1b574f923104eafcd1186af98e38791bf37139b8d59,-1,1,1,1.96700202,1661429759,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
c1406c43454cb6910922e1b574f923104eafcd1186af98e38791bf37139b8d59,-1,0,1,0.03305218,1661429759,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
143e8000ad76d02432e270bcefe122f6a35ad37a6835e87e9202f39177cdec53,-1,1,1,1.96700202,1661429617,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
143e8000ad76d02432e270bcefe122f6a35ad37a6835e87e9202f39177cdec53,-1,0,1,0.03305218,1661429617,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
15e205d7311511ab0032f615a1cec4d6e4d164e020ff751baf677cf6701190d6,-1,1,1,1.96700202,1661426841,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
15e205d7311511ab0032f615a1cec4d6e4d164e020ff751baf677cf6701190d6,-1,0,1,0.03305218,1661426841,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
2381e896a0f311dfb5676abd2b824d6c729efe0f251f596a5490dd341860a279,-1,1,1,1.96700202,1661426841,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
2381e896a0f311dfb5676abd2b824d6c729efe0f251f596a5490dd341860a279,-1,0,1,0.03305218,1661426841,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
83b8bfcbe624c8f0795b172e1b5404dc62f6e8d570e5ccc622c497dc984a796d,-1,1,1,1.96700202,1661426685,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
83b8bfcbe624c8f0795b172e1b5404dc62f6e8d570e5ccc622c497dc984a796d,-1,0,1,0.03305218,1661426685,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
84874de61014c453711295562fb2a2848ff6afbef305a599ad7e907aaf37003b,-1,1,1,1.96700202,1661426268,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
84874de61014c453711295562fb2a2848ff6afbef305a599ad7e907aaf37003b,-1,0,1,0.03305218,1661426268,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
e6dc9568b5efdb6f2ce4cda485e85ef91b00fc6dd8812fe3dfc5152a6dd43037,-1,0,1,0.03305218,1661425573,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
e6dc9568b5efdb6f2ce4cda485e85ef91b00fc6dd8812fe3dfc5152a6dd43037,-1,1,1,1.96700202,1661425573,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
1c82d869139316ff63919a02abcf479a292029f41be5ee5c34c8dcbf45d61dc9,-1,0,1,0.03305218,1661424983,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
1c82d869139316ff63919a02abcf479a292029f41be5ee5c34c8dcbf45d61dc9,-1,1,1,1.96700202,1661424983,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
8a38be4317014b0b68b50dd86664cf5124608ffe789b89184a9e1c29df09de0f,-1,0,1,0.03305218,1661424983,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
8a38be4317014b0b68b50dd86664cf5124608ffe789b89184a9e1c29df09de0f,-1,1,1,1.96700202,1661424983,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
c11af672ef51ee1975abe36fba09c2d63a3c69d828067fa3f418c06a6eadd177,-1,1,1,1.96700202,1661424983,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
c11af672ef51ee1975abe36fba09c2d63a3c69d828067fa3f418c06a6eadd177,-1,0,1,0.03305218,1661424983,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
059aa54d61dd89056f2c2e8d440db02c0acf7dfb43d4a888ac2246cb593ad1c9,-1,1,1,1.96700202,1661424911,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
059aa54d61dd89056f2c2e8d440db02c0acf7dfb43d4a888ac2246cb593ad1c9,-1,0,1,0.03305218,1661424911,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
ad13f6a0b781af41fb21fb7890c5b30b5960ef32461094e2b3696a8f79b0d3cf,-1,1,1,1.96700202,1661424911,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
ad13f6a0b781af41fb21fb7890c5b30b5960ef32461094e2b3696a8f79b0d3cf,-1,0,1,0.03305218,1661424911,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
cf9c2804030fd08d5f412ce6cb02cde22d66c3b4656ef3f8531989e2e5ad7bc6,-1,0,1,0.03305218,1661424911,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
cf9c2804030fd08d5f412ce6cb02cde22d66c3b4656ef3f8531989e2e5ad7bc6,-1,1,1,1.96700202,1661424911,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
0d88a9ce3d87352472a9392d39c0d6e0b6c8e79bf2e842419ff5d2ae9942c327,-1,1,1,1.96700202,1661423262,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
0d88a9ce3d87352472a9392d39c0d6e0b6c8e79bf2e842419ff5d2ae9942c327,-1,0,1,0.03305218,1661423262,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
dee29718547c838f7e4d9eb8bb0d312ffb28093ca7b44508faa8477778371026,-1,0,1,0.03305218,1661423262,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
dee29718547c838f7e4d9eb8bb0d312ffb28093ca7b44508faa8477778371026,-1,1,1,1.96700202,1661423262,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
72f47d34ccef88af2082ad3feddcde7f2af204720c6e644dc84cf33b07301280,-1,1,1,1.96700202,1661423243,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
72f47d34ccef88af2082ad3feddcde7f2af204720c6e644dc84cf33b07301280,-1,0,1,0.03305218,1661423243,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
738de3b7af05fcfd8843f6f0dad0add170b0c13234f1da20031408152220ed84,-1,0,1,0.03305218,1661423243,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
738de3b7af05fcfd8843f6f0dad0add170b0c13234f1da20031408152220ed84,-1,1,1,1.96700202,1661423243,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,21,1,1.96700202,1661420730,Regular,0427a4ddb88beec09207609046e65ab5066c43c24bdc6113a4a22c37c6598465
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,138,1,0.03305218,1661420730,Regular,15e205d7311511ab0032f615a1cec4d6e4d164e020ff751baf677cf6701190d6
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,139,1,1.96700202,1661420730,Regular,15e205d7311511ab0032f615a1cec4d6e4d164e020ff751baf677cf6701190d6
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,74,1,0.03305218,1661420730,Regular,94d617bd21e16bf209d62843c63d56c1bde75b9bb307a300bbe9b70a126ca740
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,75,1,1.96700202,1661420730,Regular,94d617bd21e16bf209d62843c63d56c1bde75b9bb307a300bbe9b70a126ca740
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,30,1,0.03305218,1661420730,Regular,8b58671664b5f6daf7bf1f00aa67078b20235823a61791b89b919947f2739376
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,31,1,1.96700202,1661420730,Regular,8b58671664b5f6daf7bf1f00aa67078b20235823a61791b89b919947f2739376
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,24,1,0.03305218,1661420730,Regular,c4d24bb11a5eb01bcd9faff0469d97c4032db2b5e8f4f569054a42aa7ba589d7
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,25,1,1.96700202,1661420730,Regular,c4d24bb11a5eb01bcd9faff0469d97c4032db2b5e8f4f569054a42aa7ba589d7
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,142,1,0.03305218,1661420730,Regular,3e051bb777fef72e5e7b65c3c4047834a9c22f5ad1c9391fb19d9a951f7f028b
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,143,1,1.96700202,1661420730,Regular,3e051bb777fef72e5e7b65c3c4047834a9c22f5ad1c9391fb19d9a951f7f028b
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,6,1,0.03305218,1661420730,Regular,7d63b9023fab1584dfbc45ec44d775851a98a8bd61f868282231a7cd6bc6a703
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,7,1,1.96700202,1661420730,Regular,7d63b9023fab1584dfbc45ec44d775851a98a8bd61f868282231a7cd6bc6a703
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,156,1,0.03305218,1661420730,Regular,7fcabc560dca20d92ce6dc3eb87f3a6673efa63d43da19c16ddea3985ba479a9
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,157,1,1.96700202,1661420730,Regular,7fcabc560dca20d92ce6dc3eb87f3a6673efa63d43da19c16ddea3985ba479a9
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,22,1,0.03305218,1661420730,Regular,ebd5036334df529f43273d1e3c38e62cbd21927eff59ebdbba1979c2fad31fa9
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,23,1,1.96700202,1661420730,Regular,ebd5036334df529f43273d1e3c38e62cbd21927eff59ebdbba1979c2fad31fa9
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,120,1,0.03305218,1661420730,Regular,9802302fef68f2d66a599e5589bb7aebcdf76e47c499014b93b46e2e73bda5ac
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,121,1,1.96700202,1661420730,Regular,9802302fef68f2d66a599e5589bb7aebcdf76e47c499014b93b46e2e73bda5ac
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,38,1,0.03305218,1661420730,Regular,9f703d166d5ddbd5a8acc30b7bb09401fe901107eefd74ceb98e6615362ee11d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,39,1,1.96700202,1661420730,Regular,9f703d166d5ddbd5a8acc30b7bb09401fe901107eefd74ceb98e6615362ee11d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,98,1,0.03305218,1661420730,Regular,003ac17a156d297f0bbdbcb9b4d5b73ba97c9920a32a38e0f578045249420ee4
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,99,1,1.96700202,1661420730,Regular,003ac17a156d297f0bbdbcb9b4d5b73ba97c9920a32a38e0f578045249420ee4
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,116,1,0.03305218,1661420730,Regular,b2c75424716f194c21a6ad74ce3dd1fac4358f2f5c79ec45ac508f3b37bca275
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,117,1,1.96700202,1661420730,Regular,b2c75424716f194c21a6ad74ce3dd1fac4358f2f5c79ec45ac508f3b37bca275
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,54,1,0.03305218,1661420730,Regular,575578aa993aed14ccc45cbdc3acbffb4b2ac7765ab39df4f0f4798bae9565e5
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,55,1,1.96700202,1661420730,Regular,575578aa993aed14ccc45cbdc3acbffb4b2ac7765ab39df4f0f4798bae9565e5
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,110,1,0.03305218,1661420730,Regular,ae738310f2d05545f7ff2f3213a203bdf117ecd94e183362eee170c8962c5735
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,111,1,1.96700202,1661420730,Regular,ae738310f2d05545f7ff2f3213a203bdf117ecd94e183362eee170c8962c5735
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,80,1,0.03305218,1661420730,Regular,a2cd622328b6add11b5fbbc7fdaa44f1de260049c1968b941912bb2d6978190e
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,81,1,1.96700202,1661420730,Regular,a2cd622328b6add11b5fbbc7fdaa44f1de260049c1968b941912bb2d6978190e
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,124,1,0.03305218,1661420730,Regular,2465986c51948639ab5002d46962375c5d7b83291d014ec9f593abfe4ce0abd8
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,125,1,1.96700202,1661420730,Regular,2465986c51948639ab5002d46962375c5d7b83291d014ec9f593abfe4ce0abd8
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,150,1,0.03305218,1661420730,Regular,109e33fc8b44f6d3daa612f46988d3a1b3acf8cdd5c90e80d2c6e050ad7d08f4
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,151,1,1.96700202,1661420730,Regular,109e33fc8b44f6d3daa612f46988d3a1b3acf8cdd5c90e80d2c6e050ad7d08f4
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,148,1,0.03305218,1661420730,Regular,bbc6a93fad77d2ea8ce1069164a5818bc52a399be540c634519a4ec272a5a2f5
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,149,1,1.96700202,1661420730,Regular,bbc6a93fad77d2ea8ce1069164a5818bc52a399be540c634519a4ec272a5a2f5
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,64,1,0.03305218,1661420730,Regular,278297dec19515810546bb8f02d41eda8d5d9b2da40730f99c1884ec32f2b2bd
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,65,1,1.96700202,1661420730,Regular,278297dec19515810546bb8f02d41eda8d5d9b2da40730f99c1884ec32f2b2bd
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,16,1,0.03305218,1661420730,Regular,5bace173b39505670e7291c28e8b7438d27623525356465bd679fb45e5021b9d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,17,1,1.96700202,1661420730,Regular,5bace173b39505670e7291c28e8b7438d27623525356465bd679fb45e5021b9d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,168,1,0.03305218,1661420730,Regular,ce6a89f8ef6548b91ca48142cdc0ac9f4c372c91fa10899baa76883d3522d003
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,169,1,1.96700202,1661420730,Regular,ce6a89f8ef6548b91ca48142cdc0ac9f4c372c91fa10899baa76883d3522d003
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,34,1,0.03305218,1661420730,Regular,5bd235ff0433f5f2e6c34f60bd96a35c1f326997b90a7aa0afd811af6cbbdc27
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,35,1,1.96700202,1661420730,Regular,5bd235ff0433f5f2e6c34f60bd96a35c1f326997b90a7aa0afd811af6cbbdc27
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,52,1,0.03305218,1661420730,Regular,5f1be5a7fca732238a0a42d998c6cdf57490e87ccac64f0ac5e1935a09800993
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,53,1,1.96700202,1661420730,Regular,5f1be5a7fca732238a0a42d998c6cdf57490e87ccac64f0ac5e1935a09800993
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,32,1,0.03305218,1661420730,Regular,a30cd51f2e372e3c6f08604d8cb243d31a26abba5ddf4e2c8883cf6efb1e4370
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,33,1,1.96700202,1661420730,Regular,a30cd51f2e372e3c6f08604d8cb243d31a26abba5ddf4e2c8883cf6efb1e4370
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,104,1,0.03305218,1661420730,Regular,638775711c75796e93b0d5738f05caacda989bec9d448aed78c51350063f32cc
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,105,1,1.96700202,1661420730,Regular,638775711c75796e93b0d5738f05caacda989bec9d448aed78c51350063f32cc
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,170,1,0.03305218,1661420730,Regular,84874de61014c453711295562fb2a2848ff6afbef305a599ad7e907aaf37003b
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,171,1,1.96700202,1661420730,Regular,84874de61014c453711295562fb2a2848ff6afbef305a599ad7e907aaf37003b
