tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,72,1,0.03364537,1678072304,Regular,77db004c0ebec891f4b1078321198339df86fdef3674821851057a036feee27b
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,73,1,3.36522958,1678072304,Regular,77db004c0ebec891f4b1078321198339df86fdef3674821851057a036feee27b
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,14,1,0.03364537,1678072304,Regular,e8817fd64dea90e44b0a80996513ffd3a5e38261bc63757c1c4489a672de9428
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,15,1,3.36522958,1678072304,Regular,e8817fd64dea90e44b0a80996513ffd3a5e38261bc63757c1c4489a672de9428
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,22,1,0.03364537,1678072304,Regular,b66d2189e3781f4d00ce8b9e65133b7ce3269a1c7417e1a8725b96f7f1863a6b
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,23,1,3.36522958,1678072304,Regular,b66d2189e3781f4d00ce8b9e65133b7ce3269a1c7417e1a8725b96f7f1863a6b
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,44,1,0.03364537,1678072304,Regular,c970888b2fa03c119f0a177d621178d1e3be646ab0e9a6ba4609f9f034095a70
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,45,1,3.36522958,1678072304,Regular,c970888b2fa03c119f0a177d621178d1e3be646ab0e9a6ba4609f9f034095a70
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,80,1,0.03364537,1678072304,Regular,a6f8346107ce35b6d7667a9adcbdb942a661c1d5a38662f7e11058c7c813569d
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,81,1,3.36522958,1678072304,Regular,a6f8346107ce35b6d7667a9adcbdb942a661c1d5a38662f7e11058c7c813569d
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,54,1,0.03364537,1678072304,Regular,c1365ddd8ff1dd7ddc15da8f2e074d30d147b40e1dc9a2361cd58f81625fc00d
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,55,1,3.36522958,1678072304,Regular,c1365ddd8ff1dd7ddc15da8f2e074d30d147b40e1dc9a2361cd58f81625fc00d
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,52,1,0.03364537,1678072304,Regular,f3a14b268b48fb42fe5491bc694268ad74318ea3c987355593270e01a1ba3042
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,53,1,3.36522958,1678072304,Regular,f3a14b268b48fb42fe5491bc694268ad74318ea3c987355593270e01a1ba3042
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,84,1,0.03364537,1678072304,Regular,0886bfcf059979e478055a08420c5ba8f34417eb325b1dd2a8f95a1f3d5ac3c5
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,85,1,3.36522958,1678072304,Regular,0886bfcf059979e478055a08420c5ba8f34417eb325b1dd2a8f95a1f3d5ac3c5
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,16,1,0.03364537,1678072304,Regular,a3bb695973311f7d39d5df099bc47632d8dfc14d13128b8dccc437eceb326132
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,17,1,3.36522958,1678072304,Regular,a3bb695973311f7d39d5df099bc47632d8dfc14d13128b8dccc437eceb326132
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,56,1,0.03364537,1678072304,Regular,c13be84d816f957678e38ba556401b520f80a11ddd8529869c3d8372a58d936f
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,57,1,3.36522958,1678072304,Regular,c13be84d816f957678e38ba556401b520f80a11ddd8529869c3d8372a58d936f
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,48,1,0.03364537,1678072304,Regular,71b71e0c94e39dc6c72c3d5b6df1e3ceb8bae9686fd3f44715a15c852860c347
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,6,1,0.03364537,1678072304,Regular,2fa0718452a20d1266d3fb2baafb74458ef83f30b832bab0dd26b9c2ed367fa3
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,88,1,0.03364537,1678072304,Regular,e3f47962c4c6c2cdc693b55acae009575482b5cdaaf48bdca145667a356faeda
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,89,1,3.36522958,1678072304,Regular,e3f47962c4c6c2cdc693b55acae009575482b5cdaaf48bdca145667a356faeda
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,26,1,0.03364537,1678072304,Regular,4cda2328d96ce0b1393d48acd26d785c65ce942ce6253b7c80faa983142cb15b
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,27,1,3.36522958,1678072304,Regular,4cda2328d96ce0b1393d48acd26d785c65ce942ce6253b7c80faa983142cb15b
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,7,1,3.36522958,1678072304,Regular,2fa0718452a20d1266d3fb2baafb74458ef83f30b832bab0dd26b9c2ed367fa3
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,8,1,0.03364537,1678072304,Regular,41c1f54a860d53d2e9f7a99bf2d352da03836e5755fe64ddeaf8a81cf80733b7
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,9,1,3.36522958,1678072304,Regular,41c1f54a860d53d2e9f7a99bf2d352da03836e5755fe64ddeaf8a81cf80733b7
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,2,1,0.03364537,1678072304,Regular,55522996884bf895a85f1c28afc0f99a3847aa823503cd71514567ce766927d7
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,3,1,3.36522958,1678072304,Regular,55522996884bf895a85f1c28afc0f99a3847aa823503cd71514567ce766927d7
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,86,1,0.03364537,1678072304,Regular,9266503a9c0c760e3cc1b392e3409497219fe896d49bdc0eaac9b03bce6db9b5
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,87,1,3.36522958,1678072304,Regular,9266503a9c0c760e3cc1b392e3409497219fe896d49bdc0eaac9b03bce6db9b5
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,61,1,3.36522958,1678072304,Regular,b90f8227d22f6a3af76bf27e1138402de9236430b0b061990dcfdb1cb6b36ef7
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,74,1,0.03364537,1678072304,Regular,b4e4087ebb895024d4b417808eb135c526eae8c4faf765b0f3254a475e2b7401
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,75,1,3.36522958,1678072304,Regular,b4e4087ebb895024d4b417808eb135c526eae8c4faf765b0f3254a475e2b7401
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,82,1,0.03364537,1678072304,Regular,3abc973248d3060fb1c4595dd0e445b5be2288e368e934520d274eeef5d36c72
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,83,1,3.36522958,1678072304,Regular,3abc973248d3060fb1c4595dd0e445b5be2288e368e934520d274eeef5d36c72
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,42,1,0.03364537,1678072304,Regular,94f45ef1829e7a2f89c12a951ba8279a5c13e70b7edf4727fcedecd383d9d4ad
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,43,1,3.36522958,1678072304,Regular,94f45ef1829e7a2f89c12a951ba8279a5c13e70b7edf4727fcedecd383d9d4ad
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,19,1,3.36522958,1678072304,Regular,e3c08c9e54541bf53efdb8f3b0a2d64fa22b45a3c00c6b94bcbd126441b191d9
