tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,10,1,0.03277225,1691373470,Regular,26722f52bed5697d9c9af114bbca9b1127aaa966c92ba7efe6719398261fbf0e
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,18,1,0.03277225,1691373470,Regular,5fc2149c5609c0bd22f08b3ad9c22b9a0a27bb5d55cc64ae07cb65ad18aa207c
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,13,1,4.63971915,1691373470,Regular,d959e953f7cce17b863ccff889b0c2ba7a40fac235431c7c9ddbcf2c252ec62d
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,12,1,0.03277225,1691373470,Regular,d959e953f7cce17b863ccff889b0c2ba7a40fac235431c7c9ddbcf2c252ec62d
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,17,1,4.63971915,1691373470,Regular,09dc5f6b489298c4ef9027db0085b689007c5a037493f5dee1185b7ce6dbd4f4
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,16,1,0.03277225,1691373470,Regular,09dc5f6b489298c4ef9027db0085b689007c5a037493f5dee1185b7ce6dbd4f4
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,0,1,0.03277225,1691373470,Regular,ec4578e91868c7057c0479cbe81af262caff5a5b578eed248ab91075cd920bf1
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,5,1,4.63971915,1691373470,Regular,bc73a2f40be784142e9736fa0078b291b298b73e297bef23a19058736e4bc77b
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,1,1,4.63971915,1691373470,Regular,ec4578e91868c7057c0479cbe81af262caff5a5b578eed248ab91075cd920bf1
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,48,1,0.03277225,1691373470,Regular,69b817297f0b3fb0ef8282291ccbc7a4d789636723effba4a8511a631cb89b34
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,67,1,4.63971915,1691373470,Regular,44fc2ae232ca7ec3be33faa8fde9501867ecb6c9000ab38283f183083fe9e453
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,49,1,4.63971915,1691373470,Regular,69b817297f0b3fb0ef8282291ccbc7a4d789636723effba4a8511a631cb89b34
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,66,1,0.03277225,1691373470,Regular,44fc2ae232ca7ec3be33faa8fde9501867ecb6c9000ab38283f183083fe9e453
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,32,1,0.03277225,1691373470,Regular,8323391ff1e18908edafea141b2049b63b5250920c1ea6bcc7b71b123d2adfff
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,15,1,4.63971915,1691373470,Regular,3e106a6d4925c267a324238250444405ab80124bce621b17e82cf65108bc6057
