tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
354d5390fa0df207f798da8e657126d6392ea6f4762ce66aead4ee540b4ab5ab,-1,1,1,8.66086226,1679067724,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
354d5390fa0df207f798da8e657126d6392ea6f4762ce66aead4ee540b4ab5ab,-1,0,1,0.03658692,1679067724,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
4a834b3c3010aa5eb38fbbfd2657cc1043e4236a325328ea1e58676236a19eb2,-1,1,1,8.66086226,1679067724,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
4a834b3c3010aa5eb38fbbfd2657cc1043e4236a325328ea1e58676236a19eb2,-1,0,1,0.03658692,1679067724,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
87f874980a41017b4cce8fca8345b3fafc42ae91f2c64a2cfb7c3c40cd64060f,-1,0,1,0.03658692,1679067724,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
87f874980a41017b4cce8fca8345b3fafc42ae91f2c64a2cfb7c3c40cd64060f,-1,1,1,8.66086226,1679067724,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
c02c131a572989de48a15fe71aa983e5f20c42170276e7160d423f68cfe98c89,-1,1,1,8.66086226,1679067724,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
c02c131a572989de48a15fe71aa983e5f20c42170276e7160d423f68cfe98c89,-1,0,1,0.03658692,1679067724,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
cee1f6b3e9d2dec77ff1c3c6734061da2516de8a30dd15697cc26b69faae7e30,-1,1,1,8.66086226,1679067724,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
cee1f6b3e9d2dec77ff1c3c6734061da2516de8a30dd15697cc26b69faae7e30,-1,0,1,0.03658692,1679067724,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
e453ad4666a23e9feb6623709b7b9cc8c526fa6201b70716cd08e0a5b99750cf,-1,0,1,0.03658692,1679067724,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
e453ad4666a23e9feb6623709b7b9cc8c526fa6201b70716cd08e0a5b99750cf,-1,1,1,8.66086226,1679067724,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
17a172bc503e48ac825d34f1458a12b3e83d962e8204c375441c6d4ca7f1bdb4,-1,1,1,8.66086226,1679067429,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
17a172bc503e48ac825d34f1458a12b3e83d962e8204c375441c6d4ca7f1bdb4,-1,0,1,0.03658692,1679067429,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
380905be0720bc7378824f007b3901fa6062907ca951c964318e5ee232ac651e,-1,0,1,0.03658692,1679067429,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
380905be0720bc7378824f007b3901fa6062907ca951c964318e5ee232ac651e,-1,1,1,8.66086226,1679067429,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
7fad08cf71ee2a0abe12a260ffed7638b2bf58c45fc65e5ee7b790d4e3f3a9ff,-1,1,1,8.66086226,1679067429,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
7fad08cf71ee2a0abe12a260ffed7638b2bf58c45fc65e5ee7b790d4e3f3a9ff,-1,0,1,0.03658692,1679067429,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
abc89f9f8edc4ee66c8b46dfd781af9dd85cc220ce996efb060b8fad9914468a,-1,1,1,8.66086226,1679067429,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
abc89f9f8edc4ee66c8b46dfd781af9dd85cc220ce996efb060b8fad9914468a,-1,0,1,0.03658692,1679067429,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
d84af95599d091907eb2db44be652e6e73b882e5b886b0110493cbc766f8ff6f,-1,1,1,8.66086226,1679067429,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
d84af95599d091907eb2db44be652e6e73b882e5b886b0110493cbc766f8ff6f,-1,0,1,0.03658692,1679067429,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
de6fbb1c9ebeb818167b542abc5bd111063688512fbbfa9f3e3f4a7038414d56,-1,0,1,0.03658692,1679067429,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
de6fbb1c9ebeb818167b542abc5bd111063688512fbbfa9f3e3f4a7038414d56,-1,1,1,8.66086226,1679067429,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
f18494c88e341e29f9081991e8eaa92095e4bfa3b55840968d5ab3a8ba609417,-1,1,1,8.66086226,1679067429,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
f18494c88e341e29f9081991e8eaa92095e4bfa3b55840968d5ab3a8ba609417,-1,0,1,0.03658692,1679067429,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,70,1,0.03658692,1679067016,Regular,4531365997c30f017ae4e0e24b8d74bea2df3b2dfdb916761cea7784cebb2dd3
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,37,1,8.66086226,1679067016,Regular,cee1f6b3e9d2dec77ff1c3c6734061da2516de8a30dd15697cc26b69faae7e30
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,20,1,0.03658692,1679067016,Regular,0da4e70407833a26c0c1bf90b16396301cd71874dfe1339b6495df9450055802
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,21,1,8.66086226,1679067016,Regular,0da4e70407833a26c0c1bf90b16396301cd71874dfe1339b6495df9450055802
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,28,1,0.03658692,1679067016,Regular,83b000c7e63e0e91051022c83eb52ceb2c27f56b90353032709dc8cb35ac8c33
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,16,1,0.03658692,1679067016,Regular,12d8959df9d414f346bae38169e2c11dc93b7613aa68bf46c0d08ff6647274cf
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,17,1,8.66086226,1679067016,Regular,12d8959df9d414f346bae38169e2c11dc93b7613aa68bf46c0d08ff6647274cf
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,24,1,0.03658692,1679067016,Regular,5265c4edc708e2fb0f089b7d60274012b9ccd44a05fdefc96fb7a3c840385e7f
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,30,1,0.03658692,1679067016,Regular,217303af09e14b2ca2d54050935f1228999b8d5dbf190503c6eaaf76c5bd4059
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,31,1,8.66086226,1679067016,Regular,217303af09e14b2ca2d54050935f1228999b8d5dbf190503c6eaaf76c5bd4059
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,10,1,0.03658692,1679067016,Regular,f889f30c7770cfba9eb9be74123f0eac04b05045917d009092edc2599913e582
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,11,1,8.66086226,1679067016,Regular,f889f30c7770cfba9eb9be74123f0eac04b05045917d009092edc2599913e582
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,14,1,0.03658692,1679067016,Regular,645dc5d545c2cce1e8fbaac3bbbd14d79d08bcca089910ea1c1a50d81024a11e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,15,1,8.66086226,1679067016,Regular,645dc5d545c2cce1e8fbaac3bbbd14d79d08bcca089910ea1c1a50d81024a11e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,38,1,0.03658692,1679067016,Regular,b8fa0af3993f9968389c823a864643f770974537972a46004e2c4a0566792d7c
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,12,1,0.03658692,1679067016,Regular,3e4428c524346b5b9cf232b4ec9d2992148d0bbf9ce2ad1756a31847876fbdc3
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,13,1,8.66086226,1679067016,Regular,3e4428c524346b5b9cf232b4ec9d2992148d0bbf9ce2ad1756a31847876fbdc3
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,18,1,0.03658692,1679067016,Regular,488dc8706a0f3545896679c7e2a268ae88c8910a6a52c9a3023400818ee25dff
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,19,1,8.66086226,1679067016,Regular,488dc8706a0f3545896679c7e2a268ae88c8910a6a52c9a3023400818ee25dff
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,8,1,0.03658692,1679067016,Regular,da228c97dfbea7491724e2e4b0db098b478cde05ffa6075934065d89cb3df46f
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,2,1,0.03658692,1679067016,Regular,2be8b1a5fc8124bfdae5e6b0011e95bcbc5b34b5f5c1e886288e3939e2e6d858
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,3,1,8.66086226,1679067016,Regular,2be8b1a5fc8124bfdae5e6b0011e95bcbc5b34b5f5c1e886288e3939e2e6d858
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,0,1,0.03658692,1679067016,Regular,b74df9ddeab129ccec8ca8aa697c0dd11aa13b250d852af5a15633d25657e600
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,1,1,8.66086226,1679067016,Regular,b74df9ddeab129ccec8ca8aa697c0dd11aa13b250d852af5a15633d25657e600
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,34,1,0.03658692,1679067016,Regular,f0e2443a800271e488f4e243f3a0f459f6c5a51fd846abe787af3861dea8a18e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,35,1,8.66086226,1679067016,Regular,f0e2443a800271e488f4e243f3a0f459f6c5a51fd846abe787af3861dea8a18e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,46,1,0.03658692,1679067016,Regular,87f874980a41017b4cce8fca8345b3fafc42ae91f2c64a2cfb7c3c40cd64060f
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,47,1,8.66086226,1679067016,Regular,87f874980a41017b4cce8fca8345b3fafc42ae91f2c64a2cfb7c3c40cd64060f
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,62,1,0.03658692,1679067016,Regular,2c3abb7fd205af67d6c21d8ce613463f7689b846fe9209a3c0029f8dd06c9fe7
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,63,1,8.66086226,1679067016,Regular,2c3abb7fd205af67d6c21d8ce613463f7689b846fe9209a3c0029f8dd06c9fe7
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,50,1,0.03658692,1679067016,Regular,1e07b99893bdd52fa7d9369170abaa961e6a5815eab9cb0790c50feefa7cc148
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,51,1,8.66086226,1679067016,Regular,1e07b99893bdd52fa7d9369170abaa961e6a5815eab9cb0790c50feefa7cc148
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,40,1,0.03658692,1679067016,Regular,602283f2c2fd0fc720374c5d0387e15ab050586cf23128256ee1f3a923a61f13
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,44,1,0.03658692,1679067016,Regular,eba681cea2cc60aea45f7c970e4de532bbc6490b4105ed5ed1816eef2c6f225d
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,45,1,8.66086226,1679067016,Regular,eba681cea2cc60aea45f7c970e4de532bbc6490b4105ed5ed1816eef2c6f225d
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,52,1,0.03658692,1679067016,Regular,b4b3414bb0bff3fe33ea0d0a4f7129e199df9eaec77cdbbd1c8ab4b2ba023080
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,53,1,8.66086226,1679067016,Regular,b4b3414bb0bff3fe33ea0d0a4f7129e199df9eaec77cdbbd1c8ab4b2ba023080
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,78,1,0.03658692,1679067016,Regular,fdc97538fcaa371f8be6af099012b11c94a6dcbef2e43607d79621a4cadc54d9
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,79,1,8.66086226,1679067016,Regular,fdc97538fcaa371f8be6af099012b11c94a6dcbef2e43607d79621a4cadc54d9
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,48,1,0.03658692,1679067016,Regular,6843a3582fa0947a8a1d565a2fdf90e04cb8f51b7a49f81f93cad66a08898712
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,49,1,8.66086226,1679067016,Regular,6843a3582fa0947a8a1d565a2fdf90e04cb8f51b7a49f81f93cad66a08898712
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,39,1,8.66086226,1679067016,Regular,b8fa0af3993f9968389c823a864643f770974537972a46004e2c4a0566792d7c
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,56,1,0.03658692,1679067016,Regular,21839d7539b3fd94caaaa09984cb661f6ca693c2a40aacf6576c4b80204e1b16
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,57,1,8.66086226,1679067016,Regular,21839d7539b3fd94caaaa09984cb661f6ca693c2a40aacf6576c4b80204e1b16
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,54,1,0.03658692,1679067016,Regular,cb04e3a4df8c888f7a96425d8196e5c7d1cd8ccc2f14026441cd119b128351ff
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,42,1,0.03658692,1679067016,Regular,10524c31fda1017ad1bcbf348195396738eed239f527c582aa2c887f6db1a544
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,43,1,8.66086226,1679067016,Regular,10524c31fda1017ad1bcbf348195396738eed239f527c582aa2c887f6db1a544
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,72,1,0.03658692,1679067016,Regular,2f553c781a18057184b459cc8e4ad2afd8be198ffb4bc11ab91ef74bc9bc1b21
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,73,1,8.66086226,1679067016,Regular,2f553c781a18057184b459cc8e4ad2afd8be198ffb4bc11ab91ef74bc9bc1b21
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,64,1,0.03658692,1679067016,Regular,24ad2cfde47a155146d29a8919b451d0452302dad84da8c3c5431c9126980c45
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,65,1,8.66086226,1679067016,Regular,24ad2cfde47a155146d29a8919b451d0452302dad84da8c3c5431c9126980c45
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,60,1,0.03658692,1679067016,Regular,3aa9faf638f58c62ebb5d046c71d38b87623250f4364228efc3ac0d1405144d0
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,61,1,8.66086226,1679067016,Regular,3aa9faf638f58c62ebb5d046c71d38b87623250f4364228efc3ac0d1405144d0
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,68,1,0.03658692,1679067016,Regular,b3aff9c341cb7b043dab8148ea2bea61dc36d6d72d79bceebd231424f6fb350b
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,126,1,0.03658692,1679067016,Regular,4a834b3c3010aa5eb38fbbfd2657cc1043e4236a325328ea1e58676236a19eb2
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,127,1,8.66086226,1679067016,Regular,4a834b3c3010aa5eb38fbbfd2657cc1043e4236a325328ea1e58676236a19eb2
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,90,1,0.03658692,1679067016,Regular,c02c131a572989de48a15fe71aa983e5f20c42170276e7160d423f68cfe98c89
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,98,1,0.03658692,1679067016,Regular,93666bc6795f39c23378a37429ecfdbde66b50ece3d3f022bccf6a5b1c79f2a8
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,99,1,8.66086226,1679067016,Regular,93666bc6795f39c23378a37429ecfdbde66b50ece3d3f022bccf6a5b1c79f2a8
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,114,1,0.03658692,1679067016,Regular,576c1fefcd90cf05230527c873f63767b2d3b1906db39220578b977c0878b09b
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,116,1,0.03658692,1679067016,Regular,3ff2a81eada69b76a55dea0cff919e042e6868fcaa46f0cec73df5a0193ab337
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,117,1,8.66086226,1679067016,Regular,3ff2a81eada69b76a55dea0cff919e042e6868fcaa46f0cec73df5a0193ab337
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,104,1,0.03658692,1679067016,Regular,91b651989aea2625852bc72322b069a7f670ae4387205fe2dcf5e11e33998c67
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,105,1,8.66086226,1679067016,Regular,91b651989aea2625852bc72322b069a7f670ae4387205fe2dcf5e11e33998c67
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,122,1,0.03658692,1679067016,Regular,833954ee15681fc94bccced9d441b4d0852776ed19a5d3ef00b84cc76f26543d
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,86,1,0.03658692,1679067016,Regular,99758d8b01690b29106c76317b45540a69e8c1c1372813e477efd9eb8c586c24
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,87,1,8.66086226,1679067016,Regular,99758d8b01690b29106c76317b45540a69e8c1c1372813e477efd9eb8c586c24
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,120,1,0.03658692,1679067016,Regular,1a03ef75b6e6f8ff6aaafdae97a74e58671be4549aef4cfd2cd3da0a4299421e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,121,1,8.66086226,1679067016,Regular,1a03ef75b6e6f8ff6aaafdae97a74e58671be4549aef4cfd2cd3da0a4299421e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,108,1,0.03658692,1679067016,Regular,a126d51def50cd8326c98663b0d53a00cee529bcdc10e2ff7bbae1c0f3b8d0f2
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,109,1,8.66086226,1679067016,Regular,a126d51def50cd8326c98663b0d53a00cee529bcdc10e2ff7bbae1c0f3b8d0f2
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,118,1,0.03658692,1679067016,Regular,e2ecf8e32d2eab2a6f7a7e69e83081764ef2fb97475df6406872b0e514454b77
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,119,1,8.66086226,1679067016,Regular,e2ecf8e32d2eab2a6f7a7e69e83081764ef2fb97475df6406872b0e514454b77
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,102,1,0.03658692,1679067016,Regular,96ea429e1b97314cfc760e456c06c95223f5f8ae4993e11d71930f438b202d18
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,103,1,8.66086226,1679067016,Regular,96ea429e1b97314cfc760e456c06c95223f5f8ae4993e11d71930f438b202d18
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,92,1,0.03658692,1679067016,Regular,db26ea79b8a52e389730665734f240e9cc31f1be96c4bc31dd1b7473c91b28f5
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,93,1,8.66086226,1679067016,Regular,db26ea79b8a52e389730665734f240e9cc31f1be96c4bc31dd1b7473c91b28f5
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,106,1,0.03658692,1679067016,Regular,0774b348bf7c8450ff949e198fdcb459d44cbb29ce9d01cc77638f76c5f81df2
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,112,1,0.03658692,1679067016,Regular,ffb018881022f1c62cd89bbf45c062fcd41a0782baee1447dc6d0e324e5cb30e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,113,1,8.66086226,1679067016,Regular,ffb018881022f1c62cd89bbf45c062fcd41a0782baee1447dc6d0e324e5cb30e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,140,1,0.03658692,1679067016,Regular,354d5390fa0df207f798da8e657126d6392ea6f4762ce66aead4ee540b4ab5ab
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,141,1,8.66086226,1679067016,Regular,354d5390fa0df207f798da8e657126d6392ea6f4762ce66aead4ee540b4ab5ab
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,148,1,0.03658692,1679067016,Regular,3d47e8cc213d9dc996872bfce972d5d2c493f7f9a774edc76f133577b6a880a8
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,149,1,8.66086226,1679067016,Regular,3d47e8cc213d9dc996872bfce972d5d2c493f7f9a774edc76f133577b6a880a8
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,138,1,0.03658692,1679067016,Regular,9688c8c02a80dcb25fd5c29d1e5c8f39c8cf4439ad08989b9381f10f8b8a995a
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,154,1,0.03658692,1679067016,Regular,bb8774e4714ab8192d3f4acabd272a6cc5cb498b0d4844d08ee18855606a0ad8
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,155,1,8.66086226,1679067016,Regular,bb8774e4714ab8192d3f4acabd272a6cc5cb498b0d4844d08ee18855606a0ad8
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,130,1,0.03658692,1679067016,Regular,32ee13e3fbf90784b9e3872d99c892524d62af2fd317b7817aa08d2debfe2cc8
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,131,1,8.66086226,1679067016,Regular,32ee13e3fbf90784b9e3872d99c892524d62af2fd317b7817aa08d2debfe2cc8
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,146,1,0.03658692,1679067016,Regular,899c263be0485d0a1a62f1d7bcb3ede7a36d7d1b707d01b2e7c8930de7a9a627
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,147,1,8.66086226,1679067016,Regular,899c263be0485d0a1a62f1d7bcb3ede7a36d7d1b707d01b2e7c8930de7a9a627
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,142,1,0.03658692,1679067016,Regular,529b84f77ebac76cb8c90b6f4cadf65d8b2db11d8eb9c3f6ffebcdf1c266c3bb
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,143,1,8.66086226,1679067016,Regular,529b84f77ebac76cb8c90b6f4cadf65d8b2db11d8eb9c3f6ffebcdf1c266c3bb
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,156,1,0.03658692,1679067016,Regular,59feca9c97349fd9e481d9233d665706c6bbf3af66f63b56d8b04547b658fdbb
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,157,1,8.66086226,1679067016,Regular,59feca9c97349fd9e481d9233d665706c6bbf3af66f63b56d8b04547b658fdbb
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,132,1,0.03658692,1679067016,Regular,c4602630eb53da0559674e29691d1894fb9a3343f78754eb227b0b2c139a6b60
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,88,1,0.03658692,1679067016,Regular,f18494c88e341e29f9081991e8eaa92095e4bfa3b55840968d5ab3a8ba609417
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,89,1,8.66086226,1679067016,Regular,f18494c88e341e29f9081991e8eaa92095e4bfa3b55840968d5ab3a8ba609417
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,26,1,0.03658692,1679067016,Regular,abc89f9f8edc4ee66c8b46dfd781af9dd85cc220ce996efb060b8fad9914468a
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,27,1,8.66086226,1679067016,Regular,abc89f9f8edc4ee66c8b46dfd781af9dd85cc220ce996efb060b8fad9914468a
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,128,1,0.03658692,1679067016,Regular,de6fbb1c9ebeb818167b542abc5bd111063688512fbbfa9f3e3f4a7038414d56
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,129,1,8.66086226,1679067016,Regular,de6fbb1c9ebeb818167b542abc5bd111063688512fbbfa9f3e3f4a7038414d56
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,134,1,0.03658692,1679067016,Regular,7fad08cf71ee2a0abe12a260ffed7638b2bf58c45fc65e5ee7b790d4e3f3a9ff
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,135,1,8.66086226,1679067016,Regular,7fad08cf71ee2a0abe12a260ffed7638b2bf58c45fc65e5ee7b790d4e3f3a9ff
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,74,1,0.03658692,1679067016,Regular,17a172bc503e48ac825d34f1458a12b3e83d962e8204c375441c6d4ca7f1bdb4
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,75,1,8.66086226,1679067016,Regular,17a172bc503e48ac825d34f1458a12b3e83d962e8204c375441c6d4ca7f1bdb4
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,82,1,0.03658692,1679067016,Regular,380905be0720bc7378824f007b3901fa6062907ca951c964318e5ee232ac651e
049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d,1,83,1,8.66086226,1679067016,Regular,380905be0720bc7378824f007b3901fa6062907ca951c964318e5ee232ac651e
