tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31363b8e6ad0e752eb9ba6c331c18816fb8b7fc42b6552f749511fbe611d4e82,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
31363b8e6ad0e752eb9ba6c331c18816fb8b7fc42b6552f749511fbe611d4e82,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
4827e05106e0170e4ca843fc6e7288131253d506efe1698428ce159fbf3daf22,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
4827e05106e0170e4ca843fc6e7288131253d506efe1698428ce159fbf3daf22,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
494d279235d98f3c0f011afbe08d78c42210d063b4d36fbc193f72954e342d37,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
494d279235d98f3c0f011afbe08d78c42210d063b4d36fbc193f72954e342d37,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
4dcb7a296469ea8cb67f53b1052981cf36f99c9812bb4b24bb44e244ad362b9f,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
4dcb7a296469ea8cb67f53b1052981cf36f99c9812bb4b24bb44e244ad362b9f,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
59aa95452582e82777719fe08e92448465c873957e9420036e9d130ef166cb30,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
59aa95452582e82777719fe08e92448465c873957e9420036e9d130ef166cb30,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
646d0cf6ca94c84edb37839943c1a5a507acfdb003f55bdceb20b63295083b0b,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
646d0cf6ca94c84edb37839943c1a5a507acfdb003f55bdceb20b63295083b0b,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
683a3b2ed5b4fb028b3be599ffc16a433d5e681202365126855f9b25467a2e8d,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
683a3b2ed5b4fb028b3be599ffc16a433d5e681202365126855f9b25467a2e8d,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
6c0cb630c86f439621a4c53242c55ec15bb96b94812de91ecdf5be18110a8614,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
6c0cb630c86f439621a4c53242c55ec15bb96b94812de91ecdf5be18110a8614,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
7c7fd8e8428551fab5ea2773f8eec8cef3411d2c2c3b9c2fa0b1b73d21f9c470,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
7c7fd8e8428551fab5ea2773f8eec8cef3411d2c2c3b9c2fa0b1b73d21f9c470,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
8a84e88ac3f07ef68d5ac9789e381fe9b1a56e13d105e308dfbd90f2554344ee,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
8a84e88ac3f07ef68d5ac9789e381fe9b1a56e13d105e308dfbd90f2554344ee,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
965bd535a77acdde708af787133ee26ee0c81aa9ec0946d943261ec0bd9f93fa,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
965bd535a77acdde708af787133ee26ee0c81aa9ec0946d943261ec0bd9f93fa,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
97ca8c5ddf364c6b9ed81ede21a6e9ad8c1648db61c5e25c350af2e6f6c4efd4,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
97ca8c5ddf364c6b9ed81ede21a6e9ad8c1648db61c5e25c350af2e6f6c4efd4,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
a4aa1bb9d28d6aa13ccabf3b5b1fe82d141730332b1f2da39a8489e34e6110bb,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
a4aa1bb9d28d6aa13ccabf3b5b1fe82d141730332b1f2da39a8489e34e6110bb,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
c285d226a224cd9b4dd9c825cd5a019701c01d7191901d2597503f39e40dfe7f,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
c285d226a224cd9b4dd9c825cd5a019701c01d7191901d2597503f39e40dfe7f,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
d9301e4a93a26e7e070ba9fb97b39d69430b6c82f7854b58be468f4207564cf5,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
d9301e4a93a26e7e070ba9fb97b39d69430b6c82f7854b58be468f4207564cf5,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
e1bccd80e8ac96a7591b3cff98e980e859892e4b58e84547db8d4a39fb5df501,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
e1bccd80e8ac96a7591b3cff98e980e859892e4b58e84547db8d4a39fb5df501,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
e1d7b1e6f58b590cc1b6ae9fb20d7e0d4b0956f0b7ec03f290d3ecd59e367934,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
e1d7b1e6f58b590cc1b6ae9fb20d7e0d4b0956f0b7ec03f290d3ecd59e367934,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
3d7c251dcaf7bc43645a6096c364c845a260058ead0c080f76598f1426fe593e,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
3d7c251dcaf7bc43645a6096c364c845a260058ead0c080f76598f1426fe593e,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
3df56d7d7a715c8bdef2665646e8f5a96fc9ed604ee96e0ccd758f468e35cffa,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
3df56d7d7a715c8bdef2665646e8f5a96fc9ed604ee96e0ccd758f468e35cffa,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
41c8513f5c215ed22c65bb6641eb18fa0cef9cdc02bf7ec8a8e2c034f521203e,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
41c8513f5c215ed22c65bb6641eb18fa0cef9cdc02bf7ec8a8e2c034f521203e,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
5f01efbae7d1b6a9a9514c6710a554cb4b49f1824b7b8ca10986ee82eceb2d22,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
5f01efbae7d1b6a9a9514c6710a554cb4b49f1824b7b8ca10986ee82eceb2d22,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
660446db7d9fbbca735fa7924e288c6fc60ac9ec62d873c7bbafe8c1eadf8658,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
660446db7d9fbbca735fa7924e288c6fc60ac9ec62d873c7bbafe8c1eadf8658,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
69b75f246c0e47d75bc1060ec22b1881e25a87c34f082ab9e649259d8e11098c,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
69b75f246c0e47d75bc1060ec22b1881e25a87c34f082ab9e649259d8e11098c,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
78de5a8e90fd21f006f2c0235adc105df1f3655763ca2a0d22bb722aefdfcaef,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
78de5a8e90fd21f006f2c0235adc105df1f3655763ca2a0d22bb722aefdfcaef,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
8818aa77cc1f9ddb915a08ecc0a5c92320476cdfba12044f92c3e656276c1a92,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
8818aa77cc1f9ddb915a08ecc0a5c92320476cdfba12044f92c3e656276c1a92,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
88cf1f7b245496a7510501b216ef44ccbe36558a8dceaa825b23eaaa695305d2,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
88cf1f7b245496a7510501b216ef44ccbe36558a8dceaa825b23eaaa695305d2,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
8e56daeac974fb8af23d24a9b91d6478ab16a3d808e0e3766d5867e9d2248010,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
8e56daeac974fb8af23d24a9b91d6478ab16a3d808e0e3766d5867e9d2248010,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
a535e6fcb323771c068063d4d26863647b6b4925e00820671008dddcfb247e6c,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
a535e6fcb323771c068063d4d26863647b6b4925e00820671008dddcfb247e6c,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
a85153f90b212ddbc6cff8c9823c2161dd6e2d88801feabf925cf823e99b2de6,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
a85153f90b212ddbc6cff8c9823c2161dd6e2d88801feabf925cf823e99b2de6,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
b8a934bacf7490a82cb701ee781c65104e45abc17777dcda44a010164b5cab68,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
b8a934bacf7490a82cb701ee781c65104e45abc17777dcda44a010164b5cab68,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
bd7038afeef2a683313191c1bcafe2c451d87fc02eea4681d3a83871b34c5d21,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
bd7038afeef2a683313191c1bcafe2c451d87fc02eea4681d3a83871b34c5d21,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
bedca96d9b9a75b4bcff2f14860ba5096d70cae7267618e60bbb49dbaafd85df,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
bedca96d9b9a75b4bcff2f14860ba5096d70cae7267618e60bbb49dbaafd85df,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
c7e46e3a4e9bf225012b6681f9b8353b89653686f81f9502ca1e2afbb6cafcaa,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
c7e46e3a4e9bf225012b6681f9b8353b89653686f81f9502ca1e2afbb6cafcaa,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
db1895a413982d62c0b882b3975605efde7e15b41d32922e8550aa168a3f1ecb,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
db1895a413982d62c0b882b3975605efde7e15b41d32922e8550aa168a3f1ecb,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
e8d5ded8c2e7832ee434ddb2aa4c0e12d85604a089ebad9581effab89c60241d,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
e8d5ded8c2e7832ee434ddb2aa4c0e12d85604a089ebad9581effab89c60241d,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
f0b0b2b2258c62c73da19ddafeea5448169303f39d75f0cfa77cf744f04123e8,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
f0b0b2b2258c62c73da19ddafeea5448169303f39d75f0cfa77cf744f04123e8,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
fb8d8371a320c4249424de8e15e08a71181bb8a3f92998c83559fc343c88d4dd,-1,0,1,0.03482224,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
fb8d8371a320c4249424de8e15e08a71181bb8a3f92998c83559fc343c88d4dd,-1,1,1,4.97722533,1679910052,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,27,1,4.97722533,1679909986,Regular,a4aa1bb9d28d6aa13ccabf3b5b1fe82d141730332b1f2da39a8489e34e6110bb
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,15,1,4.97722533,1679909986,Regular,6c0cb630c86f439621a4c53242c55ec15bb96b94812de91ecdf5be18110a8614
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,38,1,0.03482224,1679909986,Regular,646d0cf6ca94c84edb37839943c1a5a507acfdb003f55bdceb20b63295083b0b
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,39,1,4.97722533,1679909986,Regular,646d0cf6ca94c84edb37839943c1a5a507acfdb003f55bdceb20b63295083b0b
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,28,1,0.03482224,1679909986,Regular,8a84e88ac3f07ef68d5ac9789e381fe9b1a56e13d105e308dfbd90f2554344ee
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,29,1,4.97722533,1679909986,Regular,8a84e88ac3f07ef68d5ac9789e381fe9b1a56e13d105e308dfbd90f2554344ee
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,4,1,0.03482224,1679909986,Regular,2f4f3fb60334525dee0f7c695026069f774762eb307723ccc13c89ae6d85bf5d
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,5,1,4.97722533,1679909986,Regular,2f4f3fb60334525dee0f7c695026069f774762eb307723ccc13c89ae6d85bf5d
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,24,1,0.03482224,1679909986,Regular,e028cbf29948c9d9b1c58f9b57868ebd7398a68668e255ab9f9210e2d095009c
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,25,1,4.97722533,1679909986,Regular,e028cbf29948c9d9b1c58f9b57868ebd7398a68668e255ab9f9210e2d095009c
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,42,1,0.03482224,1679909986,Regular,36721026435fb3006f4e124679a585c7ea02bc242e7d5cfb39920cc1f3954617
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,12,1,0.03482224,1679909986,Regular,baa86115924b6c423ee09e243d8ba7408c91b813806ca51b2981fff895031c67
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,13,1,4.97722533,1679909986,Regular,baa86115924b6c423ee09e243d8ba7408c91b813806ca51b2981fff895031c67
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,16,1,0.03482224,1679909986,Regular,4c8e6dc180dec93d833580c240119e485cf9928fbed20c5eede09e14ceb10c83
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,36,1,0.03482224,1679909986,Regular,649dac565de2efffc46ea5ac3f671fb7f14b38d3c27d5b7e29cea1452c57d152
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,37,1,4.97722533,1679909986,Regular,649dac565de2efffc46ea5ac3f671fb7f14b38d3c27d5b7e29cea1452c57d152
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,8,1,0.03482224,1679909986,Regular,d0e33900139089907b7ecc04e83a7dfea49f0228f73c7cac538c8011c2b0c081
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,9,1,4.97722533,1679909986,Regular,d0e33900139089907b7ecc04e83a7dfea49f0228f73c7cac538c8011c2b0c081
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,0,1,0.03482224,1679909986,Regular,daef7ce47bc4c894817d6243d190fdf87c0731bed94b07ce7bce6d80aeb9006c
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,1,1,4.97722533,1679909986,Regular,daef7ce47bc4c894817d6243d190fdf87c0731bed94b07ce7bce6d80aeb9006c
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,22,1,0.03482224,1679909986,Regular,15001dd3ff34356a0f67492c522250d70d2cd2c99f3e792c8450b635e59e6004
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,23,1,4.97722533,1679909986,Regular,15001dd3ff34356a0f67492c522250d70d2cd2c99f3e792c8450b635e59e6004
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,34,1,0.03482224,1679909986,Regular,ab8e2f2807d368895fca7d40c1a23776590f16c2ae0072303a11edbf29b2a20f
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,35,1,4.97722533,1679909986,Regular,ab8e2f2807d368895fca7d40c1a23776590f16c2ae0072303a11edbf29b2a20f
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,10,1,0.03482224,1679909986,Regular,f6e06846df21bcdb553053e30fbdbbec0e4923ff63875b2caff4d030fba88240
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,48,1,0.03482224,1679909986,Regular,97ca8c5ddf364c6b9ed81ede21a6e9ad8c1648db61c5e25c350af2e6f6c4efd4
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,49,1,4.97722533,1679909986,Regular,97ca8c5ddf364c6b9ed81ede21a6e9ad8c1648db61c5e25c350af2e6f6c4efd4
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,44,1,0.03482224,1679909986,Regular,31363b8e6ad0e752eb9ba6c331c18816fb8b7fc42b6552f749511fbe611d4e82
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,45,1,4.97722533,1679909986,Regular,31363b8e6ad0e752eb9ba6c331c18816fb8b7fc42b6552f749511fbe611d4e82
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,60,1,0.03482224,1679909986,Regular,5aac14c369f760ce36d2bbfbacc60151638fbb6036c9d9d52040bb01df4f20f3
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,61,1,4.97722533,1679909986,Regular,5aac14c369f760ce36d2bbfbacc60151638fbb6036c9d9d52040bb01df4f20f3
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,74,1,0.03482224,1679909986,Regular,451286df34886fdb48f1c3635bbc167fca40ac03315944dad7373588bdc7518f
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,75,1,4.97722533,1679909986,Regular,451286df34886fdb48f1c3635bbc167fca40ac03315944dad7373588bdc7518f
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,56,1,0.03482224,1679909986,Regular,36c4c1e2f54d3d37f08a568730790072e044f7fea89d9647683fd905f949d189
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,57,1,4.97722533,1679909986,Regular,36c4c1e2f54d3d37f08a568730790072e044f7fea89d9647683fd905f949d189
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,66,1,0.03482224,1679909986,Regular,5fce79662917a8178e1b560964934c3183d8e83004cca5cabf2b932dbc5b6f45
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,80,1,0.03482224,1679909986,Regular,5e317d28bffabe8a93cfb736d30a5eac965ce5e37c36feaf744ab8896ef86a6d
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,81,1,4.97722533,1679909986,Regular,5e317d28bffabe8a93cfb736d30a5eac965ce5e37c36feaf744ab8896ef86a6d
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,46,1,0.03482224,1679909986,Regular,f92b5cb69db69e459436c8c122496b0b2fde1f181d462c7cd9220c562aebfe85
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,47,1,4.97722533,1679909986,Regular,f92b5cb69db69e459436c8c122496b0b2fde1f181d462c7cd9220c562aebfe85
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,64,1,0.03482224,1679909986,Regular,b47c464fbcf466ba5f2884b3add5ee04ec4c7272a9fb3ad2fa416f2671e87865
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,65,1,4.97722533,1679909986,Regular,b47c464fbcf466ba5f2884b3add5ee04ec4c7272a9fb3ad2fa416f2671e87865
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,52,1,0.03482224,1679909986,Regular,fe9800bb730cb544ee40276e9e44f4565a7c6037b8cb79c15413bba9556c7e9f
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,78,1,0.03482224,1679909986,Regular,2ecd904e155484e8af353e7224da200636e70757662f89d6c095599036888b71
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,79,1,4.97722533,1679909986,Regular,2ecd904e155484e8af353e7224da200636e70757662f89d6c095599036888b71
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,54,1,0.03482224,1679909986,Regular,0cbc539a4eb9dc781335f1098a1520f9bbac9a5c54376184d391eab436393965
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,55,1,4.97722533,1679909986,Regular,0cbc539a4eb9dc781335f1098a1520f9bbac9a5c54376184d391eab436393965
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,68,1,0.03482224,1679909986,Regular,8d34e26e001b84f52c1649272a13182d613dfe2ba6baa1f2ac13668dc48e877e
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,69,1,4.97722533,1679909986,Regular,8d34e26e001b84f52c1649272a13182d613dfe2ba6baa1f2ac13668dc48e877e
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,96,1,0.03482224,1679909986,Regular,7c7fd8e8428551fab5ea2773f8eec8cef3411d2c2c3b9c2fa0b1b73d21f9c470
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,97,1,4.97722533,1679909986,Regular,7c7fd8e8428551fab5ea2773f8eec8cef3411d2c2c3b9c2fa0b1b73d21f9c470
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,92,1,0.03482224,1679909986,Regular,59aa95452582e82777719fe08e92448465c873957e9420036e9d130ef166cb30
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,93,1,4.97722533,1679909986,Regular,59aa95452582e82777719fe08e92448465c873957e9420036e9d130ef166cb30
