tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,77,1,1.96674489,1659803529,Regular,d404692ff25474bfae878f79c9a8f836e3278ea4a382dbb6938259622a1b74ce
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,58,1,0.03330931,1659803529,Regular,f2fba9591b28fccd864380dbbdb12150fa0e1a607485277410ae22bbd173d7ae
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,59,1,1.96674489,1659803529,Regular,f2fba9591b28fccd864380dbbdb12150fa0e1a607485277410ae22bbd173d7ae
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,8,1,0.03330931,1659803529,Regular,b4e4e699bbc79ec3cdefa075e78d91a036cf2e5d5d5fdc90b85de5e3b05cfc8a
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,9,1,1.96674489,1659803529,Regular,b4e4e699bbc79ec3cdefa075e78d91a036cf2e5d5d5fdc90b85de5e3b05cfc8a
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,6,1,0.03330931,1659803529,Regular,bdb3f82000130ecb7aad411a2e4d4e52e3ff7e0edcebb4528acc9efb3eb6dc42
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,7,1,1.96674489,1659803529,Regular,bdb3f82000130ecb7aad411a2e4d4e52e3ff7e0edcebb4528acc9efb3eb6dc42
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,70,1,0.03330931,1659803529,Regular,f05244cf2a0c84f165db539cb48e972f19df556de6da3850f445d10b58fc87e2
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,71,1,1.96674489,1659803529,Regular,f05244cf2a0c84f165db539cb48e972f19df556de6da3850f445d10b58fc87e2
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,0,1,0.03330931,1659803529,Regular,4b0d6439d7dec21a2132c9815cbb9362fab160f3273f9fa8b5d793879b7a9ec3
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,1,1,1.96674489,1659803529,Regular,4b0d6439d7dec21a2132c9815cbb9362fab160f3273f9fa8b5d793879b7a9ec3
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,32,1,0.03330931,1659803529,Regular,c0eba7739bb0d13730a17ab213a828ebb24909bd4e41fccdcf3dc7afc2a131f4
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,33,1,1.96674489,1659803529,Regular,c0eba7739bb0d13730a17ab213a828ebb24909bd4e41fccdcf3dc7afc2a131f4
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,28,1,0.03330931,1659803529,Regular,89485ece9a7acd06b3985872a75ce2f01e117876bfffdc804254c1fcaba84a72
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,29,1,1.96674489,1659803529,Regular,89485ece9a7acd06b3985872a75ce2f01e117876bfffdc804254c1fcaba84a72
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,62,1,0.03330931,1659803529,Regular,9dc72beb40edeabffa70ea584b137c5306d0bd74b87a91f8ebd64d96b04c052d
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,63,1,1.96674489,1659803529,Regular,9dc72beb40edeabffa70ea584b137c5306d0bd74b87a91f8ebd64d96b04c052d
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,16,1,0.03330931,1659803529,Regular,a1c09b06aea6ac721fef2b45e3fa883578174c61e3bcc12efb8423e771a58663
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,17,1,1.96674489,1659803529,Regular,a1c09b06aea6ac721fef2b45e3fa883578174c61e3bcc12efb8423e771a58663
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,26,1,0.03330931,1659803529,Regular,b8c18d41f2ff452a3d71fbf4abe50e6217f651da3875353ddda0dd949526cb07
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,27,1,1.96674489,1659803529,Regular,b8c18d41f2ff452a3d71fbf4abe50e6217f651da3875353ddda0dd949526cb07
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,24,1,0.03330931,1659803529,Regular,24d029a2a846c2ec3f2f340265c0117663bff6cc2d9354d8f204a33296e59de5
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,25,1,1.96674489,1659803529,Regular,24d029a2a846c2ec3f2f340265c0117663bff6cc2d9354d8f204a33296e59de5
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,36,1,0.03330931,1659803529,Regular,f53a611833f36de6f9bb567a6bf11e3175113daf9f3e04cf8d2b9885a6bd47db
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,37,1,1.96674489,1659803529,Regular,f53a611833f36de6f9bb567a6bf11e3175113daf9f3e04cf8d2b9885a6bd47db
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,68,1,0.03330931,1659803529,Regular,e905fba80c9d451ce4df59ff8c68e3985dc23c22de1c08e694d45354bc35f27d
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,69,1,1.96674489,1659803529,Regular,e905fba80c9d451ce4df59ff8c68e3985dc23c22de1c08e694d45354bc35f27d
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,34,1,0.03330931,1659803529,Regular,ede985d7ba474eff582a04cbbe05cee0a12c832b6746214037cd416f74e7aab6
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,35,1,1.96674489,1659803529,Regular,ede985d7ba474eff582a04cbbe05cee0a12c832b6746214037cd416f74e7aab6
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,72,1,0.03330931,1659803529,Regular,d06808f0b91b63745339d0b695bc6b85b914d9e83de3e8463b41d404e373b969
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,73,1,1.96674489,1659803529,Regular,d06808f0b91b63745339d0b695bc6b85b914d9e83de3e8463b41d404e373b969
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,12,1,0.03330931,1659803529,Regular,f8b6082cdc9a7357edeb635f12d6037aa3818a04db84b9d448f66b3a8f4619ea
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,13,1,1.96674489,1659803529,Regular,f8b6082cdc9a7357edeb635f12d6037aa3818a04db84b9d448f66b3a8f4619ea
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,44,1,0.03330931,1659803529,Regular,9f8ffcf26ac2c0f8a203fc3ee74d98b1af2c6369dace3b9a4b59e0274b0115c5
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,45,1,1.96674489,1659803529,Regular,9f8ffcf26ac2c0f8a203fc3ee74d98b1af2c6369dace3b9a4b59e0274b0115c5
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,80,1,0.03330931,1659803529,Regular,70512cbe5953c62e698c47ddac4931fd08d1fb69086b3397200da6d97199e78c
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,81,1,1.96674489,1659803529,Regular,70512cbe5953c62e698c47ddac4931fd08d1fb69086b3397200da6d97199e78c
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,40,1,0.03330931,1659803529,Regular,1dcf13fddc3063cca513410f1ba28bcfcddbe8679ecdf8beb757ab8128f926b3
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,41,1,1.96674489,1659803529,Regular,1dcf13fddc3063cca513410f1ba28bcfcddbe8679ecdf8beb757ab8128f926b3
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,82,1,0.03330931,1659803529,Regular,e44a304570f3db3d2aedb2320e8393b6c887e7c43460c583bbd44cf8be6ccbc8
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,83,1,1.96674489,1659803529,Regular,e44a304570f3db3d2aedb2320e8393b6c887e7c43460c583bbd44cf8be6ccbc8
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,90,1,0.03330931,1659803529,Regular,58eaa7c349074e6422a21f53b92bfa51d736414846ed45ba187067f5d38155ce
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,91,1,1.96674489,1659803529,Regular,58eaa7c349074e6422a21f53b92bfa51d736414846ed45ba187067f5d38155ce
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,88,1,0.03330931,1659803529,Regular,a00fbae6fa3391c774620c470ef055f09a72a32607904a87a49312fb453475cc
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,89,1,1.96674489,1659803529,Regular,a00fbae6fa3391c774620c470ef055f09a72a32607904a87a49312fb453475cc
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,46,1,0.03330931,1659803529,Regular,02adac7963ab233625010c86372733d3b115c7e889e46e94202f683b78ed5d73
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,47,1,1.96674489,1659803529,Regular,02adac7963ab233625010c86372733d3b115c7e889e46e94202f683b78ed5d73
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,30,1,0.03330931,1659803529,Regular,e615d13ef0364031b812406c0e96e405a056e13b782a620c24cb6b5d1cf801ba
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,31,1,1.96674489,1659803529,Regular,e615d13ef0364031b812406c0e96e405a056e13b782a620c24cb6b5d1cf801ba
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,18,1,0.03330931,1659803529,Regular,661511e94ea76d36592159b9c8da86a7148abddbce24103b5528ab9bc314bb21
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,19,1,1.96674489,1659803529,Regular,661511e94ea76d36592159b9c8da86a7148abddbce24103b5528ab9bc314bb21
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,86,1,0.03330931,1659803529,Regular,3facb697271b170ab62c2ed49ed01b5b633b533a0b6c799418203dd66b97178c
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,87,1,1.96674489,1659803529,Regular,3facb697271b170ab62c2ed49ed01b5b633b533a0b6c799418203dd66b97178c
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,74,1,0.03330931,1659803529,Regular,fd6a2c68f51addd0c107fbf0e149acc0840f517f8ba47bbd70e56f0ae21fcaba
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,75,1,1.96674489,1659803529,Regular,fd6a2c68f51addd0c107fbf0e149acc0840f517f8ba47bbd70e56f0ae21fcaba
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,20,1,0.03330931,1659803529,Regular,1619ba7788fb9de2335bfc128016d3681bcc45ed5ff9efd4fa3539f26bc05e22
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,21,1,1.96674489,1659803529,Regular,1619ba7788fb9de2335bfc128016d3681bcc45ed5ff9efd4fa3539f26bc05e22
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,54,1,0.03330931,1659803529,Regular,9b0f9dc89b297508e116eedcebe86ca3986f791d7fa9c6fe124da806fe6af2b0
