tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,49,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,5,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,6,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,7,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,8,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,9,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,10,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,11,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,12,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,48,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,13,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,47,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,14,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,46,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,15,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,45,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,16,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,44,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,17,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,43,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,18,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
22abc60f753e19d462c3a0b754d83ea9f6d4d1e9391520fa495d26ec0d4d52b4,-1,1,1,2.12044185,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
22abc60f753e19d462c3a0b754d83ea9f6d4d1e9391520fa495d26ec0d4d52b4,-1,0,1,0.02631233,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
3e40088166f8ad0688748e3ac0425a469c6e889cd4db8803e70638b7887e8f08,-1,0,1,0.02631233,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
3e40088166f8ad0688748e3ac0425a469c6e889cd4db8803e70638b7887e8f08,-1,1,1,2.12044185,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
8c23a1ffd9aafa2cd5408f0bca4f8b293078159c2ffe00a63d90beb69d10d491,-1,1,1,2.12044185,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
8c23a1ffd9aafa2cd5408f0bca4f8b293078159c2ffe00a63d90beb69d10d491,-1,0,1,0.02631233,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
98a318a003b5fd85fa95518dae610af26c30de911bcd6284692ceb3d20d71306,-1,1,1,2.12044185,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
98a318a003b5fd85fa95518dae610af26c30de911bcd6284692ceb3d20d71306,-1,0,1,0.02631233,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
a54a6a680aecdd7124d72ada7c4698eb87cef158604902e56c971265199ec7d9,-1,1,1,2.12044185,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
a54a6a680aecdd7124d72ada7c4698eb87cef158604902e56c971265199ec7d9,-1,0,1,0.02631233,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
b27de5b5de177496057b2fdb7ed62068aee5f360e1baab83c96a76e0b9f5c7fb,-1,0,1,0.02631233,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
b27de5b5de177496057b2fdb7ed62068aee5f360e1baab83c96a76e0b9f5c7fb,-1,1,1,2.12044185,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
bb15e143f0459140b01fb99516b59a75dbcfed2359bd0eee84aa620ac118c6ce,-1,0,1,0.02631233,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
bb15e143f0459140b01fb99516b59a75dbcfed2359bd0eee84aa620ac118c6ce,-1,1,1,2.12044185,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
cc70023f7a64710bcda8e755a1681a73deeb53dfa666cd5433f9f9a181e8b1ab,-1,1,1,2.12044185,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
cc70023f7a64710bcda8e755a1681a73deeb53dfa666cd5433f9f9a181e8b1ab,-1,0,1,0.02631233,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
eb06d2cd980047e1141d04545cfdb82077e45da18bb59e75220de92cf33ed333,-1,0,1,0.02631233,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
eb06d2cd980047e1141d04545cfdb82077e45da18bb59e75220de92cf33ed333,-1,1,1,2.12044185,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
ec1042cb16a3e5234b6ceb79cd120a7a5cc1b96193dba6b746654e3f28099c08,-1,1,1,2.12044185,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
ec1042cb16a3e5234b6ceb79cd120a7a5cc1b96193dba6b746654e3f28099c08,-1,0,1,0.02631233,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
ed38585514e59466a5480f6dbd66f1112efeaa00ec0cc4f8faaa0f2849348882,-1,0,1,0.02631233,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
ed38585514e59466a5480f6dbd66f1112efeaa00ec0cc4f8faaa0f2849348882,-1,1,1,2.12044185,1717833082,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
15491b7a4f34bcf6850ed193b3d99fbd30fdac004c4b0db917e0142270824131,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
15491b7a4f34bcf6850ed193b3d99fbd30fdac004c4b0db917e0142270824131,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
1a74af84cfcc9ec1ffd5c4530fda3ce765c64f2d233f4194f9d20e2603dc0aa3,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
1a74af84cfcc9ec1ffd5c4530fda3ce765c64f2d233f4194f9d20e2603dc0aa3,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
20838caabcc602d681a574271c113cc0d97a2563dfa0b09e6593699f2d6fda9c,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
20838caabcc602d681a574271c113cc0d97a2563dfa0b09e6593699f2d6fda9c,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
32c2567bdbe552c1f91b74e7df2e5135f174fb9d104cbf70bab4a75dce908880,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
32c2567bdbe552c1f91b74e7df2e5135f174fb9d104cbf70bab4a75dce908880,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
363d27604690705f4f732b1699e48ed60fb3af850df6066e043d387da18e0037,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
363d27604690705f4f732b1699e48ed60fb3af850df6066e043d387da18e0037,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
4b5f7dec2c3f568f2329ffe778bf6066062f64fbc9c6e5579b28d03a22ef629e,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
4b5f7dec2c3f568f2329ffe778bf6066062f64fbc9c6e5579b28d03a22ef629e,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
64d7d01637bd84f49ad2d31e6be0a42f90f4f9364ff3e5270f1796dd19db6c45,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
64d7d01637bd84f49ad2d31e6be0a42f90f4f9364ff3e5270f1796dd19db6c45,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
826c85828dcdd6186fb097260bb4788bc65db99d8642e71bb97bf48212846ffb,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
826c85828dcdd6186fb097260bb4788bc65db99d8642e71bb97bf48212846ffb,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
9062855849184d50317d676a9f54cb442e14d0396cdc1bad1d65d1899c929d8b,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
9062855849184d50317d676a9f54cb442e14d0396cdc1bad1d65d1899c929d8b,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
afe50fc58e8a8a82aa8e05d7328c7552910752ae67dedb121d8a91331a23cdc9,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
afe50fc58e8a8a82aa8e05d7328c7552910752ae67dedb121d8a91331a23cdc9,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
c64ea45902d060cad6af4f23a4c4b3d5bf35ea8fc9394dddfdc6d84460cd9d11,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
c64ea45902d060cad6af4f23a4c4b3d5bf35ea8fc9394dddfdc6d84460cd9d11,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
dd71d842d9b10d62114f0d8387f7147b69c1ec3fc21ed160803932b4cb86a9c0,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
dd71d842d9b10d62114f0d8387f7147b69c1ec3fc21ed160803932b4cb86a9c0,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
f14c34e00e4eae14d5745ff0b1242a53b7b352def4cee19f162ac9eac7d22f05,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
f14c34e00e4eae14d5745ff0b1242a53b7b352def4cee19f162ac9eac7d22f05,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
f2b85232bf89f0df8a62deb74f0238705d103bbe34ead94d8cef0ddac494f28c,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
f2b85232bf89f0df8a62deb74f0238705d103bbe34ead94d8cef0ddac494f28c,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
fc386adfaad8d462bed95f59bbf9a63746c428e03bf8aa1d8273cc56075ca62c,-1,0,1,0.02631233,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
fc386adfaad8d462bed95f59bbf9a63746c428e03bf8aa1d8273cc56075ca62c,-1,1,1,2.12044185,1717833011,Ticket,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,65,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,8,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,68,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,7,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,69,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,17,1,2.12044185,1717831743,Regular,8c23a1ffd9aafa2cd5408f0bca4f8b293078159c2ffe00a63d90beb69d10d491
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,70,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,16,1,0.02631233,1717831743,Regular,8c23a1ffd9aafa2cd5408f0bca4f8b293078159c2ffe00a63d90beb69d10d491
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,71,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,121,1,2.12044185,1717831743,Regular,ed38585514e59466a5480f6dbd66f1112efeaa00ec0cc4f8faaa0f2849348882
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,72,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,120,1,0.02631233,1717831743,Regular,ed38585514e59466a5480f6dbd66f1112efeaa00ec0cc4f8faaa0f2849348882
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,73,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,43,1,2.12044185,1717831743,Regular,22abc60f753e19d462c3a0b754d83ea9f6d4d1e9391520fa495d26ec0d4d52b4
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,74,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,42,1,0.02631233,1717831743,Regular,22abc60f753e19d462c3a0b754d83ea9f6d4d1e9391520fa495d26ec0d4d52b4
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,75,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,105,1,2.12044185,1717831743,Regular,eb06d2cd980047e1141d04545cfdb82077e45da18bb59e75220de92cf33ed333
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,76,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,29,1,2.12044185,1717831743,Regular,98a318a003b5fd85fa95518dae610af26c30de911bcd6284692ceb3d20d71306
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,77,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,28,1,0.02631233,1717831743,Regular,98a318a003b5fd85fa95518dae610af26c30de911bcd6284692ceb3d20d71306
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,78,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,183,1,2.12044185,1717831743,Regular,64d7d01637bd84f49ad2d31e6be0a42f90f4f9364ff3e5270f1796dd19db6c45
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,182,1,0.02631233,1717831743,Regular,64d7d01637bd84f49ad2d31e6be0a42f90f4f9364ff3e5270f1796dd19db6c45
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,181,1,2.12044185,1717831743,Regular,f14c34e00e4eae14d5745ff0b1242a53b7b352def4cee19f162ac9eac7d22f05
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,85,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,86,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,180,1,0.02631233,1717831743,Regular,f14c34e00e4eae14d5745ff0b1242a53b7b352def4cee19f162ac9eac7d22f05
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,87,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,88,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,37,1,2.12044185,1717831743,Regular,20838caabcc602d681a574271c113cc0d97a2563dfa0b09e6593699f2d6fda9c
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,89,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,90,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,36,1,0.02631233,1717831743,Regular,20838caabcc602d681a574271c113cc0d97a2563dfa0b09e6593699f2d6fda9c
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,91,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,92,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,101,1,2.12044185,1717831743,Regular,dd71d842d9b10d62114f0d8387f7147b69c1ec3fc21ed160803932b4cb86a9c0
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,93,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,94,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,100,1,0.02631233,1717831743,Regular,dd71d842d9b10d62114f0d8387f7147b69c1ec3fc21ed160803932b4cb86a9c0
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,95,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,96,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,159,1,2.12044185,1717831743,Regular,fc386adfaad8d462bed95f59bbf9a63746c428e03bf8aa1d8273cc56075ca62c
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,97,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,98,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,158,1,0.02631233,1717831743,Regular,fc386adfaad8d462bed95f59bbf9a63746c428e03bf8aa1d8273cc56075ca62c
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,99,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,102,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,185,1,2.12044185,1717831743,Regular,c64ea45902d060cad6af4f23a4c4b3d5bf35ea8fc9394dddfdc6d84460cd9d11
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,103,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,106,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,184,1,0.02631233,1717831743,Regular,c64ea45902d060cad6af4f23a4c4b3d5bf35ea8fc9394dddfdc6d84460cd9d11
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,107,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
