tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa5f89c2b19aacd1b6f77563e34cf860c7b89d46e388df84ac7c99e92d5b8c4f,-1,1,1,1.96700202,1661525808,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
58d8d4d9b798d7ed5e134c3d8408dc56a3dd5c563e14a9ee3b3a5a67a65c999f,-1,1,1,1.96700202,1661525105,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
58d8d4d9b798d7ed5e134c3d8408dc56a3dd5c563e14a9ee3b3a5a67a65c999f,-1,0,1,0.03305218,1661525105,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
1008a4844d1342e776cfdf1365041586256ea753fe8d61aa022169e2ef871b56,-1,1,1,1.96700202,1661524994,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
1008a4844d1342e776cfdf1365041586256ea753fe8d61aa022169e2ef871b56,-1,0,1,0.03305218,1661524994,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
5ee5d4079c5d3d9f86942688a08ff6b176694d3a5f1ecfb9f6d6f20be8dd9ff3,-1,0,1,0.03305218,1661521116,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
5ee5d4079c5d3d9f86942688a08ff6b176694d3a5f1ecfb9f6d6f20be8dd9ff3,-1,1,1,1.96700202,1661521116,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
63804690aa3c8a5ded87e80253444d37d7238abd51dc48fe4e41a6e63f9a852d,-1,1,1,1.96700202,1661521116,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
63804690aa3c8a5ded87e80253444d37d7238abd51dc48fe4e41a6e63f9a852d,-1,0,1,0.03305218,1661521116,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
c8e5d829553aa3ca03163f67e26f68d703621a5d38c178c86e40aadbf032be27,-1,1,1,1.96700202,1661521116,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
c8e5d829553aa3ca03163f67e26f68d703621a5d38c178c86e40aadbf032be27,-1,0,1,0.03305218,1661521116,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
0de89cd6590a5129f1b777fe5839a94353e3882c2620f0bb88b6b5f18389cb9f,-1,0,1,0.03305218,1661520259,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
0de89cd6590a5129f1b777fe5839a94353e3882c2620f0bb88b6b5f18389cb9f,-1,1,1,1.96700202,1661520259,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
12a5606a9bb814010a9f5022cd11100e087dae50bd1f3824a683e32c228ea3e4,-1,0,1,0.03305218,1661520259,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
12a5606a9bb814010a9f5022cd11100e087dae50bd1f3824a683e32c228ea3e4,-1,1,1,1.96700202,1661520259,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
1d7b6dd5811bb64d7775ffe46725bd56d31c3959389d593402665240825eb565,-1,0,1,0.03305218,1661520169,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
1d7b6dd5811bb64d7775ffe46725bd56d31c3959389d593402665240825eb565,-1,1,1,1.96700202,1661520169,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
7ff170fa5400a51bb5e6d26662bbb3f84c2f957532eb75b634d4b63e8f6f3535,-1,0,1,0.03305218,1661520169,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
7ff170fa5400a51bb5e6d26662bbb3f84c2f957532eb75b634d4b63e8f6f3535,-1,1,1,1.96700202,1661520169,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
6d434c8c6a33251b2671f18e4eb4349b890d6287e3351787a7f85525c38ecad6,-1,1,1,1.96700202,1661519973,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
6d434c8c6a33251b2671f18e4eb4349b890d6287e3351787a7f85525c38ecad6,-1,0,1,0.03305218,1661519973,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
452513f90068674a085bd371b5efe864b3ca35de8b6a103631c3f378540e8dc9,-1,1,1,1.96700202,1661519530,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
452513f90068674a085bd371b5efe864b3ca35de8b6a103631c3f378540e8dc9,-1,0,1,0.03305218,1661519530,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
15444c06fe5e1ded8739c535706f8c1feefc11035138ae0e57f3d004dd282239,-1,1,1,1.96700202,1661519252,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
15444c06fe5e1ded8739c535706f8c1feefc11035138ae0e57f3d004dd282239,-1,0,1,0.03305218,1661519252,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
5ae7b05fa2bd8aa9a46dfa3469944420fee798040180ce590c9cc7f2f1dad32a,-1,1,1,1.96700202,1661519252,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
5ae7b05fa2bd8aa9a46dfa3469944420fee798040180ce590c9cc7f2f1dad32a,-1,0,1,0.03305218,1661519252,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
ce9a387d301a7fa31d6e4b7d83f2abae27b4078c90232836c391a5937eec979b,-1,0,1,0.03305218,1661519252,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
ce9a387d301a7fa31d6e4b7d83f2abae27b4078c90232836c391a5937eec979b,-1,1,1,1.96700202,1661519252,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
11231c09ecda3945b5b8a0a269174dcc83a12aa3022e2e0d8afd4e99c9baaf1b,-1,1,1,1.96700202,1661518799,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
11231c09ecda3945b5b8a0a269174dcc83a12aa3022e2e0d8afd4e99c9baaf1b,-1,0,1,0.03305218,1661518799,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
76a932dfb030583f443756591973492306fc012374dddd54fcf8f785e5efde68,-1,1,1,1.96700202,1661518799,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
76a932dfb030583f443756591973492306fc012374dddd54fcf8f785e5efde68,-1,0,1,0.03305218,1661518799,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
6d1210c13d6e16e7bbd05fc4b8d4b7740c60ec9368ba744656fd5a8f91fcb4cd,-1,1,1,1.96700202,1661518479,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
6d1210c13d6e16e7bbd05fc4b8d4b7740c60ec9368ba744656fd5a8f91fcb4cd,-1,0,1,0.03305218,1661518479,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
39c8a1241fa50fe5b6bf1a9584e00d13021f9574593da7ec4213ce57bd25111a,-1,1,1,1.96700202,1661517395,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
39c8a1241fa50fe5b6bf1a9584e00d13021f9574593da7ec4213ce57bd25111a,-1,0,1,0.03305218,1661517395,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
6adb6be01770b93f99fa51b402586eca4a4beda920b0fed21c5c95f2e160ade2,-1,1,1,1.96700202,1661517395,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
6adb6be01770b93f99fa51b402586eca4a4beda920b0fed21c5c95f2e160ade2,-1,0,1,0.03305218,1661517395,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
3d201995a03d38b05c2c333984d224ce3fcf9fe366b4d9f93f61a97d6fe470d8,-1,1,1,1.96700202,1661517069,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
3d201995a03d38b05c2c333984d224ce3fcf9fe366b4d9f93f61a97d6fe470d8,-1,0,1,0.03305218,1661517069,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
4105407db003b5a0f38686934ff496ffaba5227ec356126abcd91df7798564d9,-1,0,1,0.03305218,1661517069,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
4105407db003b5a0f38686934ff496ffaba5227ec356126abcd91df7798564d9,-1,1,1,1.96700202,1661517069,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
4477036c935dc849b8a0b3900d2106bfd30c048a903b4e7f440faedf3e9055d4,-1,1,1,1.96700202,1661517069,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
4477036c935dc849b8a0b3900d2106bfd30c048a903b4e7f440faedf3e9055d4,-1,0,1,0.03305218,1661517069,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
374f1fe53ce1a12ada72ede235d519bd5ee202117bfee6d5f824c771d88a0627,-1,1,1,1.96700202,1661516952,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
374f1fe53ce1a12ada72ede235d519bd5ee202117bfee6d5f824c771d88a0627,-1,0,1,0.03305218,1661516952,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
4a5bf0e7e72d72faa9d08d69f07840d71642681e2e7f3f3fe516f15f4fd92175,-1,0,1,0.03305218,1661516952,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
4a5bf0e7e72d72faa9d08d69f07840d71642681e2e7f3f3fe516f15f4fd92175,-1,1,1,1.96700202,1661516952,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
c454d47b26e848c698dba4e86da728d8b97773a7fd93673cb765829756232dd0,-1,1,1,1.96700202,1661516952,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
c454d47b26e848c698dba4e86da728d8b97773a7fd93673cb765829756232dd0,-1,0,1,0.03305218,1661516952,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
360875284438b9193f44e58e6b71950b8e45136c62fc704b94006ab9cc4c9b8f,-1,1,1,1.96700202,1661516689,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
360875284438b9193f44e58e6b71950b8e45136c62fc704b94006ab9cc4c9b8f,-1,0,1,0.03305218,1661516689,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
3bc91cf97add2f84bd0630908700c3a943b4f6101d604048bf5d2401556d048e,-1,0,1,0.03305218,1661516689,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
3bc91cf97add2f84bd0630908700c3a943b4f6101d604048bf5d2401556d048e,-1,1,1,1.96700202,1661516689,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
a0d0c7d0718c99d21c3fc4bef045354df889db6eb738d4abd5b3f36b5be9ce8f,-1,1,1,1.96700202,1661516689,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
a0d0c7d0718c99d21c3fc4bef045354df889db6eb738d4abd5b3f36b5be9ce8f,-1,0,1,0.03305218,1661516689,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
dfdceab9c765f67255e41de29a0057ed74b3f173bc428814218133ed9b58937e,-1,1,1,1.96700202,1661516276,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
dfdceab9c765f67255e41de29a0057ed74b3f173bc428814218133ed9b58937e,-1,0,1,0.03305218,1661516276,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
b38aa76cfdfcfb8ff5312e9ed3722fd317690fa9021d14312d404a88799b0aa7,-1,1,1,1.96700202,1661516166,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
b38aa76cfdfcfb8ff5312e9ed3722fd317690fa9021d14312d404a88799b0aa7,-1,0,1,0.03305218,1661516166,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
5db6c3e51f505987d35bda3afa5e61492e34bae179d5f050341d26889acf6620,-1,0,1,0.03305218,1661509641,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
5db6c3e51f505987d35bda3afa5e61492e34bae179d5f050341d26889acf6620,-1,1,1,1.96700202,1661509641,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,99,1,1.96700202,1661509164,Regular,8b92132037377679d606913e563a4364b0607195b0ab6e71ff0f6157aa6c5afc
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,24,1,0.03305218,1661509164,Regular,cddcdd615b58f3a4c8848bb4061bb7d5616d06c77aa7472dbb7901a7a347441e
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,25,1,1.96700202,1661509164,Regular,cddcdd615b58f3a4c8848bb4061bb7d5616d06c77aa7472dbb7901a7a347441e
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,114,1,0.03305218,1661509164,Regular,ce9a387d301a7fa31d6e4b7d83f2abae27b4078c90232836c391a5937eec979b
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,115,1,1.96700202,1661509164,Regular,ce9a387d301a7fa31d6e4b7d83f2abae27b4078c90232836c391a5937eec979b
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,160,1,0.03305218,1661509164,Regular,238484c883eeeb7a355e91b34e1a4decf06ffcbf2a1880cfec5f3b805a7a3590
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,161,1,1.96700202,1661509164,Regular,238484c883eeeb7a355e91b34e1a4decf06ffcbf2a1880cfec5f3b805a7a3590
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,108,1,0.03305218,1661509164,Regular,8291fd6b6995611d3bc4e88d134006c5ec375282f72ffb99a7c66fc6b30645d1
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,109,1,1.96700202,1661509164,Regular,8291fd6b6995611d3bc4e88d134006c5ec375282f72ffb99a7c66fc6b30645d1
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,196,1,0.03305218,1661509164,Regular,b38aa76cfdfcfb8ff5312e9ed3722fd317690fa9021d14312d404a88799b0aa7
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,197,1,1.96700202,1661509164,Regular,b38aa76cfdfcfb8ff5312e9ed3722fd317690fa9021d14312d404a88799b0aa7
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,158,1,0.03305218,1661509164,Regular,ac8e0587c78208b20fb80308ff336ca0ded145a7427da40d14b35bc4e0c60322
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,159,1,1.96700202,1661509164,Regular,ac8e0587c78208b20fb80308ff336ca0ded145a7427da40d14b35bc4e0c60322
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,178,1,0.03305218,1661509164,Regular,ed0db2998b4f898c9de91ab7f126b8d79c9f6d30d94d8e7c089d78740b4bc702
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,179,1,1.96700202,1661509164,Regular,ed0db2998b4f898c9de91ab7f126b8d79c9f6d30d94d8e7c089d78740b4bc702
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,28,1,0.03305218,1661509164,Regular,c105e8dac835acc18b39a12ada9b01ad7500792d326b2916371bd6a8e27533a7
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,29,1,1.96700202,1661509164,Regular,c105e8dac835acc18b39a12ada9b01ad7500792d326b2916371bd6a8e27533a7
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,10,1,0.03305218,1661509164,Regular,837736b3acc2f77bdfe17b49c464b8001f9c0378b2b4a6f006f6abf4ef12682f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,11,1,1.96700202,1661509164,Regular,837736b3acc2f77bdfe17b49c464b8001f9c0378b2b4a6f006f6abf4ef12682f
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,66,1,0.03305218,1661509164,Regular,64b4e80a6d8ff78a4cf97c6e5d4133e564f6d4a389ad372409dd8ea28b9bf4e8
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,67,1,1.96700202,1661509164,Regular,64b4e80a6d8ff78a4cf97c6e5d4133e564f6d4a389ad372409dd8ea28b9bf4e8
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,136,1,0.03305218,1661509164,Regular,0fc00f55f514eb5a8d79fae55cd91d6a76e7a917636a7e34f5e0c211467e4ac2
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,137,1,1.96700202,1661509164,Regular,0fc00f55f514eb5a8d79fae55cd91d6a76e7a917636a7e34f5e0c211467e4ac2
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,132,1,0.03305218,1661509164,Regular,5ee5d4079c5d3d9f86942688a08ff6b176694d3a5f1ecfb9f6d6f20be8dd9ff3
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,133,1,1.96700202,1661509164,Regular,5ee5d4079c5d3d9f86942688a08ff6b176694d3a5f1ecfb9f6d6f20be8dd9ff3
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,182,1,0.03305218,1661509164,Regular,771635e7a15d1b6f9b8457a019bf103212e6d60177bd8ce964ef5de1cf180a10
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,183,1,1.96700202,1661509164,Regular,771635e7a15d1b6f9b8457a019bf103212e6d60177bd8ce964ef5de1cf180a10
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,184,1,0.03305218,1661509164,Regular,15444c06fe5e1ded8739c535706f8c1feefc11035138ae0e57f3d004dd282239
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,185,1,1.96700202,1661509164,Regular,15444c06fe5e1ded8739c535706f8c1feefc11035138ae0e57f3d004dd282239
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,130,1,0.03305218,1661509164,Regular,53889019284714d1702d7213df09ebb4dd9b6537355eac515cd546645e333e68
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,131,1,1.96700202,1661509164,Regular,53889019284714d1702d7213df09ebb4dd9b6537355eac515cd546645e333e68
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,8,1,0.03305218,1661509164,Regular,70e13ef7a77e4f72ff80da21378338c42bb3f5ea441b5faca73b12c7f3707f5b
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,9,1,1.96700202,1661509164,Regular,70e13ef7a77e4f72ff80da21378338c42bb3f5ea441b5faca73b12c7f3707f5b
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,64,1,0.03305218,1661509164,Regular,45f67dda4b6a9dc2233c0a83d76efbe3decbabbc97151e7d96261e7f3ba40e55
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,65,1,1.96700202,1661509164,Regular,45f67dda4b6a9dc2233c0a83d76efbe3decbabbc97151e7d96261e7f3ba40e55
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,192,1,0.03305218,1661509164,Regular,054c48cda179de2419d38373e1957c068bf51018f4401d49b729696a97a87a62
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,193,1,1.96700202,1661509164,Regular,054c48cda179de2419d38373e1957c068bf51018f4401d49b729696a97a87a62
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,134,1,0.03305218,1661509164,Regular,3d201995a03d38b05c2c333984d224ce3fcf9fe366b4d9f93f61a97d6fe470d8
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,135,1,1.96700202,1661509164,Regular,3d201995a03d38b05c2c333984d224ce3fcf9fe366b4d9f93f61a97d6fe470d8
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,138,1,0.03305218,1661509164,Regular,e684045a1e1ae0d782e565d621056ed320b0740d364bb76e9b9c3d0bcd9c2ceb
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,139,1,1.96700202,1661509164,Regular,e684045a1e1ae0d782e565d621056ed320b0740d364bb76e9b9c3d0bcd9c2ceb
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,58,1,0.03305218,1661509164,Regular,fdd10c5c801e5365c06d9f273df742d04937c190d1bac5d113677a7894109fdb
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,59,1,1.96700202,1661509164,Regular,fdd10c5c801e5365c06d9f273df742d04937c190d1bac5d113677a7894109fdb
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,118,1,0.03305218,1661509164,Regular,dbaa6aca698efb30ae3e9d1b135055dad20a20b8ca9cc60c5ad4de70692f196c
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,119,1,1.96700202,1661509164,Regular,dbaa6aca698efb30ae3e9d1b135055dad20a20b8ca9cc60c5ad4de70692f196c
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,152,1,0.03305218,1661509164,Regular,5db6c3e51f505987d35bda3afa5e61492e34bae179d5f050341d26889acf6620
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,153,1,1.96700202,1661509164,Regular,5db6c3e51f505987d35bda3afa5e61492e34bae179d5f050341d26889acf6620
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,146,1,0.03305218,1661509164,Regular,31d581000e22773ec7d90ccbece24bf146f489a6535b5013cf0f4071b8b71d11
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,147,1,1.96700202,1661509164,Regular,31d581000e22773ec7d90ccbece24bf146f489a6535b5013cf0f4071b8b71d11
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,86,1,0.03305218,1661509164,Regular,d548eb4fd8f144a694660dbde578eee09e8a1fb1cc9e811effa93007d5b0d94a
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,87,1,1.96700202,1661509164,Regular,d548eb4fd8f144a694660dbde578eee09e8a1fb1cc9e811effa93007d5b0d94a
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,144,1,0.03305218,1661509164,Regular,cad7cd26f9cfe3dfa8f9b0a9de93636826a08fe746da3fe91e4d07cef5b66d7d
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,145,1,1.96700202,1661509164,Regular,cad7cd26f9cfe3dfa8f9b0a9de93636826a08fe746da3fe91e4d07cef5b66d7d
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,188,1,0.03305218,1661509164,Regular,52744c1563644d7109a0cdbede2fd15e79b2aea06b2a5bcbc618a6fed275c806
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,189,1,1.96700202,1661509164,Regular,52744c1563644d7109a0cdbede2fd15e79b2aea06b2a5bcbc618a6fed275c806
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,40,1,0.03305218,1661509164,Regular,4105407db003b5a0f38686934ff496ffaba5227ec356126abcd91df7798564d9
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,41,1,1.96700202,1661509164,Regular,4105407db003b5a0f38686934ff496ffaba5227ec356126abcd91df7798564d9
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,164,1,0.03305218,1661509164,Regular,feabfe448125edf443ca30d4a2db21c6bcc3c5d2447c24b76e6f11937c6528d8
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,165,1,1.96700202,1661509164,Regular,feabfe448125edf443ca30d4a2db21c6bcc3c5d2447c24b76e6f11937c6528d8
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,6,1,0.03305218,1661509164,Regular,d64d18703aa734e26da25436e3df70f0c37a4f37d60847bff4125acbabd7b7aa
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,7,1,1.96700202,1661509164,Regular,d64d18703aa734e26da25436e3df70f0c37a4f37d60847bff4125acbabd7b7aa
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,54,1,0.03305218,1661509164,Regular,c454d47b26e848c698dba4e86da728d8b97773a7fd93673cb765829756232dd0
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,55,1,1.96700202,1661509164,Regular,c454d47b26e848c698dba4e86da728d8b97773a7fd93673cb765829756232dd0
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,60,1,0.03305218,1661509164,Regular,2dfb36a49a7df387d83edfbbac6fcc30e93455e34e1db53b7d71b0aede1f4b00
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,61,1,1.96700202,1661509164,Regular,2dfb36a49a7df387d83edfbbac6fcc30e93455e34e1db53b7d71b0aede1f4b00
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,90,1,0.03305218,1661509164,Regular,63804690aa3c8a5ded87e80253444d37d7238abd51dc48fe4e41a6e63f9a852d
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,91,1,1.96700202,1661509164,Regular,63804690aa3c8a5ded87e80253444d37d7238abd51dc48fe4e41a6e63f9a852d
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,46,1,0.03305218,1661509164,Regular,ad5d953b2da9c9e650803cd70b17fd0033dfdc0b856437dc82a5861dc77a999a
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,47,1,1.96700202,1661509164,Regular,ad5d953b2da9c9e650803cd70b17fd0033dfdc0b856437dc82a5861dc77a999a
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,50,1,0.03305218,1661509164,Regular,6d1210c13d6e16e7bbd05fc4b8d4b7740c60ec9368ba744656fd5a8f91fcb4cd
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,51,1,1.96700202,1661509164,Regular,6d1210c13d6e16e7bbd05fc4b8d4b7740c60ec9368ba744656fd5a8f91fcb4cd
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,0,1,0.03305218,1661509164,Regular,feef64fe82c1c4ba8dad37bbfb68771c36c71fb0762b3f54537040391666cb65
acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb,1,1,1,1.96700202,1661509164,Regular,feef64fe82c1c4ba8dad37bbfb68771c36c71fb0762b3f54537040391666cb65
