tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82902f78d5674083203b123f6e5194ffa55cc60c8196af5a72ffa8ac5aecb987,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
82902f78d5674083203b123f6e5194ffa55cc60c8196af5a72ffa8ac5aecb987,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
8ad0ddfdf80d1985b7d14520af6879e8dd0606fc5773a5a1d86c72e74d3addb1,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
8ad0ddfdf80d1985b7d14520af6879e8dd0606fc5773a5a1d86c72e74d3addb1,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
907cfd582d3c8bc093cf204b9396c9facac71e7a5488d8f5de90b3b5ed9732d6,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
907cfd582d3c8bc093cf204b9396c9facac71e7a5488d8f5de90b3b5ed9732d6,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
911037bbf00df5f64290def31fe3cd2b8edb62fc3104f2c0c69fba6ae49e065b,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
911037bbf00df5f64290def31fe3cd2b8edb62fc3104f2c0c69fba6ae49e065b,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
a59a0ec85e2b22480faa0280501e97a9b0daabd0c09bd741dbfccfd7b15bc20d,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
a59a0ec85e2b22480faa0280501e97a9b0daabd0c09bd741dbfccfd7b15bc20d,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
b30adee3b776d841bbcf5ad1e79e822b7ecbfaf8dd525e4fc84655bc76640111,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
b30adee3b776d841bbcf5ad1e79e822b7ecbfaf8dd525e4fc84655bc76640111,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
c9b00a58d66c4cf3c23298de330573d1ba5f221d9de2ffcaea8cd1c93841ff9a,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
c9b00a58d66c4cf3c23298de330573d1ba5f221d9de2ffcaea8cd1c93841ff9a,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
d0dbc2f58a48fdb30d5741763d89db8f3d5eacc98b65c031e9ab31a77ac80a4c,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
d0dbc2f58a48fdb30d5741763d89db8f3d5eacc98b65c031e9ab31a77ac80a4c,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
e17330d5e0b2609f464d38c4c8cf50c7f1301785826728a7a998acdfa0b8c66d,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
e17330d5e0b2609f464d38c4c8cf50c7f1301785826728a7a998acdfa0b8c66d,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
e93c7874a07c00a0d36d3c83c6ba7418909cede4361549773c7921eb9838acda,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
e93c7874a07c00a0d36d3c83c6ba7418909cede4361549773c7921eb9838acda,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
ec483ab8c2e4460ba46ff3ef015afb6645bc3b192e4722cf20da45cd977ef159,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
ec483ab8c2e4460ba46ff3ef015afb6645bc3b192e4722cf20da45cd977ef159,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
3bd4463f4ebb2696b64f3d453cd074355b2b96cb4915b97e4cc131c70691d049,-1,0,1,0.02963681,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
3bd4463f4ebb2696b64f3d453cd074355b2b96cb4915b97e4cc131c70691d049,-1,1,1,4.15274794,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
4065732c6336cee9600fce6fcaf43be1fba9a25418f1d50bf0894654bea09c36,-1,1,1,4.15274794,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
4065732c6336cee9600fce6fcaf43be1fba9a25418f1d50bf0894654bea09c36,-1,0,1,0.02963681,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
57524e757c61dfd655f6aa6dade1033d4a274f501fc2a58d9625d610cf4d1f5e,-1,0,1,0.02963681,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
57524e757c61dfd655f6aa6dade1033d4a274f501fc2a58d9625d610cf4d1f5e,-1,1,1,4.15274794,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
5dbadc3b31db757f155e1d0782c0c80898a9089ebe97af4197668391ae14055c,-1,1,1,4.15274794,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
5dbadc3b31db757f155e1d0782c0c80898a9089ebe97af4197668391ae14055c,-1,0,1,0.02963681,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
78db4c3e1b7389ddffcfa4d52e502cfe465935048784fd32730dea432eb70226,-1,0,1,0.02963681,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
78db4c3e1b7389ddffcfa4d52e502cfe465935048784fd32730dea432eb70226,-1,1,1,4.15274794,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
83dad8c12080272ef50bb4d6716f32e32cd1fa8c69c7d81ca2616618516357c9,-1,1,1,4.15274794,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
83dad8c12080272ef50bb4d6716f32e32cd1fa8c69c7d81ca2616618516357c9,-1,0,1,0.02963681,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
92203d49ddbfda7df9ec9033495de029b18de02dc9d8ec47f3a51fbd918c140d,-1,0,1,0.02963681,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
92203d49ddbfda7df9ec9033495de029b18de02dc9d8ec47f3a51fbd918c140d,-1,1,1,4.15274794,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
c9bd04426d9575400cd5df1b57d8fa1614ceb52ea08ded92efef92c203f0e6cf,-1,0,1,0.02963681,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
c9bd04426d9575400cd5df1b57d8fa1614ceb52ea08ded92efef92c203f0e6cf,-1,1,1,4.15274794,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
d5ed445067d77b6d17242389653e45887505da4ac69d76f346d0b23d2c4f5421,-1,0,1,0.02963681,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
d5ed445067d77b6d17242389653e45887505da4ac69d76f346d0b23d2c4f5421,-1,1,1,4.15274794,1710658723,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
23ed0ebccaac11aa67575a455bd3de4810af90129b14acd3367e63a6ef7db6c3,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
23ed0ebccaac11aa67575a455bd3de4810af90129b14acd3367e63a6ef7db6c3,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
2b1a2ad8f2c2cdb86cf358b5b35a605d26fa05faa0a1da3b8b7f98e3f609666a,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
2b1a2ad8f2c2cdb86cf358b5b35a605d26fa05faa0a1da3b8b7f98e3f609666a,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
35d1cf6ceb05fcd76b78c1039dd5420ad9363b47721b553cc9f39739a5eb04f6,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
35d1cf6ceb05fcd76b78c1039dd5420ad9363b47721b553cc9f39739a5eb04f6,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
4fa229cb67757e6d7564d00f11a65c34fc2624e10221c2d3a18595d00d7ef266,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
4fa229cb67757e6d7564d00f11a65c34fc2624e10221c2d3a18595d00d7ef266,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
5e972af11a6bbaf51c6a9f84318c0ef7ebec18f0fa6cb522efd657bb327d1037,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
5e972af11a6bbaf51c6a9f84318c0ef7ebec18f0fa6cb522efd657bb327d1037,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
6ad1ad0b7fc87fbbd6313e11cba25acabc4ae9e314726d4fd23dc3d0205db4de,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
6ad1ad0b7fc87fbbd6313e11cba25acabc4ae9e314726d4fd23dc3d0205db4de,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
6b815b88011cf98ac8f610dbfa7c5063a7d928166fe16a3600def7e4025d64e5,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
6b815b88011cf98ac8f610dbfa7c5063a7d928166fe16a3600def7e4025d64e5,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
7800d5f48cd458d437c254f88d094053d1e1f25ef5a1ae3b0862ff2ef15f08e5,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
7800d5f48cd458d437c254f88d094053d1e1f25ef5a1ae3b0862ff2ef15f08e5,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
7a5c6ee4ad8b8e1cd92c8a0236c35190ffa74dfc4a28d1c2d6093e2bad0709ea,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
7a5c6ee4ad8b8e1cd92c8a0236c35190ffa74dfc4a28d1c2d6093e2bad0709ea,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
7d57b563c7aef21273da04551fde42195474c617f7443c63af25dfb3f2d9eca1,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
7d57b563c7aef21273da04551fde42195474c617f7443c63af25dfb3f2d9eca1,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
8b60c0a30dae51f90431b35279a621b6675a1de354ee8d7f43883a917ae93064,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
8b60c0a30dae51f90431b35279a621b6675a1de354ee8d7f43883a917ae93064,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
94bf6a24fc6c9806607f5da2c40c8c0ac5883ca84cef8c4a3af7324cc01b818d,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
94bf6a24fc6c9806607f5da2c40c8c0ac5883ca84cef8c4a3af7324cc01b818d,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
9521c109712cb4b35890029c7f68e4f70c1461909ab2f67c92353c6f623aea70,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
9521c109712cb4b35890029c7f68e4f70c1461909ab2f67c92353c6f623aea70,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
9d1af0b08665406fe7a8b338c1c07597016ea996378fb5c54a3ad5ecae9e3345,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
9d1af0b08665406fe7a8b338c1c07597016ea996378fb5c54a3ad5ecae9e3345,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
a77543b15675a2ccc465cacbbbe7c4ae13de6fe097d4a9907929638ff0e1feb1,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
a77543b15675a2ccc465cacbbbe7c4ae13de6fe097d4a9907929638ff0e1feb1,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
aeef26f089cdd7048b926a5ddda500c5a4a6053e25d77a9636d0742232f535f9,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
aeef26f089cdd7048b926a5ddda500c5a4a6053e25d77a9636d0742232f535f9,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
bff8b91a65615f8a61dae8987c415d1b836bdffa2d0a587f3492a88025e93e1f,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
bff8b91a65615f8a61dae8987c415d1b836bdffa2d0a587f3492a88025e93e1f,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
fe45f4b1e6172f793b8ea59fbd56c3438d4948febb7d7baea03c0246fd3830cb,-1,1,1,4.15274794,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
fe45f4b1e6172f793b8ea59fbd56c3438d4948febb7d7baea03c0246fd3830cb,-1,0,1,0.02963681,1710658705,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,197,1,4.15274794,1710658684,Regular,9521c109712cb4b35890029c7f68e4f70c1461909ab2f67c92353c6f623aea70
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,19,1,4.15274794,1710658684,Regular,8ad0ddfdf80d1985b7d14520af6879e8dd0606fc5773a5a1d86c72e74d3addb1
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,196,1,0.02963681,1710658684,Regular,9521c109712cb4b35890029c7f68e4f70c1461909ab2f67c92353c6f623aea70
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,144,1,0.02963681,1710658684,Regular,1154e603897302cc54486287264bb6618249b17ce03f1812fa878e641719ba68
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,145,1,4.15274794,1710658684,Regular,1154e603897302cc54486287264bb6618249b17ce03f1812fa878e641719ba68
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,3,1,4.15274794,1710658684,Regular,9d1af0b08665406fe7a8b338c1c07597016ea996378fb5c54a3ad5ecae9e3345
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,26,1,0.02963681,1710658684,Regular,7bbe78409a3379801c565797714045666c5b89a897271d5a68d49a6dbd150721
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,27,1,4.15274794,1710658684,Regular,7bbe78409a3379801c565797714045666c5b89a897271d5a68d49a6dbd150721
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,2,1,0.02963681,1710658684,Regular,9d1af0b08665406fe7a8b338c1c07597016ea996378fb5c54a3ad5ecae9e3345
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,6,1,0.02963681,1710658684,Regular,5f67ba9c8f9dd86b9d8a861e9a8b1c00515b104f8ad9a84a796b58700392a053
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,7,1,4.15274794,1710658684,Regular,5f67ba9c8f9dd86b9d8a861e9a8b1c00515b104f8ad9a84a796b58700392a053
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,91,1,4.15274794,1710658684,Regular,7800d5f48cd458d437c254f88d094053d1e1f25ef5a1ae3b0862ff2ef15f08e5
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,90,1,0.02963681,1710658684,Regular,7800d5f48cd458d437c254f88d094053d1e1f25ef5a1ae3b0862ff2ef15f08e5
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,182,1,0.02963681,1710658684,Regular,b30adee3b776d841bbcf5ad1e79e822b7ecbfaf8dd525e4fc84655bc76640111
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,183,1,4.15274794,1710658684,Regular,b30adee3b776d841bbcf5ad1e79e822b7ecbfaf8dd525e4fc84655bc76640111
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,167,1,4.15274794,1710658684,Regular,07d2ee401b8fb70f30c2cd444fb633ec4a647e9d1d35c443d334d4819bcc3c99
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,166,1,0.02963681,1710658684,Regular,07d2ee401b8fb70f30c2cd444fb633ec4a647e9d1d35c443d334d4819bcc3c99
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,165,1,4.15274794,1710658684,Regular,d8dd9bd314188827bb490e9b536557082118a0d817e803d68257967ba9331495
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,173,1,4.15274794,1710658684,Regular,14dea33b482fb8bb9b49c124f220bd2b34a2646661f739de36074051c1fcc83c
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,172,1,0.02963681,1710658684,Regular,14dea33b482fb8bb9b49c124f220bd2b34a2646661f739de36074051c1fcc83c
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,195,1,4.15274794,1710658684,Regular,b930202de977e83f6944d33cc57c105b54806a710c6eb3ef7b8d89130caac8e6
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,194,1,0.02963681,1710658684,Regular,b930202de977e83f6944d33cc57c105b54806a710c6eb3ef7b8d89130caac8e6
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,191,1,4.15274794,1710658684,Regular,ec21657885a4c13a8fb9d704fdd85fe3d6fdb82994ff22aba12fff5df9ae880a
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,73,1,4.15274794,1710658684,Regular,71ad1275ac38a7f12f31cb8695554993f803b68ff0e45bba7534324c09e30155
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,190,1,0.02963681,1710658684,Regular,ec21657885a4c13a8fb9d704fdd85fe3d6fdb82994ff22aba12fff5df9ae880a
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,68,1,0.02963681,1710658684,Regular,8a0b791c6c333c0db5738a25857811487ab9b6f312bc43836d0d5fc6438a828c
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,177,1,4.15274794,1710658684,Regular,8cacf8f04fb2d013d8e355c08ba0f42407df4cf08555ac93009b8b99d5ee07d0
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,69,1,4.15274794,1710658684,Regular,8a0b791c6c333c0db5738a25857811487ab9b6f312bc43836d0d5fc6438a828c
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,176,1,0.02963681,1710658684,Regular,8cacf8f04fb2d013d8e355c08ba0f42407df4cf08555ac93009b8b99d5ee07d0
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,189,1,4.15274794,1710658684,Regular,dcc73a576a8df3441cb2e2ba34c2b2cfd1fb0dc8f648d7a0022e4f5c9b72b4e9
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,188,1,0.02963681,1710658684,Regular,dcc73a576a8df3441cb2e2ba34c2b2cfd1fb0dc8f648d7a0022e4f5c9b72b4e9
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,88,1,0.02963681,1710658684,Regular,3fbcb4d18adb235b6346ee01b86b4c7a4024dac586c105824181675af454e304
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,185,1,4.15274794,1710658684,Regular,6363a2940073c178925ca1cf334e3ab6368ded97ad49c7da268aee06e2cfa26f
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,89,1,4.15274794,1710658684,Regular,3fbcb4d18adb235b6346ee01b86b4c7a4024dac586c105824181675af454e304
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,184,1,0.02963681,1710658684,Regular,6363a2940073c178925ca1cf334e3ab6368ded97ad49c7da268aee06e2cfa26f
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,44,1,0.02963681,1710658684,Regular,bbdf5cc7ded225ff1c91c029fac411dc63152dc93090e89c41e46e41485fcb5b
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,180,1,0.02963681,1710658684,Regular,c9b00a58d66c4cf3c23298de330573d1ba5f221d9de2ffcaea8cd1c93841ff9a
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,45,1,4.15274794,1710658684,Regular,bbdf5cc7ded225ff1c91c029fac411dc63152dc93090e89c41e46e41485fcb5b
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,175,1,4.15274794,1710658684,Regular,e93c7874a07c00a0d36d3c83c6ba7418909cede4361549773c7921eb9838acda
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,174,1,0.02963681,1710658684,Regular,e93c7874a07c00a0d36d3c83c6ba7418909cede4361549773c7921eb9838acda
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,169,1,4.15274794,1710658684,Regular,ec483ab8c2e4460ba46ff3ef015afb6645bc3b192e4722cf20da45cd977ef159
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,168,1,0.02963681,1710658684,Regular,ec483ab8c2e4460ba46ff3ef015afb6645bc3b192e4722cf20da45cd977ef159
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,163,1,4.15274794,1710658684,Regular,0513850a09e57958b571049c2e58a0c0454589987ae3d928e5f841eafdcd7b9d
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,162,1,0.02963681,1710658684,Regular,0513850a09e57958b571049c2e58a0c0454589987ae3d928e5f841eafdcd7b9d
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,139,1,4.15274794,1710658684,Regular,1a4783cb392c6fc914793bc57a0c89e3b478a4e5208b50a7d370618bfda1e6dd
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,138,1,0.02963681,1710658684,Regular,1a4783cb392c6fc914793bc57a0c89e3b478a4e5208b50a7d370618bfda1e6dd
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,161,1,4.15274794,1710658684,Regular,3381dd49d9fa3663b6726ec4f9be5a2d79ef1817ac5756529f4b5d1f91038d38
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,160,1,0.02963681,1710658684,Regular,3381dd49d9fa3663b6726ec4f9be5a2d79ef1817ac5756529f4b5d1f91038d38
