tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a985afa15c2a5750ed67b907684e4c3446703e113169424c0b9b3878aa24be8,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ab1d022f4544cb3279a2e4f664c404668cd00cd1c110afabe5e3637345d2513b,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ab1d022f4544cb3279a2e4f664c404668cd00cd1c110afabe5e3637345d2513b,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
aef404734bbf5c37b9f40afc5133eb5a1c543bde182ef116c75eec13b273daa5,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
aef404734bbf5c37b9f40afc5133eb5a1c543bde182ef116c75eec13b273daa5,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
cad4d6c2dfd4ed1bf17b55d6fea766a2c65f384edcb482d8e91a37c779356dd9,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
cad4d6c2dfd4ed1bf17b55d6fea766a2c65f384edcb482d8e91a37c779356dd9,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
e12e12116c774afb13e7aac1e1a7b5c5a2cd28b5ceafc52e4465db0b0c1c9277,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
e12e12116c774afb13e7aac1e1a7b5c5a2cd28b5ceafc52e4465db0b0c1c9277,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
e156f6bdf3ad98df19f0de34ded238d130864a38970d0238774d9cc15b4d3cb9,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
e156f6bdf3ad98df19f0de34ded238d130864a38970d0238774d9cc15b4d3cb9,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
e22e73e83012ffe8b546b5f345c986ed8ef30aa365c2ea8a4510e930b6864f01,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
e22e73e83012ffe8b546b5f345c986ed8ef30aa365c2ea8a4510e930b6864f01,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
f5df0682c34f1ab8871b2262d5322b5957845b75b0bf94e98ebc26b247b83c18,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
f5df0682c34f1ab8871b2262d5322b5957845b75b0bf94e98ebc26b247b83c18,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
faf41f50ab3f250172fdb411831c094794b24b85d83d27848a2a197bbb8f53e4,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
faf41f50ab3f250172fdb411831c094794b24b85d83d27848a2a197bbb8f53e4,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
1366a42142c0abe7052dc5529632b84d4942c0cdea83d82f424b5b2a7f270fc5,-1,1,1,5.06660295,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
1366a42142c0abe7052dc5529632b84d4942c0cdea83d82f424b5b2a7f270fc5,-1,0,1,0.03184881,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
2528dd12b594d7f30fa00461fe313838cd6a59eb49827439f8d30eb998df66ab,-1,0,1,0.03184881,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
2528dd12b594d7f30fa00461fe313838cd6a59eb49827439f8d30eb998df66ab,-1,1,1,5.06660295,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
3c7a3618f31a812789f0c5917fc744ed662a4f29ce6684569512de1c651c4fcc,-1,0,1,0.03184881,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
3c7a3618f31a812789f0c5917fc744ed662a4f29ce6684569512de1c651c4fcc,-1,1,1,5.06660295,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
5bd7d935d8940b02d4f70710ce4071be94ae88537080214c991348fdf2b22f64,-1,0,1,0.03184881,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
5bd7d935d8940b02d4f70710ce4071be94ae88537080214c991348fdf2b22f64,-1,1,1,5.06660295,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
7d693585077b7cdc35bc9f62c1e25967b028ed90cba3f36fa8fead7fd8844151,-1,1,1,5.06660295,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
7d693585077b7cdc35bc9f62c1e25967b028ed90cba3f36fa8fead7fd8844151,-1,0,1,0.03184881,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
8eaa6bb534cb56bc354b5362b85c2ff968fe02567a7c13b2e3552741235f52ad,-1,1,1,5.06660295,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
8eaa6bb534cb56bc354b5362b85c2ff968fe02567a7c13b2e3552741235f52ad,-1,0,1,0.03184881,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
9abc6f652c0585d12d38795a7a098ee56473a904fb17cc1c4fd0e06e4913d16b,-1,1,1,5.06660295,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
9abc6f652c0585d12d38795a7a098ee56473a904fb17cc1c4fd0e06e4913d16b,-1,0,1,0.03184881,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
a2fa6a8e07cd0e14ddfad6bd165254795a68b3d29a0ec5067314b58cafeb789c,-1,0,1,0.03184881,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
a2fa6a8e07cd0e14ddfad6bd165254795a68b3d29a0ec5067314b58cafeb789c,-1,1,1,5.06660295,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
bcc97d3df4330210a5fa02568fd324b5182085fb11f4a6ab7812d6a34a22e529,-1,1,1,5.06660295,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
bcc97d3df4330210a5fa02568fd324b5182085fb11f4a6ab7812d6a34a22e529,-1,0,1,0.03184881,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d6a9485e5da862901dd846988bc05209e3a541ed30af35e7872db2d758541c2d,-1,1,1,5.06660295,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d6a9485e5da862901dd846988bc05209e3a541ed30af35e7872db2d758541c2d,-1,0,1,0.03184881,1698006471,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
8088d39be1281e550030353010b1d1eaa84fb22962937a41303289555d3d01c2,-1,0,1,0.03184881,1698004393,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
8088d39be1281e550030353010b1d1eaa84fb22962937a41303289555d3d01c2,-1,1,1,5.06660295,1698004393,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
9c95a8abe0d600aa8451815f001c2bdb10f3fd64b14b8775c5df574e539f6193,-1,0,1,0.03184881,1698004393,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
9c95a8abe0d600aa8451815f001c2bdb10f3fd64b14b8775c5df574e539f6193,-1,1,1,5.06660295,1698004393,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
cd391023c2475868de0da9aa006d3d374d4cb8e009fb447a32fa14da1f83f30d,-1,1,1,5.06660295,1698004393,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
cd391023c2475868de0da9aa006d3d374d4cb8e009fb447a32fa14da1f83f30d,-1,0,1,0.03184881,1698004393,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d937d07014526b15cb317fbc5b53494cb6e85791368c9a07ac2c09c92966052b,-1,1,1,5.06660295,1698004393,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d937d07014526b15cb317fbc5b53494cb6e85791368c9a07ac2c09c92966052b,-1,0,1,0.03184881,1698004393,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
116e458865e86a2945943b8b467be57a8b0ef3ac72f85beba5f9c290735fb65f,-1,0,1,0.03184881,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
116e458865e86a2945943b8b467be57a8b0ef3ac72f85beba5f9c290735fb65f,-1,1,1,5.06660295,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
53bf5e348c40943fd7cd0a680dc75c63da7f31ff7c66de697bb8e20bd702461c,-1,1,1,5.06660295,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
53bf5e348c40943fd7cd0a680dc75c63da7f31ff7c66de697bb8e20bd702461c,-1,0,1,0.03184881,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
895aa2d5f22f0ae838e8b67b904e5329f274a0c4fefec34812cc84a14ff938aa,-1,0,1,0.03184881,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
895aa2d5f22f0ae838e8b67b904e5329f274a0c4fefec34812cc84a14ff938aa,-1,1,1,5.06660295,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
8b279f7f00e896407012fe79ca4880c1004b4b5d7c94287efc8605f4b7a1c17d,-1,1,1,5.06660295,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
8b279f7f00e896407012fe79ca4880c1004b4b5d7c94287efc8605f4b7a1c17d,-1,0,1,0.03184881,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
95fd7e3320c553337b932cbf5a2a7d8fd7bd2ba15ae4758f50da4e9ffd8b2039,-1,0,1,0.03184881,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
95fd7e3320c553337b932cbf5a2a7d8fd7bd2ba15ae4758f50da4e9ffd8b2039,-1,1,1,5.06660295,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
9f03ecace82edfe22e688cd335bca563c6ca823afca60d61592fde1d21561fb6,-1,1,1,5.06660295,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
9f03ecace82edfe22e688cd335bca563c6ca823afca60d61592fde1d21561fb6,-1,0,1,0.03184881,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
c76641ba9e5734fe69cbe9cff6a2e48e00bef632d39782a26614d0283498a505,-1,1,1,5.06660295,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
c76641ba9e5734fe69cbe9cff6a2e48e00bef632d39782a26614d0283498a505,-1,0,1,0.03184881,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
cf6763e9bc406e919d7d0a65ee4b1ae7cf70f2a40bfc5640ab2b7eebee422e87,-1,0,1,0.03184881,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
cf6763e9bc406e919d7d0a65ee4b1ae7cf70f2a40bfc5640ab2b7eebee422e87,-1,1,1,5.06660295,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
e3ee33f7182f758ad6077ad852586ea81735dd48b7f0d23462dbc9333bfd3df2,-1,1,1,5.06660295,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
e3ee33f7182f758ad6077ad852586ea81735dd48b7f0d23462dbc9333bfd3df2,-1,0,1,0.03184881,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
fffd86b711d88dd959c5349b83acc6a206f2b90dad7f2080f4268a54add4e57a,-1,0,1,0.03184881,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
fffd86b711d88dd959c5349b83acc6a206f2b90dad7f2080f4268a54add4e57a,-1,1,1,5.06660295,1698003656,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
15bba808941bebd74f6050247cfe5fa0928c6148dd6b4128311408388ba6720c,-1,0,1,0.03184881,1698003618,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
15bba808941bebd74f6050247cfe5fa0928c6148dd6b4128311408388ba6720c,-1,1,1,5.06660295,1698003618,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
4c54b1db024790526f41b4a0cf9eb38e2758ac0a0bb443a03cd298af5aa97d26,-1,1,1,5.06660295,1698003618,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
4c54b1db024790526f41b4a0cf9eb38e2758ac0a0bb443a03cd298af5aa97d26,-1,0,1,0.03184881,1698003618,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
4ebb297afbd4eeac1f97bf5c30bab4a96e8e60f99648ecd9a9b6990e446f0bc1,-1,0,1,0.03184881,1698003618,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
4ebb297afbd4eeac1f97bf5c30bab4a96e8e60f99648ecd9a9b6990e446f0bc1,-1,1,1,5.06660295,1698003618,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
e5e2da6ea22c88beb413cc7d788eea55bb0aae119b96684dae1e7c802cbede4c,-1,1,1,5.06660295,1698003618,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
e5e2da6ea22c88beb413cc7d788eea55bb0aae119b96684dae1e7c802cbede4c,-1,0,1,0.03184881,1698003618,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
fd34f4a4d36e9793491fcf0dda286938b55a71e29254ee303da44611f809ea6c,-1,1,1,5.06660295,1698003618,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
fd34f4a4d36e9793491fcf0dda286938b55a71e29254ee303da44611f809ea6c,-1,0,1,0.03184881,1698003618,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,33,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,193,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,38,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,192,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,39,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,191,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,42,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,190,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,43,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,189,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,188,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,187,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,186,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,181,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,180,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,199,1,5.06660295,1698002601,Regular,ab1d022f4544cb3279a2e4f664c404668cd00cd1c110afabe5e3637345d2513b
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,198,1,0.03184881,1698002601,Regular,ab1d022f4544cb3279a2e4f664c404668cd00cd1c110afabe5e3637345d2513b
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,63,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,179,1,5.06660295,1698002601,Regular,d937d07014526b15cb317fbc5b53494cb6e85791368c9a07ac2c09c92966052b
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,66,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,194,1,0.03184881,1698002601,Regular,895aa2d5f22f0ae838e8b67b904e5329f274a0c4fefec34812cc84a14ff938aa
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,67,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,137,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,68,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,136,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,69,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,135,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,80,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,134,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,81,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,147,1,5.06660295,1698002601,Regular,66bb365dbba58a7852a4941120fbe471f9609961118daab7cf0eb13171545479
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,82,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,146,1,0.03184881,1698002601,Regular,66bb365dbba58a7852a4941120fbe471f9609961118daab7cf0eb13171545479
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,83,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,173,1,5.06660295,1698002601,Regular,2e01a8e59b4c0713a6ef645e75d978599f8724f3121e442f52def4d33c174cc2
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,84,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,172,1,0.03184881,1698002601,Regular,2e01a8e59b4c0713a6ef645e75d978599f8724f3121e442f52def4d33c174cc2
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,85,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,169,1,5.06660295,1698002601,Regular,7d693585077b7cdc35bc9f62c1e25967b028ed90cba3f36fa8fead7fd8844151
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,86,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,168,1,0.03184881,1698002601,Regular,7d693585077b7cdc35bc9f62c1e25967b028ed90cba3f36fa8fead7fd8844151
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,87,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,158,1,0.03184881,1698002601,Regular,8088d39be1281e550030353010b1d1eaa84fb22962937a41303289555d3d01c2
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,88,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,178,1,0.03184881,1698002601,Regular,d937d07014526b15cb317fbc5b53494cb6e85791368c9a07ac2c09c92966052b
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,170,1,0.03184881,1698002601,Regular,cf6763e9bc406e919d7d0a65ee4b1ae7cf70f2a40bfc5640ab2b7eebee422e87
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,130,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,127,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,126,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,121,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,120,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
