tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de801ac0a81243310df563abd947161cf03fba894673f4e30675ada6731c468,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
261175e175dff486dd483a71b85b5682086fc7cf08d2ec61bcdef1ac25e8065c,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
261175e175dff486dd483a71b85b5682086fc7cf08d2ec61bcdef1ac25e8065c,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
33a23568dda38432e96a0722f4981e5c45cd1ac850a5117352d7094eb271cd4a,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
33a23568dda38432e96a0722f4981e5c45cd1ac850a5117352d7094eb271cd4a,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
40482a4afc66d0cf2bbd2dc249a73f377d0e18e5eb2e937567671754206dcb1c,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
40482a4afc66d0cf2bbd2dc249a73f377d0e18e5eb2e937567671754206dcb1c,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
59b6543d6aabb153218737b04602705c823fc717fc68219bed0261554f4e8603,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
59b6543d6aabb153218737b04602705c823fc717fc68219bed0261554f4e8603,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
61ca4abd0df0d140e186af1af482845442853af18d465c2511ef139b3f108caa,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
61ca4abd0df0d140e186af1af482845442853af18d465c2511ef139b3f108caa,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
6f2eb47b892b0e99959d35294a3084ee984cf09949998c15a0289a4532168093,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
6f2eb47b892b0e99959d35294a3084ee984cf09949998c15a0289a4532168093,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
9017e0ef187dd4f2d42d5aaab15571a4132e26a7085d52da0442146ecde63a2d,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
9017e0ef187dd4f2d42d5aaab15571a4132e26a7085d52da0442146ecde63a2d,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ac8155d1cebbfb77e0ef43578d26dfae515cf3db9b97f9a02d7f3761f0ae5bd7,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ac8155d1cebbfb77e0ef43578d26dfae515cf3db9b97f9a02d7f3761f0ae5bd7,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
bb99d3e1d45da40031a94240c46e74b47cade22f9ebd1c51ad0f1f428cdfd2c9,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
bb99d3e1d45da40031a94240c46e74b47cade22f9ebd1c51ad0f1f428cdfd2c9,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
c136a541cb5d3d619c545e49a33aa8397b9b271c65d2755f26196f041dc4b40d,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
c136a541cb5d3d619c545e49a33aa8397b9b271c65d2755f26196f041dc4b40d,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
c181261605113ba9c178115a8c3edbd05980d61dd4534795daea2b4bc27f692f,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
c181261605113ba9c178115a8c3edbd05980d61dd4534795daea2b4bc27f692f,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
c502c7d88af99c4576fa6a949963686c103654424308c6533fd95d3c38b4caba,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
c502c7d88af99c4576fa6a949963686c103654424308c6533fd95d3c38b4caba,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
c53394e6b1dc9de6bee8c3f3efbf927f308af2421ce059a32af4f63d54099dca,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
c53394e6b1dc9de6bee8c3f3efbf927f308af2421ce059a32af4f63d54099dca,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
c8e1838fd7a5f5ea2985f8e93e314e75af76eda995acdad9cc059c836d4a7fb4,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
c8e1838fd7a5f5ea2985f8e93e314e75af76eda995acdad9cc059c836d4a7fb4,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
e1161bb2596203c5c01c5b724cbbd9cbf5d087f6f3b6f223ce670451382b48b4,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
e1161bb2596203c5c01c5b724cbbd9cbf5d087f6f3b6f223ce670451382b48b4,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ea7a776dea937a947f275fcc34b595fef02fdd49928d64389cf67b362bdb235d,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ea7a776dea937a947f275fcc34b595fef02fdd49928d64389cf67b362bdb235d,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ed4225858b2b145eb0dab8510eb9f6ddcf5f2404d32f123cfd99d92722c71307,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ed4225858b2b145eb0dab8510eb9f6ddcf5f2404d32f123cfd99d92722c71307,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
1077069b8a40887dc36437b72d81cb697c52ad0536266fe351eef43b52445b29,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
1077069b8a40887dc36437b72d81cb697c52ad0536266fe351eef43b52445b29,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
1166458858f907c250789827660f4f9fe88e4e92f80307ed91c223506097bfb1,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
1166458858f907c250789827660f4f9fe88e4e92f80307ed91c223506097bfb1,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
3c0e5f444649323d9a6546188b772ab716171e87e4bc72a59aab63b089be6e5e,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
3c0e5f444649323d9a6546188b772ab716171e87e4bc72a59aab63b089be6e5e,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
50ed7f3e629027c7240eb474937f43a5f7022a2959c21003d59a90d1e5a8a34e,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
50ed7f3e629027c7240eb474937f43a5f7022a2959c21003d59a90d1e5a8a34e,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
54995716d1f00ebd477873a7d76c660c3a80ce9dbbfe9ff99ba7055c8f0fe5f8,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
54995716d1f00ebd477873a7d76c660c3a80ce9dbbfe9ff99ba7055c8f0fe5f8,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
5ff40242296585fb59d414a4e0c5d939a12859652f092c668393910b23265532,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
5ff40242296585fb59d414a4e0c5d939a12859652f092c668393910b23265532,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
688ae8698801bfc4885c32622387e6bb06ea868927147c7a11e2ac37905fe485,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
688ae8698801bfc4885c32622387e6bb06ea868927147c7a11e2ac37905fe485,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
6b52b1a80333186d4645213380cbcd672deb5a40c08b5fa78f14d0d725f78cf2,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
6b52b1a80333186d4645213380cbcd672deb5a40c08b5fa78f14d0d725f78cf2,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
75418717bfc5f630e3d2feebd8f0a4a57548f05157f1790a6e1b1472ab07b5fb,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
75418717bfc5f630e3d2feebd8f0a4a57548f05157f1790a6e1b1472ab07b5fb,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
828521b637b6bf0f43af322814ee6884e668e818cbfe7ebf8239fa5a7144f368,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
828521b637b6bf0f43af322814ee6884e668e818cbfe7ebf8239fa5a7144f368,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
848de511e0917100e9b288303b9988f1fb73877b822a8e1cb4e901eefeaae63c,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
848de511e0917100e9b288303b9988f1fb73877b822a8e1cb4e901eefeaae63c,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
8b8cff473ae550ba9e25490267b123c6459f3bfef2bf2f2dd5529df3d4770d2e,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
8b8cff473ae550ba9e25490267b123c6459f3bfef2bf2f2dd5529df3d4770d2e,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
a8348fe2f29e4f5fc7482b39e18b46febfb01f29854b8d6b501227703d906852,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
a8348fe2f29e4f5fc7482b39e18b46febfb01f29854b8d6b501227703d906852,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ab6472f8db9483e367cceede98536857732eba14effca9324f42b5c9145c13ad,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ab6472f8db9483e367cceede98536857732eba14effca9324f42b5c9145c13ad,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
c41be5d5e89a5a9b2b85dce3129c528154391edd8f04e33115f0cf65139d3919,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
c41be5d5e89a5a9b2b85dce3129c528154391edd8f04e33115f0cf65139d3919,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ce4a4e609df5c8e340d149e6c458c1711f5a75dc7c8f0e26b650f1b538d1758f,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ce4a4e609df5c8e340d149e6c458c1711f5a75dc7c8f0e26b650f1b538d1758f,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
d32a9ac5986645c2d8545d229d6350c5903e0cade3461d8f9c890fc58458af22,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
d32a9ac5986645c2d8545d229d6350c5903e0cade3461d8f9c890fc58458af22,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
d3d5dfa9e591761a15b7bca5055dd0cf4ced3d1cf76f44f27884e56455ed942e,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
d3d5dfa9e591761a15b7bca5055dd0cf4ced3d1cf76f44f27884e56455ed942e,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
f63ee613daeb42c6dadadf909d1ac881daa5c763eafed77599367461b76368a4,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
f63ee613daeb42c6dadadf909d1ac881daa5c763eafed77599367461b76368a4,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
f84141d5d9be0147eda939cf50d27467470979b86ba202949dfc498ec5f47bcd,-1,0,1,0.03279648,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
f84141d5d9be0147eda939cf50d27467470979b86ba202949dfc498ec5f47bcd,-1,1,1,1.96725772,1663758695,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,121,1,1.96725772,1663758632,Regular,67ff32f55b4e6d62265a4b5c46376336fd409bb5ae4d6acb2bf1ccef9c09f962
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,184,1,0.03279648,1663758632,Regular,573bb0db1a92055eb22978962b48b65bfe6b662d482675140058aac535ffaacd
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,2,1,0.03279648,1663758632,Regular,9017e0ef187dd4f2d42d5aaab15571a4132e26a7085d52da0442146ecde63a2d
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,3,1,1.96725772,1663758632,Regular,9017e0ef187dd4f2d42d5aaab15571a4132e26a7085d52da0442146ecde63a2d
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,116,1,0.03279648,1663758632,Regular,d78373e9029182cd5f6015d92af4bdee96222669b461abee583aa8b741cd1f58
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,117,1,1.96725772,1663758632,Regular,d78373e9029182cd5f6015d92af4bdee96222669b461abee583aa8b741cd1f58
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,86,1,0.03279648,1663758632,Regular,1fa0fe7f69be08dacc1253916bc43024232e31d55594a0d05fa3119d091f6193
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,87,1,1.96725772,1663758632,Regular,1fa0fe7f69be08dacc1253916bc43024232e31d55594a0d05fa3119d091f6193
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,112,1,0.03279648,1663758632,Regular,a9677d990b027de5a132ba6955e3141bf25301a474fc416434e8a8232328ed04
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,113,1,1.96725772,1663758632,Regular,a9677d990b027de5a132ba6955e3141bf25301a474fc416434e8a8232328ed04
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,98,1,0.03279648,1663758632,Regular,5ff40242296585fb59d414a4e0c5d939a12859652f092c668393910b23265532
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,99,1,1.96725772,1663758632,Regular,5ff40242296585fb59d414a4e0c5d939a12859652f092c668393910b23265532
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,185,1,1.96725772,1663758632,Regular,573bb0db1a92055eb22978962b48b65bfe6b662d482675140058aac535ffaacd
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,74,1,0.03279648,1663758632,Regular,675280595e29a28fc1c130f735df2ce907596ec17159747a2d08a1d588a8a388
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,75,1,1.96725772,1663758632,Regular,675280595e29a28fc1c130f735df2ce907596ec17159747a2d08a1d588a8a388
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,80,1,0.03279648,1663758632,Regular,8171eece285d9764928388b4229bdcb7829011b9d6e1abe2703fa8ad0ab5c51f
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,81,1,1.96725772,1663758632,Regular,8171eece285d9764928388b4229bdcb7829011b9d6e1abe2703fa8ad0ab5c51f
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,94,1,0.03279648,1663758632,Regular,7a9952cba084d61bf6063a51d070bb2e6a9d4aa7f2a48a94ba4c14975583657e
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,95,1,1.96725772,1663758632,Regular,7a9952cba084d61bf6063a51d070bb2e6a9d4aa7f2a48a94ba4c14975583657e
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,188,1,0.03279648,1663758632,Regular,f98de8f301fd147b8efe25e775aff8bb8847926669e4a0c82601cc4ce1dc8766
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,189,1,1.96725772,1663758632,Regular,f98de8f301fd147b8efe25e775aff8bb8847926669e4a0c82601cc4ce1dc8766
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,172,1,0.03279648,1663758632,Regular,a8348fe2f29e4f5fc7482b39e18b46febfb01f29854b8d6b501227703d906852
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,173,1,1.96725772,1663758632,Regular,a8348fe2f29e4f5fc7482b39e18b46febfb01f29854b8d6b501227703d906852
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,44,1,0.03279648,1663758632,Regular,ed4225858b2b145eb0dab8510eb9f6ddcf5f2404d32f123cfd99d92722c71307
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,45,1,1.96725772,1663758632,Regular,ed4225858b2b145eb0dab8510eb9f6ddcf5f2404d32f123cfd99d92722c71307
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,100,1,0.03279648,1663758632,Regular,408c7da3ac5fdc14e954ca15541f83d993f3c63d3cb4e9aa771952bfa8bfcaf8
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,101,1,1.96725772,1663758632,Regular,408c7da3ac5fdc14e954ca15541f83d993f3c63d3cb4e9aa771952bfa8bfcaf8
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,156,1,0.03279648,1663758632,Regular,49cd9ccabe18ad690ebbd16191f9d5a8da269cad5c49421b7d0be455449791c6
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,157,1,1.96725772,1663758632,Regular,49cd9ccabe18ad690ebbd16191f9d5a8da269cad5c49421b7d0be455449791c6
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,78,1,0.03279648,1663758632,Regular,3c0e5f444649323d9a6546188b772ab716171e87e4bc72a59aab63b089be6e5e
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,79,1,1.96725772,1663758632,Regular,3c0e5f444649323d9a6546188b772ab716171e87e4bc72a59aab63b089be6e5e
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,90,1,0.03279648,1663758632,Regular,40482a4afc66d0cf2bbd2dc249a73f377d0e18e5eb2e937567671754206dcb1c
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,91,1,1.96725772,1663758632,Regular,40482a4afc66d0cf2bbd2dc249a73f377d0e18e5eb2e937567671754206dcb1c
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,18,1,0.03279648,1663758632,Regular,d0e4db961ae25c33aa34d0260dd128396f746ca46f945af21d3a12ecc059a12c
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,19,1,1.96725772,1663758632,Regular,d0e4db961ae25c33aa34d0260dd128396f746ca46f945af21d3a12ecc059a12c
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,56,1,0.03279648,1663758632,Regular,270285d12394486224131b9fb40b436909dce3cd6bc185bbe04f3cf19f345b80
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,57,1,1.96725772,1663758632,Regular,270285d12394486224131b9fb40b436909dce3cd6bc185bbe04f3cf19f345b80
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,106,1,0.03279648,1663758632,Regular,d8807f0eae1d1da29fb6e71031e0150aecba97713635fe6f61047de3e686e9af
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,107,1,1.96725772,1663758632,Regular,d8807f0eae1d1da29fb6e71031e0150aecba97713635fe6f61047de3e686e9af
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,72,1,0.03279648,1663758632,Regular,7698f1aa9e76dc1d73e63a8dcf78fa0a64dc3c10e4aee13fa99f611cbbf0d14c
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,73,1,1.96725772,1663758632,Regular,7698f1aa9e76dc1d73e63a8dcf78fa0a64dc3c10e4aee13fa99f611cbbf0d14c
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,140,1,0.03279648,1663758632,Regular,64a36a8a5f424dd31be677469c937606000498d481b2b955801c307854056e10
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,141,1,1.96725772,1663758632,Regular,64a36a8a5f424dd31be677469c937606000498d481b2b955801c307854056e10
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,6,1,0.03279648,1663758632,Regular,633cfd517695637f0d5659a64c27750dbe686b797d228df2421eaa86fdebbed5
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,7,1,1.96725772,1663758632,Regular,633cfd517695637f0d5659a64c27750dbe686b797d228df2421eaa86fdebbed5
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,110,1,0.03279648,1663758632,Regular,ddc274741779c44b55e03c815d3a86b59935d97b7b50e3c91d129d7286c19437
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,111,1,1.96725772,1663758632,Regular,ddc274741779c44b55e03c815d3a86b59935d97b7b50e3c91d129d7286c19437
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,136,1,0.03279648,1663758632,Regular,1166458858f907c250789827660f4f9fe88e4e92f80307ed91c223506097bfb1
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,137,1,1.96725772,1663758632,Regular,1166458858f907c250789827660f4f9fe88e4e92f80307ed91c223506097bfb1
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,164,1,0.03279648,1663758632,Regular,ab6472f8db9483e367cceede98536857732eba14effca9324f42b5c9145c13ad
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,165,1,1.96725772,1663758632,Regular,ab6472f8db9483e367cceede98536857732eba14effca9324f42b5c9145c13ad
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,30,1,0.03279648,1663758632,Regular,2af7a05fcc58447eefaec4a6c79797daf2ab5b90d40df5fbfde7f79603bad3bf
