tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,14,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,38,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,21,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,15,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,48,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,20,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,41,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,19,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,39,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,16,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,17,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0516dec8f9e4b45e665938e314a01fb3db0c14d334c64089d258d4536cadb342,-1,0,1,0.02858041,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0516dec8f9e4b45e665938e314a01fb3db0c14d334c64089d258d4536cadb342,-1,1,1,4.14520373,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
22190d53d0100211a4c13f9c8c3ba2ee723b8567487dcdc5f0a8c2fc0b4983ca,-1,1,1,4.14520373,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
22190d53d0100211a4c13f9c8c3ba2ee723b8567487dcdc5f0a8c2fc0b4983ca,-1,0,1,0.02858041,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
5876f7df021f4b974494f5d0e75df7104acfacfaedf2cfbe04e579590e0f3fcc,-1,1,1,4.14520373,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
5876f7df021f4b974494f5d0e75df7104acfacfaedf2cfbe04e579590e0f3fcc,-1,0,1,0.02858041,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
5e45f701656385ca7f936ffb59ba7505c6c8d7acc2423c47fd346c52e798efd2,-1,0,1,0.02858041,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
5e45f701656385ca7f936ffb59ba7505c6c8d7acc2423c47fd346c52e798efd2,-1,1,1,4.14520373,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
62423c221fd4c719dfd1b52424e29ab7f74604b17293579fadceee871aa26975,-1,1,1,4.14520373,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
62423c221fd4c719dfd1b52424e29ab7f74604b17293579fadceee871aa26975,-1,0,1,0.02858041,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
85d0233f12a272cbc907572f416dd43ef3f9b439d7d57fd0fbb48eded907ae4a,-1,0,1,0.02858041,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
85d0233f12a272cbc907572f416dd43ef3f9b439d7d57fd0fbb48eded907ae4a,-1,1,1,4.14520373,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
9100b5151c06a55e70f7838340f4a6b93abbe4218764bc1b2af613862247e6de,-1,0,1,0.02858041,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
9100b5151c06a55e70f7838340f4a6b93abbe4218764bc1b2af613862247e6de,-1,1,1,4.14520373,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
bc90af97633f85528220280d9382ceda23bee38c8ba73232fba6dee3102573b0,-1,0,1,0.02858041,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
bc90af97633f85528220280d9382ceda23bee38c8ba73232fba6dee3102573b0,-1,1,1,4.14520373,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
d1db4718c0cc8e368d888cf91b8c202976668f3eda1d70d952b65fedee1ad4ed,-1,1,1,4.14520373,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
d1db4718c0cc8e368d888cf91b8c202976668f3eda1d70d952b65fedee1ad4ed,-1,0,1,0.02858041,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
e07c48d006a062f85ecff59d68178d986ff18fe9ee8071d0e80e692b2705890a,-1,1,1,4.14520373,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
e07c48d006a062f85ecff59d68178d986ff18fe9ee8071d0e80e692b2705890a,-1,0,1,0.02858041,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
e13d62396cecdc21ca1987ba32489708d5461f5a57d05d20425c4d8140b69453,-1,0,1,0.02858041,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
e13d62396cecdc21ca1987ba32489708d5461f5a57d05d20425c4d8140b69453,-1,1,1,4.14520373,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
e3ca75ad6353fbd20915e86419f37584ccbdf6f7c6176cef5d2a9958419f482e,-1,1,1,4.14520373,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
e3ca75ad6353fbd20915e86419f37584ccbdf6f7c6176cef5d2a9958419f482e,-1,0,1,0.02858041,1718183403,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
1620fee391c9841574ac4164647c2b30b930dbd3f58bef3be408965f5766611f,-1,0,1,0.02858041,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
1620fee391c9841574ac4164647c2b30b930dbd3f58bef3be408965f5766611f,-1,1,1,4.14520373,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
39aad51eb20e55e096f4a3944ddb194cfdc80977818a1ca42d0fbaa8e06f02db,-1,1,1,4.14520373,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
39aad51eb20e55e096f4a3944ddb194cfdc80977818a1ca42d0fbaa8e06f02db,-1,0,1,0.02858041,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
40a7536049dbed9e1574e59cda5e815b0a52cc659ac082e78e81a7f202ab1041,-1,0,1,0.02858041,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
40a7536049dbed9e1574e59cda5e815b0a52cc659ac082e78e81a7f202ab1041,-1,1,1,4.14520373,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
43c271595e5c764fb42cd34db6e7cb75ce6a9f5768baa85f47dfe94205db3582,-1,0,1,0.02858041,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
43c271595e5c764fb42cd34db6e7cb75ce6a9f5768baa85f47dfe94205db3582,-1,1,1,4.14520373,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
5cfa8e54fa428278388487e952276deaed0f5f1826c46418cee545124c5a8d26,-1,1,1,4.14520373,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
5cfa8e54fa428278388487e952276deaed0f5f1826c46418cee545124c5a8d26,-1,0,1,0.02858041,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
6e6cd8d1505d30797c490a0f231a2ab1c8c707dcb4a5d1747eab9ce70dc372ca,-1,0,1,0.02858041,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
6e6cd8d1505d30797c490a0f231a2ab1c8c707dcb4a5d1747eab9ce70dc372ca,-1,1,1,4.14520373,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
7289650bf89cfda76e1979ec9382350dd3e31fed1d7db52f597b44ddd59dd5d5,-1,1,1,4.14520373,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
7289650bf89cfda76e1979ec9382350dd3e31fed1d7db52f597b44ddd59dd5d5,-1,0,1,0.02858041,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
81aa6c7f00d554692613114a0aefc1d51fda28ee76e96e5fb1ea16c4c2bfda95,-1,0,1,0.02858041,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
81aa6c7f00d554692613114a0aefc1d51fda28ee76e96e5fb1ea16c4c2bfda95,-1,1,1,4.14520373,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
81de950784b639b1402ebabb413572623ecf050b3e71a0718987b1cb5ec5a85e,-1,0,1,0.02858041,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
81de950784b639b1402ebabb413572623ecf050b3e71a0718987b1cb5ec5a85e,-1,1,1,4.14520373,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
c7ff707ecb3256b9a8165c6656ce335a717d32fc59cea2d9ae630c464e0fcf04,-1,1,1,4.14520373,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
c7ff707ecb3256b9a8165c6656ce335a717d32fc59cea2d9ae630c464e0fcf04,-1,0,1,0.02858041,1718183084,Ticket,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,88,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,7,1,4.14520373,1718179659,Regular,5876f7df021f4b974494f5d0e75df7104acfacfaedf2cfbe04e579590e0f3fcc
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,8,1,0.02858041,1718179659,Regular,9100b5151c06a55e70f7838340f4a6b93abbe4218764bc1b2af613862247e6de
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,9,1,4.14520373,1718179659,Regular,9100b5151c06a55e70f7838340f4a6b93abbe4218764bc1b2af613862247e6de
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,0,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,1,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,2,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,3,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,10,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,48,1,0.02858041,1718179659,Regular,22190d53d0100211a4c13f9c8c3ba2ee723b8567487dcdc5f0a8c2fc0b4983ca
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,49,1,4.14520373,1718179659,Regular,22190d53d0100211a4c13f9c8c3ba2ee723b8567487dcdc5f0a8c2fc0b4983ca
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,24,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,25,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,26,1,0.02858041,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,27,1,4.14520373,1718179659,Regular,29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,56,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,57,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,58,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,59,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,60,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,61,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,62,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,63,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,64,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,65,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,66,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,67,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,68,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,86,1,0.02858041,1718179659,Regular,0516dec8f9e4b45e665938e314a01fb3db0c14d334c64089d258d4536cadb342
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,69,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,70,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,71,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,122,1,0.02858041,1718179659,Regular,e3ca75ad6353fbd20915e86419f37584ccbdf6f7c6176cef5d2a9958419f482e
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,123,1,4.14520373,1718179659,Regular,e3ca75ad6353fbd20915e86419f37584ccbdf6f7c6176cef5d2a9958419f482e
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,132,1,0.02858041,1718179659,Regular,d1db4718c0cc8e368d888cf91b8c202976668f3eda1d70d952b65fedee1ad4ed
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,114,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,115,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,116,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,117,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,118,1,0.02858041,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,119,1,4.14520373,1718179659,Regular,703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,126,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,127,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,128,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,129,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,130,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,164,1,0.02858041,1718179659,Regular,5e45f701656385ca7f936ffb59ba7505c6c8d7acc2423c47fd346c52e798efd2
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,165,1,4.14520373,1718179659,Regular,5e45f701656385ca7f936ffb59ba7505c6c8d7acc2423c47fd346c52e798efd2
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,180,1,0.02858041,1718179659,Regular,bc90af97633f85528220280d9382ceda23bee38c8ba73232fba6dee3102573b0
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,159,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,160,1,0.02858041,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,161,1,4.14520373,1718179659,Regular,0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,190,1,0.02858041,1718179659,Regular,ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,191,1,4.14520373,1718179659,Regular,ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,192,1,0.02858041,1718179659,Regular,ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,193,1,4.14520373,1718179659,Regular,ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,194,1,0.02858041,1718179659,Regular,ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,195,1,4.14520373,1718179659,Regular,ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,196,1,0.02858041,1718179659,Regular,ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,197,1,4.14520373,1718179659,Regular,ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,4,1,0.02858041,1718179659,Regular,c7ff707ecb3256b9a8165c6656ce335a717d32fc59cea2d9ae630c464e0fcf04
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,5,1,4.14520373,1718179659,Regular,c7ff707ecb3256b9a8165c6656ce335a717d32fc59cea2d9ae630c464e0fcf04
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,184,1,0.02858041,1718179659,Regular,7289650bf89cfda76e1979ec9382350dd3e31fed1d7db52f597b44ddd59dd5d5
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,185,1,4.14520373,1718179659,Regular,7289650bf89cfda76e1979ec9382350dd3e31fed1d7db52f597b44ddd59dd5d5
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,36,1,0.02858041,1718179659,Regular,5cfa8e54fa428278388487e952276deaed0f5f1826c46418cee545124c5a8d26
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,37,1,4.14520373,1718179659,Regular,5cfa8e54fa428278388487e952276deaed0f5f1826c46418cee545124c5a8d26
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,20,1,0.02858041,1718179659,Regular,81aa6c7f00d554692613114a0aefc1d51fda28ee76e96e5fb1ea16c4c2bfda95
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,21,1,4.14520373,1718179659,Regular,81aa6c7f00d554692613114a0aefc1d51fda28ee76e96e5fb1ea16c4c2bfda95
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,46,1,0.02858041,1718179659,Regular,40a7536049dbed9e1574e59cda5e815b0a52cc659ac082e78e81a7f202ab1041
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,47,1,4.14520373,1718179659,Regular,40a7536049dbed9e1574e59cda5e815b0a52cc659ac082e78e81a7f202ab1041
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,80,1,0.02858041,1718179659,Regular,39aad51eb20e55e096f4a3944ddb194cfdc80977818a1ca42d0fbaa8e06f02db
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,81,1,4.14520373,1718179659,Regular,39aad51eb20e55e096f4a3944ddb194cfdc80977818a1ca42d0fbaa8e06f02db
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,124,1,0.02858041,1718179659,Regular,6e6cd8d1505d30797c490a0f231a2ab1c8c707dcb4a5d1747eab9ce70dc372ca
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,125,1,4.14520373,1718179659,Regular,6e6cd8d1505d30797c490a0f231a2ab1c8c707dcb4a5d1747eab9ce70dc372ca
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,54,1,0.02858041,1718179659,Regular,43c271595e5c764fb42cd34db6e7cb75ce6a9f5768baa85f47dfe94205db3582
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,55,1,4.14520373,1718179659,Regular,43c271595e5c764fb42cd34db6e7cb75ce6a9f5768baa85f47dfe94205db3582
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,182,1,0.02858041,1718179659,Regular,1620fee391c9841574ac4164647c2b30b930dbd3f58bef3be408965f5766611f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,183,1,4.14520373,1718179659,Regular,1620fee391c9841574ac4164647c2b30b930dbd3f58bef3be408965f5766611f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,148,1,0.02858041,1718179659,Regular,81de950784b639b1402ebabb413572623ecf050b3e71a0718987b1cb5ec5a85e
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,149,1,4.14520373,1718179659,Regular,81de950784b639b1402ebabb413572623ecf050b3e71a0718987b1cb5ec5a85e
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,133,1,4.14520373,1718179659,Regular,d1db4718c0cc8e368d888cf91b8c202976668f3eda1d70d952b65fedee1ad4ed
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,87,1,4.14520373,1718179659,Regular,0516dec8f9e4b45e665938e314a01fb3db0c14d334c64089d258d4536cadb342
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,120,1,0.02858041,1718179659,Regular,85d0233f12a272cbc907572f416dd43ef3f9b439d7d57fd0fbb48eded907ae4a
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,121,1,4.14520373,1718179659,Regular,85d0233f12a272cbc907572f416dd43ef3f9b439d7d57fd0fbb48eded907ae4a
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,138,1,0.02858041,1718179659,Regular,e13d62396cecdc21ca1987ba32489708d5461f5a57d05d20425c4d8140b69453
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,139,1,4.14520373,1718179659,Regular,e13d62396cecdc21ca1987ba32489708d5461f5a57d05d20425c4d8140b69453
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,1,144,1,0.02858041,1718179659,Regular,e07c48d006a062f85ecff59d68178d986ff18fe9ee8071d0e80e692b2705890a
