tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,14,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,15,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,33,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,34,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,7,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,21,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,19,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,22,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,10,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,23,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,20,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,24,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,1,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,25,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,3,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,26,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,11,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,18,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,27,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,40,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,4,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,2,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,28,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,39,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,12,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,17,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,29,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,38,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,5,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,6,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,8,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,37,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,9,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,36,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,13,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,30,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
0875261fa462393e1b427acf66c468e92d64311fbb7c082061da0c988ca77bce,-1,0,1,0.03256041,1671698602,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
0875261fa462393e1b427acf66c468e92d64311fbb7c082061da0c988ca77bce,-1,1,1,2.31810299,1671698602,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
421c4dc9ac6c618a6736bf7a9013635516f479ac400618b734579931505bb87e,-1,1,1,2.31810299,1671697990,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
421c4dc9ac6c618a6736bf7a9013635516f479ac400618b734579931505bb87e,-1,0,1,0.03256041,1671697990,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
36a330e44aaae3660f019c0757117268a40c4927fb7bea7ef158f1447bfe65c1,-1,1,1,2.31810299,1671697766,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
36a330e44aaae3660f019c0757117268a40c4927fb7bea7ef158f1447bfe65c1,-1,0,1,0.03256041,1671697766,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
889fb00c0dd2bf0ed69ca2dbd38718dff34d26bc7129abe2dcb9e73a7eb6a61d,-1,1,1,2.31810299,1671697766,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
889fb00c0dd2bf0ed69ca2dbd38718dff34d26bc7129abe2dcb9e73a7eb6a61d,-1,0,1,0.03256041,1671697766,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
ba12a400b33c6c9dc630b5fba32b0dbedda4e7d4a266969be35aaf8c0cccb25c,-1,0,1,0.03256041,1671697357,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
ba12a400b33c6c9dc630b5fba32b0dbedda4e7d4a266969be35aaf8c0cccb25c,-1,1,1,2.31810299,1671697357,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
ba44144bf187a63ddc1a81e560300fb3326b9232c71e4571091581f748f996a5,-1,1,1,2.31810299,1671697357,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
ba44144bf187a63ddc1a81e560300fb3326b9232c71e4571091581f748f996a5,-1,0,1,0.03256041,1671697357,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
e567746f018f549170d26c2496005d79f1c68cdc5a69464513d7ebd0b20fefe4,-1,1,1,2.31810299,1671697357,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
e567746f018f549170d26c2496005d79f1c68cdc5a69464513d7ebd0b20fefe4,-1,0,1,0.03256041,1671697357,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
f30416b9dcb6ae077a63b8f060da7b06a9fd03af8b741e0b08a548ea61ec3723,-1,1,1,2.31810299,1671697357,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
f30416b9dcb6ae077a63b8f060da7b06a9fd03af8b741e0b08a548ea61ec3723,-1,0,1,0.03256041,1671697357,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
bd89dae1784b100cd06cb15c0a4628a073afd419b5f535c80a66455775173a95,-1,1,1,2.31810299,1671697139,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
bd89dae1784b100cd06cb15c0a4628a073afd419b5f535c80a66455775173a95,-1,0,1,0.03256041,1671697139,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
f56fdbd4c84dc038b7475dbe09b00684a2ee7896ac1aa9c8137a34778dbf1f90,-1,1,1,2.31810299,1671696631,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
f56fdbd4c84dc038b7475dbe09b00684a2ee7896ac1aa9c8137a34778dbf1f90,-1,0,1,0.03256041,1671696631,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4eb7f71d9502a5388dc3b33c1e2aed5f521e8f77c33990bec1abbb5c7191da4a,-1,0,1,0.03256041,1671696206,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4eb7f71d9502a5388dc3b33c1e2aed5f521e8f77c33990bec1abbb5c7191da4a,-1,1,1,2.31810299,1671696206,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
7412167e4f6e8a8daec0bfec435bf70b72409e7fb38c33295e5cb99a4ab6b659,-1,0,1,0.03256041,1671696206,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
7412167e4f6e8a8daec0bfec435bf70b72409e7fb38c33295e5cb99a4ab6b659,-1,1,1,2.31810299,1671696206,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
c7260ab2a8c660067b9cee46725a014efdece007870a8f7d26fb3075490be751,-1,1,1,2.31810299,1671696206,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
c7260ab2a8c660067b9cee46725a014efdece007870a8f7d26fb3075490be751,-1,0,1,0.03256041,1671696206,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
d0b8b0f07015a1d4bbade2418008159f42229a83065ef5ce860975d0217ada1f,-1,0,1,0.03256041,1671696206,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
d0b8b0f07015a1d4bbade2418008159f42229a83065ef5ce860975d0217ada1f,-1,1,1,2.31810299,1671696206,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
35f1a4313ccfadfabe9afc5fbf5ffbac49c662c90603d1a629309cfb80de8743,-1,1,1,2.31810299,1671695739,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
35f1a4313ccfadfabe9afc5fbf5ffbac49c662c90603d1a629309cfb80de8743,-1,0,1,0.03256041,1671695739,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4e2a89e171475e1988a353d96d73cf725f06bc7380ce2bd2593ba2dae693129e,-1,1,1,2.31810299,1671695739,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4e2a89e171475e1988a353d96d73cf725f06bc7380ce2bd2593ba2dae693129e,-1,0,1,0.03256041,1671695739,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
87f1b2947d820b3022954fbaa655fd51994b580100f753271373c172e52d2484,-1,1,1,2.31810299,1671695739,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
87f1b2947d820b3022954fbaa655fd51994b580100f753271373c172e52d2484,-1,0,1,0.03256041,1671695739,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b5b4701859821044d355631c159d3fd394943566dbdfc9b326339ad1f72a93ab,-1,1,1,2.31810299,1671695617,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b5b4701859821044d355631c159d3fd394943566dbdfc9b326339ad1f72a93ab,-1,0,1,0.03256041,1671695617,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
78fe30e30ea903b43e04fb5190b28878f465b45077f1dc5cffd23d9f72bb4e70,-1,1,1,2.31810299,1671694947,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
78fe30e30ea903b43e04fb5190b28878f465b45077f1dc5cffd23d9f72bb4e70,-1,0,1,0.03256041,1671694947,Ticket,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,105,1,2.31810299,1671694845,Regular,78fe30e30ea903b43e04fb5190b28878f465b45077f1dc5cffd23d9f72bb4e70
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,8,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,9,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,10,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,11,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,14,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,15,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,16,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,17,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,18,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,19,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,26,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,27,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,30,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,31,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,34,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,35,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,36,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,37,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,38,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,39,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,40,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,41,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,42,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,43,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,44,1,0.03256041,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,45,1,2.31810299,1671694845,Regular,4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,72,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,73,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,74,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,75,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,76,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,77,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,78,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,79,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,80,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,81,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,84,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,85,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,86,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,87,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,90,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,91,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,94,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,95,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,96,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,97,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,98,1,0.03256041,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,99,1,2.31810299,1671694845,Regular,eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,119,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,122,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,123,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,124,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,125,1,2.31810299,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,126,1,0.03256041,1671694845,Regular,8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54
