tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,71,1,5.46725545,1716039550,Regular,c9582499edae872f9b58b31a567f66cf22336b9fd2548d00fa93d190873c44cf
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,55,1,5.46725545,1716039550,Regular,d4c991d385af6c1badd352234fbe2e673dfc2a1a0cb838b6cb1066bba21595f6
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,54,1,0.0294938,1716039550,Regular,d4c991d385af6c1badd352234fbe2e673dfc2a1a0cb838b6cb1066bba21595f6
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,53,1,5.46725545,1716039550,Regular,6bfd68ce69807c3cf55fdc67da092286d1eb4dc6e0b41f0c3c183b09337fdaac
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,40,1,0.0294938,1716039550,Regular,b9893b934e2ac4ef45e5553d51369fccbce0662ab70e6c4e478713a6f9a6f5a4
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,52,1,0.0294938,1716039550,Regular,6bfd68ce69807c3cf55fdc67da092286d1eb4dc6e0b41f0c3c183b09337fdaac
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,41,1,5.46725545,1716039550,Regular,b9893b934e2ac4ef45e5553d51369fccbce0662ab70e6c4e478713a6f9a6f5a4
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,59,1,5.46725545,1716039550,Regular,5fdc8d3d4fddd4c432000580122a0f44098f79c4faddab10287df453b9419593
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,58,1,0.0294938,1716039550,Regular,5fdc8d3d4fddd4c432000580122a0f44098f79c4faddab10287df453b9419593
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,45,1,5.46725545,1716039550,Regular,a3a29016d216b9278812741fd0904469de2abaed7a8037ba36e045974ca64c4b
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,44,1,0.0294938,1716039550,Regular,a3a29016d216b9278812741fd0904469de2abaed7a8037ba36e045974ca64c4b
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,49,1,5.46725545,1716039550,Regular,27dedf152f4bc839556867dd9815925d29e6c53b01a9868bf72834a1f3ea3d59
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,48,1,0.0294938,1716039550,Regular,27dedf152f4bc839556867dd9815925d29e6c53b01a9868bf72834a1f3ea3d59
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,38,1,0.0294938,1716039550,Regular,5bef0d45b377bb693fe35a4b88fdbd03338d2e53d928244a849ea4e91bff84ff
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,43,1,5.46725545,1716039550,Regular,d7942e34cc8fdec106349cce95a064a3cd5800b285998d1a1606f677581b3d96
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,42,1,0.0294938,1716039550,Regular,d7942e34cc8fdec106349cce95a064a3cd5800b285998d1a1606f677581b3d96
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,19,1,5.46725545,1716039550,Regular,185d2bf574ae78ba1ab191d621fac6e735f1b1ce283850743580f1656ed9746d
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,18,1,0.0294938,1716039550,Regular,185d2bf574ae78ba1ab191d621fac6e735f1b1ce283850743580f1656ed9746d
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,23,1,5.46725545,1716039550,Regular,5a0fad491396ddd9129ca9593717e994d8e69a5978f4c2775c4900ad57aee501
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,22,1,0.0294938,1716039550,Regular,5a0fad491396ddd9129ca9593717e994d8e69a5978f4c2775c4900ad57aee501
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,21,1,5.46725545,1716039550,Regular,98d882e37db78bfba49233de721c469688477a4fa21050b4367de103147c598d
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,20,1,0.0294938,1716039550,Regular,98d882e37db78bfba49233de721c469688477a4fa21050b4367de103147c598d
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,31,1,5.46725545,1716039550,Regular,4e868bfd0c791fa0e0606078641a81fcbf579d0b1fc9efd04bf9baaf5732dd2c
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,30,1,0.0294938,1716039550,Regular,4e868bfd0c791fa0e0606078641a81fcbf579d0b1fc9efd04bf9baaf5732dd2c
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,35,1,5.46725545,1716039550,Regular,a4d6ed4b13433f5e3b15722cfc83711e1d93969f4a67b351ea8b81bd6b725c51
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,61,1,5.46725545,1716039550,Regular,a3112f5aaf06f5de26c52f9e45e5cc446f406f87e2b2c3db2c802370cc743b05
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,34,1,0.0294938,1716039550,Regular,a4d6ed4b13433f5e3b15722cfc83711e1d93969f4a67b351ea8b81bd6b725c51
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,50,1,0.0294938,1716039550,Regular,3cf78f26d3d71270e1097665612ef67fffed1c67bb90c39426f08f26cc9dbacd
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,7,1,5.46725545,1716039550,Regular,9544895c9e50f7cb0f9b3584f3fb6bee7b34f4345689791064e9ba832e245829
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,51,1,5.46725545,1716039550,Regular,3cf78f26d3d71270e1097665612ef67fffed1c67bb90c39426f08f26cc9dbacd
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,6,1,0.0294938,1716039550,Regular,9544895c9e50f7cb0f9b3584f3fb6bee7b34f4345689791064e9ba832e245829
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,9,1,5.46725545,1716039550,Regular,560d5f903e097b6db332989a2bd679f8127681c6a95ef3755c924ce0151f607a
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,69,1,5.46725545,1716039550,Regular,3ff727531ab288a3132dfe2f2d2905dfacc396fbd143969537c0374d222bcc3f
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,8,1,0.0294938,1716039550,Regular,560d5f903e097b6db332989a2bd679f8127681c6a95ef3755c924ce0151f607a
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,5,1,5.46725545,1716039550,Regular,8184fd8b36f13cd0747023585c172d9bd34e405d39d24605f708762961b5067a
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,4,1,0.0294938,1716039550,Regular,8184fd8b36f13cd0747023585c172d9bd34e405d39d24605f708762961b5067a
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,12,1,0.0294938,1716039550,Regular,721aed943363d5cfbb7c3bf8b7bce591fe6f99252d05dd1fea9c577f4627d816
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,3,1,5.46725545,1716039550,Regular,eabb96bb1054ba1718beaed7821e49bcada29c9e497ddeffe0be9d3354efa847
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,36,1,0.0294938,1716039550,Regular,2b38eb7fa9b44104bc57bd9466f95692701520768559311c6bf2f50de6c986b1
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,13,1,5.46725545,1716039550,Regular,721aed943363d5cfbb7c3bf8b7bce591fe6f99252d05dd1fea9c577f4627d816
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,25,1,5.46725545,1716039550,Regular,0e5989ec11d899342fb071bceb2b5bf4ed36a0f2f68e7835b8597fd9b0ce173b
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,37,1,5.46725545,1716039550,Regular,2b38eb7fa9b44104bc57bd9466f95692701520768559311c6bf2f50de6c986b1
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,24,1,0.0294938,1716039550,Regular,0e5989ec11d899342fb071bceb2b5bf4ed36a0f2f68e7835b8597fd9b0ce173b
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,64,1,0.0294938,1716039550,Regular,a83b90c7288de8e84f45e1ce4d8a5db19f340f08d3247f7fec044c8eaf6b29f6
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,17,1,5.46725545,1716039550,Regular,5f3b01d05c02ed766a874b0f417bc503c7a3ed6c071e3b0ac83702570cef87f6
