tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2e2df40fd03ec68ab11ff302a222ebe6a1c816da4b56191c1fb24f85e8c8bc2,-1,1,1,3.08747533,1719792675,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
c2e2df40fd03ec68ab11ff302a222ebe6a1c816da4b56191c1fb24f85e8c8bc2,-1,0,1,0.02747805,1719792675,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
c46a5bf956b92206ca190bc5e36f8f408604148ba1e6cc653a035bc4b864e55e,-1,1,1,3.08747533,1719792675,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
c46a5bf956b92206ca190bc5e36f8f408604148ba1e6cc653a035bc4b864e55e,-1,0,1,0.02747805,1719792675,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
cf06bcbb72118c070269da41b09de5c75e4dd02d16d05051e7177d8e6c7d636f,-1,0,1,0.02747805,1719792675,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
cf06bcbb72118c070269da41b09de5c75e4dd02d16d05051e7177d8e6c7d636f,-1,1,1,3.08747533,1719792675,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f5935b4f043fc0e8b074dc8acd2aea84077a47991a11c4c6434e531df5c7ac90,-1,1,1,3.08747533,1719792675,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f5935b4f043fc0e8b074dc8acd2aea84077a47991a11c4c6434e531df5c7ac90,-1,0,1,0.02747805,1719792675,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
23485f35baa5eb53ee755c9ea8204b765ed8383a264ad7fde2a315cb1ca34672,-1,0,1,0.02747805,1719792426,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
23485f35baa5eb53ee755c9ea8204b765ed8383a264ad7fde2a315cb1ca34672,-1,1,1,3.08747533,1719792426,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
443c52de71745cd3c2488eeba44abe3e7f7f3c39e04abd4563e1d12857795750,-1,0,1,0.02747805,1719792426,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
443c52de71745cd3c2488eeba44abe3e7f7f3c39e04abd4563e1d12857795750,-1,1,1,3.08747533,1719792426,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
9ffa6ca7e057d4d0f78c688b877559681ef98d843a3709f8b7e5344f4ec8c9b8,-1,1,1,3.08747533,1719792426,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
9ffa6ca7e057d4d0f78c688b877559681ef98d843a3709f8b7e5344f4ec8c9b8,-1,0,1,0.02747805,1719792426,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
dcc2b3d202fbfbafff4764ec297df41730830f54fa49d26e764554437e2fffcd,-1,0,1,0.02747805,1719792426,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
dcc2b3d202fbfbafff4764ec297df41730830f54fa49d26e764554437e2fffcd,-1,1,1,3.08747533,1719792426,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,25,1,3.08747533,1719792320,Regular,e6ad0a9dc682fb888da570db87f4f771203acedeef5acfcbc54b2b98fb863558
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,2,1,0.02747805,1719792320,Regular,e9c33d0a45c12f4901c5acc4e5098d04fd1c86ee0f0379fe0ecb856acf1b645b
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,3,1,3.08747533,1719792320,Regular,e9c33d0a45c12f4901c5acc4e5098d04fd1c86ee0f0379fe0ecb856acf1b645b
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,22,1,0.02747805,1719792320,Regular,1384da8fdb9c09599f24b0ef4b44806e40bf37fe51f9225e80be36a59c909a7c
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,20,1,0.02747805,1719792320,Regular,52cdf96ff2e249466a4e31849b936acca16d078a7ce00f436e261056b5a940d6
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,21,1,3.08747533,1719792320,Regular,52cdf96ff2e249466a4e31849b936acca16d078a7ce00f436e261056b5a940d6
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,32,1,0.02747805,1719792320,Regular,83347308962e0f985b0d85424894ab657a73b958af62748a7e7b34e6944b8e1f
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,33,1,3.08747533,1719792320,Regular,83347308962e0f985b0d85424894ab657a73b958af62748a7e7b34e6944b8e1f
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,16,1,0.02747805,1719792320,Regular,716904fa90ebb2278f8bc46b6a1ed367b6494520b7c219e5c78abe719c34f6a8
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,17,1,3.08747533,1719792320,Regular,716904fa90ebb2278f8bc46b6a1ed367b6494520b7c219e5c78abe719c34f6a8
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,6,1,0.02747805,1719792320,Regular,b583462209252019a790a2908424367c39540c102ab131a792e5a9b92b3acf97
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,7,1,3.08747533,1719792320,Regular,b583462209252019a790a2908424367c39540c102ab131a792e5a9b92b3acf97
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,28,1,0.02747805,1719792320,Regular,519ccbb90ea736dd7adb93118958c040e4bbd9984e6e182adf97ef839000afe3
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,29,1,3.08747533,1719792320,Regular,519ccbb90ea736dd7adb93118958c040e4bbd9984e6e182adf97ef839000afe3
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,10,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,11,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,12,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,13,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,56,1,0.02747805,1719792320,Regular,9a3c8c2a2242c1b11616abefd4055ede2b5ee5e463bd9a121f4dc15937ae9ec4
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,52,1,0.02747805,1719792320,Regular,294581cb51e40811673b3e4be1778d6463127e18a4ed02985737bb4e8f5aa3e1
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,53,1,3.08747533,1719792320,Regular,294581cb51e40811673b3e4be1778d6463127e18a4ed02985737bb4e8f5aa3e1
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,76,1,0.02747805,1719792320,Regular,cde39a3236b822836142f4cc2b75a592ed2994245830de28470c8dd44b261380
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,62,1,0.02747805,1719792320,Regular,a33476c7bd4d767e7d937433b1ed6ea03bfbd5beb371f7b8710e1df9aa0def8c
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,63,1,3.08747533,1719792320,Regular,a33476c7bd4d767e7d937433b1ed6ea03bfbd5beb371f7b8710e1df9aa0def8c
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,38,1,0.02747805,1719792320,Regular,9fb55104652cf1a812927a101b7a701f343729168ce874913596ac984bf2004a
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,78,1,0.02747805,1719792320,Regular,c944634d4f8db6559165d3ed09b9c61d05205500971b3fd5f1e32c5fce12fd34
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,79,1,3.08747533,1719792320,Regular,c944634d4f8db6559165d3ed09b9c61d05205500971b3fd5f1e32c5fce12fd34
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,50,1,0.02747805,1719792320,Regular,f4f6b6bfd8c0111f7b8ecb0bb28bbfce2e31d017611e23ae220a007bfe575fb4
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,64,1,0.02747805,1719792320,Regular,597f67a34a096729a29d4a53a53f4c7f4ece8e9f70bb7108b04b4d7203e64a2c
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,65,1,3.08747533,1719792320,Regular,597f67a34a096729a29d4a53a53f4c7f4ece8e9f70bb7108b04b4d7203e64a2c
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,42,1,0.02747805,1719792320,Regular,e9795bca828b5275e24f34fed70360adf5488758b36b83ef313e3b5880d48b02
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,43,1,3.08747533,1719792320,Regular,e9795bca828b5275e24f34fed70360adf5488758b36b83ef313e3b5880d48b02
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,36,1,0.02747805,1719792320,Regular,9febb70e64df758433a740adbc378193ccf59c7aadfefd7e958e82704a0fa547
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,60,1,0.02747805,1719792320,Regular,d4b06aab27cc86e1cc797e053de9dd94ed0cf00db09189c62c2b3e1219c9cfd0
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,61,1,3.08747533,1719792320,Regular,d4b06aab27cc86e1cc797e053de9dd94ed0cf00db09189c62c2b3e1219c9cfd0
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,40,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,41,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,94,1,0.02747805,1719792320,Regular,cf06bcbb72118c070269da41b09de5c75e4dd02d16d05051e7177d8e6c7d636f
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,95,1,3.08747533,1719792320,Regular,cf06bcbb72118c070269da41b09de5c75e4dd02d16d05051e7177d8e6c7d636f
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,124,1,0.02747805,1719792320,Regular,941cb83485d36abf4724add3f1bf6f680f011940d5356588f5c4ff57ca7a1fc1
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,84,1,0.02747805,1719792320,Regular,0698d431cc88fb4a0d12a12cd6af9b29e35cedb831d23df4039e8dd59347775d
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,85,1,3.08747533,1719792320,Regular,0698d431cc88fb4a0d12a12cd6af9b29e35cedb831d23df4039e8dd59347775d
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,102,1,0.02747805,1719792320,Regular,5d167307bb7753623c57400da71f8084c8a7512111b59c0e9460617aa2d4b490
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,100,1,0.02747805,1719792320,Regular,5dbe642317cdb34e6edead536b58f8635401ab7c95be6f7a38a16b0983d831fd
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,101,1,3.08747533,1719792320,Regular,5dbe642317cdb34e6edead536b58f8635401ab7c95be6f7a38a16b0983d831fd
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,116,1,0.02747805,1719792320,Regular,2ca6e75cf821f633adc1e463cb280c089a35c7a0c4c739cdb94088b42bf58fd9
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,117,1,3.08747533,1719792320,Regular,2ca6e75cf821f633adc1e463cb280c089a35c7a0c4c739cdb94088b42bf58fd9
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,96,1,0.02747805,1719792320,Regular,ce413003ef56d2329d921d69836268061888e376240062dc879a3853cfbe006d
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,97,1,3.08747533,1719792320,Regular,ce413003ef56d2329d921d69836268061888e376240062dc879a3853cfbe006d
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,120,1,0.02747805,1719792320,Regular,c77e609d2e2eb752aea3c33a680af9094eaf2bded2eac969743f63613c8b79ca
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,121,1,3.08747533,1719792320,Regular,c77e609d2e2eb752aea3c33a680af9094eaf2bded2eac969743f63613c8b79ca
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,92,1,0.02747805,1719792320,Regular,39ce4338680d02b4bdde0410e575c73015180ad2090f9eba27992909e72920b8
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,86,1,0.02747805,1719792320,Regular,70ae2964c3183bb1f04371e00d335cde8b8cea7fcde0672753c8e56457829616
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,87,1,3.08747533,1719792320,Regular,70ae2964c3183bb1f04371e00d335cde8b8cea7fcde0672753c8e56457829616
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,90,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,91,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,104,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,105,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,106,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,107,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,114,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,134,1,0.02747805,1719792320,Regular,c2e2df40fd03ec68ab11ff302a222ebe6a1c816da4b56191c1fb24f85e8c8bc2
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,135,1,3.08747533,1719792320,Regular,c2e2df40fd03ec68ab11ff302a222ebe6a1c816da4b56191c1fb24f85e8c8bc2
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,138,1,0.02747805,1719792320,Regular,19df1dcde20f13fc6e90aa7b75602cac3557a8b4bdc84a17602004878f726557
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,139,1,3.08747533,1719792320,Regular,19df1dcde20f13fc6e90aa7b75602cac3557a8b4bdc84a17602004878f726557
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,126,1,0.02747805,1719792320,Regular,52623183715d6daed58563c64d3be735153b18f89992782cb25f09dc24643333
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,127,1,3.08747533,1719792320,Regular,52623183715d6daed58563c64d3be735153b18f89992782cb25f09dc24643333
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,132,1,0.02747805,1719792320,Regular,02dd4f8b53073acea2cf4834361292df81b0f9eb64de359166d97d6f4a055fec
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,136,1,0.02747805,1719792320,Regular,e3e60aa3d923bde57ca6858089838f02c7f35ff557fa4f497eff6edd1d2b9b98
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,137,1,3.08747533,1719792320,Regular,e3e60aa3d923bde57ca6858089838f02c7f35ff557fa4f497eff6edd1d2b9b98
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,130,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,131,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,88,1,0.02747805,1719792320,Regular,9ffa6ca7e057d4d0f78c688b877559681ef98d843a3709f8b7e5344f4ec8c9b8
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,89,1,3.08747533,1719792320,Regular,9ffa6ca7e057d4d0f78c688b877559681ef98d843a3709f8b7e5344f4ec8c9b8
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,128,1,0.02747805,1719792320,Regular,443c52de71745cd3c2488eeba44abe3e7f7f3c39e04abd4563e1d12857795750
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,129,1,3.08747533,1719792320,Regular,443c52de71745cd3c2488eeba44abe3e7f7f3c39e04abd4563e1d12857795750
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,18,1,0.02747805,1719792320,Regular,dcc2b3d202fbfbafff4764ec297df41730830f54fa49d26e764554437e2fffcd
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,19,1,3.08747533,1719792320,Regular,dcc2b3d202fbfbafff4764ec297df41730830f54fa49d26e764554437e2fffcd
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,98,1,0.02747805,1719792320,Regular,23485f35baa5eb53ee755c9ea8204b765ed8383a264ad7fde2a315cb1ca34672
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,99,1,3.08747533,1719792320,Regular,23485f35baa5eb53ee755c9ea8204b765ed8383a264ad7fde2a315cb1ca34672
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,27,1,3.08747533,1719792320,Regular,f5935b4f043fc0e8b074dc8acd2aea84077a47991a11c4c6434e531df5c7ac90
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,58,1,0.02747805,1719792320,Regular,c46a5bf956b92206ca190bc5e36f8f408604148ba1e6cc653a035bc4b864e55e
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,59,1,3.08747533,1719792320,Regular,c46a5bf956b92206ca190bc5e36f8f408604148ba1e6cc653a035bc4b864e55e
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,0,1,0.02747805,1719792320,Regular,8428605e36f6aa710ad78a3d4537b68145308823ffa06f382882db4754af9a9b
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,1,1,3.08747533,1719792320,Regular,8428605e36f6aa710ad78a3d4537b68145308823ffa06f382882db4754af9a9b
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,125,1,3.08747533,1719792320,Regular,941cb83485d36abf4724add3f1bf6f680f011940d5356588f5c4ff57ca7a1fc1
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,57,1,3.08747533,1719792320,Regular,9a3c8c2a2242c1b11616abefd4055ede2b5ee5e463bd9a121f4dc15937ae9ec4
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,103,1,3.08747533,1719792320,Regular,5d167307bb7753623c57400da71f8084c8a7512111b59c0e9460617aa2d4b490
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,70,1,0.02747805,1719792320,Regular,2f7314a573391a3a288e121dcb1aa9e63067e6d50ed4efa86944d01220018879
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,71,1,3.08747533,1719792320,Regular,2f7314a573391a3a288e121dcb1aa9e63067e6d50ed4efa86944d01220018879
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,23,1,3.08747533,1719792320,Regular,1384da8fdb9c09599f24b0ef4b44806e40bf37fe51f9225e80be36a59c909a7c
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,77,1,3.08747533,1719792320,Regular,cde39a3236b822836142f4cc2b75a592ed2994245830de28470c8dd44b261380
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,39,1,3.08747533,1719792320,Regular,9fb55104652cf1a812927a101b7a701f343729168ce874913596ac984bf2004a
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,24,1,0.02747805,1719792320,Regular,e6ad0a9dc682fb888da570db87f4f771203acedeef5acfcbc54b2b98fb863558
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,26,1,0.02747805,1719792320,Regular,f5935b4f043fc0e8b074dc8acd2aea84077a47991a11c4c6434e531df5c7ac90
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,4,1,0.02747805,1719792320,Regular,673bd1936f67b5c298dff7c972cffcd2e77c1bbbaea3f4454f8c6b07c3f371ad
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,5,1,3.08747533,1719792320,Regular,673bd1936f67b5c298dff7c972cffcd2e77c1bbbaea3f4454f8c6b07c3f371ad
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,51,1,3.08747533,1719792320,Regular,f4f6b6bfd8c0111f7b8ecb0bb28bbfce2e31d017611e23ae220a007bfe575fb4
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,108,1,0.02747805,1719792320,Regular,db65cd0b332a06d402f9af1a940856bfce6918b9ddfd1d2030510ee6bba2c10f
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,109,1,3.08747533,1719792320,Regular,db65cd0b332a06d402f9af1a940856bfce6918b9ddfd1d2030510ee6bba2c10f
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,82,1,0.02747805,1719792320,Regular,49d3ed821808c47b80a147b7d764e31b825b43398d71c2ede0dd93f36f3318f2
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,83,1,3.08747533,1719792320,Regular,49d3ed821808c47b80a147b7d764e31b825b43398d71c2ede0dd93f36f3318f2
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,80,1,0.02747805,1719792320,Regular,0e66a556cf0f1448989a75564eb55e52be70f419cb12ddaa14419888115fdc45
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,81,1,3.08747533,1719792320,Regular,0e66a556cf0f1448989a75564eb55e52be70f419cb12ddaa14419888115fdc45
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,133,1,3.08747533,1719792320,Regular,02dd4f8b53073acea2cf4834361292df81b0f9eb64de359166d97d6f4a055fec
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,93,1,3.08747533,1719792320,Regular,39ce4338680d02b4bdde0410e575c73015180ad2090f9eba27992909e72920b8
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,112,1,0.02747805,1719792320,Regular,5a4621dc72e416a660006256edbc961fe1d713f1dbdc217a6296700f0885ebd6
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,113,1,3.08747533,1719792320,Regular,5a4621dc72e416a660006256edbc961fe1d713f1dbdc217a6296700f0885ebd6
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,110,1,0.02747805,1719792320,Regular,89aca4b85cb87e88b86104b3ea380d1a4130cf06f909694142045e6feae104a3
7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00,1,111,1,3.08747533,1719792320,Regular,89aca4b85cb87e88b86104b3ea380d1a4130cf06f909694142045e6feae104a3
