tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df934a191f0783f9b870f12c924f129e004d03ea9274468973bfb8ca106d3e6,-1,0,1,0.03649435,1678765077,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
381061909ee13e973dd48ca4a4a3031eda086c3b06f71c79993a0382b4c03d25,-1,0,1,0.03649435,1678765077,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
381061909ee13e973dd48ca4a4a3031eda086c3b06f71c79993a0382b4c03d25,-1,1,1,8.28459555,1678765077,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3c1e1367338564cb211e55d8a16c7310cdc593ec4919ebdabe90b1ab99c4845c,-1,1,1,8.28459555,1678765077,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3c1e1367338564cb211e55d8a16c7310cdc593ec4919ebdabe90b1ab99c4845c,-1,0,1,0.03649435,1678765077,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3e8923138e55116f02cd6adf7067c6a57a6818d78c7cab793667e7cc1396f16f,-1,1,1,8.28459555,1678765077,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3e8923138e55116f02cd6adf7067c6a57a6818d78c7cab793667e7cc1396f16f,-1,0,1,0.03649435,1678765077,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
4389c90fd5a463dc5153e9777c37cb455fd8f5ba39f1eefbdd1e04c9490118c6,-1,0,1,0.03649435,1678765077,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
4389c90fd5a463dc5153e9777c37cb455fd8f5ba39f1eefbdd1e04c9490118c6,-1,1,1,8.28459555,1678765077,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
ab10b02f1f7fc5302f2a17628b0fbcd148cf4118959a557076f34b0a3720a0bc,-1,1,1,8.28459555,1678765077,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
ab10b02f1f7fc5302f2a17628b0fbcd148cf4118959a557076f34b0a3720a0bc,-1,0,1,0.03649435,1678765077,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
23c17e79144b170a3d35b6b39f87ca996bba1bb64260c4f40d490f601432463e,-1,0,1,0.03649435,1678765045,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
23c17e79144b170a3d35b6b39f87ca996bba1bb64260c4f40d490f601432463e,-1,1,1,8.28459555,1678765045,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3af1a6aff80c0cd95b4610e45eae4bde07ba9969bdd6a21cc1219e28bfeba3c6,-1,1,1,8.28459555,1678765045,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3af1a6aff80c0cd95b4610e45eae4bde07ba9969bdd6a21cc1219e28bfeba3c6,-1,0,1,0.03649435,1678765045,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3fbfc100b398f1df7d4217c5e9954d4077049c3982e6060d8124c68d4376bf75,-1,1,1,8.28459555,1678765045,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3fbfc100b398f1df7d4217c5e9954d4077049c3982e6060d8124c68d4376bf75,-1,0,1,0.03649435,1678765045,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
454b2a4a465c82388d38cb6d6563dac9021793d25002305029c759567c4764a4,-1,1,1,8.28459555,1678765045,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
454b2a4a465c82388d38cb6d6563dac9021793d25002305029c759567c4764a4,-1,0,1,0.03649435,1678765045,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
7ec19c3ffb747f74306b881dfdcce45395031a291a1fb82332723900bc16fff1,-1,1,1,8.28459555,1678765045,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
7ec19c3ffb747f74306b881dfdcce45395031a291a1fb82332723900bc16fff1,-1,0,1,0.03649435,1678765045,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
9ed281ca73ebbc10e693621efbab49d7d0589271138f607fd95a6f9869a97792,-1,1,1,8.28459555,1678765045,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
9ed281ca73ebbc10e693621efbab49d7d0589271138f607fd95a6f9869a97792,-1,0,1,0.03649435,1678765045,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
e83924ddb6508852daa454df7aeb4dbd7bdf96f55baf630a8007e0096978db39,-1,1,1,8.28459555,1678765045,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
e83924ddb6508852daa454df7aeb4dbd7bdf96f55baf630a8007e0096978db39,-1,0,1,0.03649435,1678765045,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
05775120dea5162cad2f97ab7ac0f57f66ca9755669bae038e461b2ad40f2e76,-1,0,1,0.03649435,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
05775120dea5162cad2f97ab7ac0f57f66ca9755669bae038e461b2ad40f2e76,-1,1,1,8.28459555,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
0ecb43d9518fcf0ec0c756c0f2c0f402a3246745da2b0842236aa790331640f9,-1,0,1,0.03649435,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
0ecb43d9518fcf0ec0c756c0f2c0f402a3246745da2b0842236aa790331640f9,-1,1,1,8.28459555,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
1b01788fc39bfdeceb078530cf833b7e694e65915213e2d86ca6089d8061ff6c,-1,0,1,0.03649435,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
1b01788fc39bfdeceb078530cf833b7e694e65915213e2d86ca6089d8061ff6c,-1,1,1,8.28459555,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
43bfe4bcf246fa0ee296546823de4fbcf23acf67f2e4eb58f36c05fb7c36c9f1,-1,0,1,0.03649435,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
43bfe4bcf246fa0ee296546823de4fbcf23acf67f2e4eb58f36c05fb7c36c9f1,-1,1,1,8.28459555,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
5d24bddb1ef0a5ba2396b7e12f390b22b7539607700b2d883a1fe94a146698f4,-1,1,1,8.28459555,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
5d24bddb1ef0a5ba2396b7e12f390b22b7539607700b2d883a1fe94a146698f4,-1,0,1,0.03649435,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
6167d0ce7fd49f4f4c32dabd19ac61fbdfed926c70512b1390e5d27c456764f5,-1,1,1,8.28459555,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
6167d0ce7fd49f4f4c32dabd19ac61fbdfed926c70512b1390e5d27c456764f5,-1,0,1,0.03649435,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
97d3887b81f17d6a523a58e092b6e2ef12c511a7372f3fd7eb3f6203e5f183c5,-1,0,1,0.03649435,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
97d3887b81f17d6a523a58e092b6e2ef12c511a7372f3fd7eb3f6203e5f183c5,-1,1,1,8.28459555,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
a182dc3696cd28a7e437a8784b6859ec6d1dbfbe13a105e92324e51d2109e4b8,-1,1,1,8.28459555,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
a182dc3696cd28a7e437a8784b6859ec6d1dbfbe13a105e92324e51d2109e4b8,-1,0,1,0.03649435,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
b8e97ffbc60f329e0ac7b886b0ac959814144fab70f150534ea0f069ff2a311e,-1,0,1,0.03649435,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
b8e97ffbc60f329e0ac7b886b0ac959814144fab70f150534ea0f069ff2a311e,-1,1,1,8.28459555,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
c7e3234c2b93e9ae99a577afd1d2eee4bdb4607c8b1ed3ab3aaead8e636baca6,-1,0,1,0.03649435,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
c7e3234c2b93e9ae99a577afd1d2eee4bdb4607c8b1ed3ab3aaead8e636baca6,-1,1,1,8.28459555,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
da21e36e9ef55f2cabec7fba05f261ab77dd7b5f5ce68ccb9ae134c6c5b9b866,-1,1,1,8.28459555,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
da21e36e9ef55f2cabec7fba05f261ab77dd7b5f5ce68ccb9ae134c6c5b9b866,-1,0,1,0.03649435,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
dc3d78ceffa9fe6a84f4cbb5c8fa0febfef38b0b1e226ef236cf4e9ba8fc1bad,-1,0,1,0.03649435,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
dc3d78ceffa9fe6a84f4cbb5c8fa0febfef38b0b1e226ef236cf4e9ba8fc1bad,-1,1,1,8.28459555,1678764980,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
1a031a7d45594b58022482d14055bb8d0149b5970efcdcf700560c912ec0f510,-1,1,1,8.28459555,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
1a031a7d45594b58022482d14055bb8d0149b5970efcdcf700560c912ec0f510,-1,0,1,0.03649435,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
1cb477f0a107c6a39cc759b88aae64b94f183770de7f91f4418513995116d7aa,-1,0,1,0.03649435,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
1cb477f0a107c6a39cc759b88aae64b94f183770de7f91f4418513995116d7aa,-1,1,1,8.28459555,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
2fd2ca69bc0e4b3b1109ed7d833352c0df70628bad52fd60182fe157063c7bf1,-1,0,1,0.03649435,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
2fd2ca69bc0e4b3b1109ed7d833352c0df70628bad52fd60182fe157063c7bf1,-1,1,1,8.28459555,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
30b01b1a7edf71ca33198d96076156b028b131dec364b0c26c7abaf263e9888d,-1,1,1,8.28459555,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
30b01b1a7edf71ca33198d96076156b028b131dec364b0c26c7abaf263e9888d,-1,0,1,0.03649435,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3b70d91ac00ab65bd71d4fb168cc6d884b63a7d9d67b63e878669b39aca14e2d,-1,1,1,8.28459555,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3b70d91ac00ab65bd71d4fb168cc6d884b63a7d9d67b63e878669b39aca14e2d,-1,0,1,0.03649435,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3be4ead74b3ae9759c8dd68b144ac89e7d0fc0c55d36077b2c9c9dd0e6dde9df,-1,1,1,8.28459555,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3be4ead74b3ae9759c8dd68b144ac89e7d0fc0c55d36077b2c9c9dd0e6dde9df,-1,0,1,0.03649435,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
4b6cf8d7fe8b218de748102589c52a355992cae58b3c18d6d45f47109d689348,-1,1,1,8.28459555,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
4b6cf8d7fe8b218de748102589c52a355992cae58b3c18d6d45f47109d689348,-1,0,1,0.03649435,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
4fee5a5c4da3e1cebf45a4ba8ae84ab401ea31353b38c608a85b94b745fbcf13,-1,1,1,8.28459555,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
4fee5a5c4da3e1cebf45a4ba8ae84ab401ea31353b38c608a85b94b745fbcf13,-1,0,1,0.03649435,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
9e3d4ac5f81c1e8e41f93ddda6b4b693a054a7c0ea6e07e2588cdb9bba59d6b2,-1,0,1,0.03649435,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
9e3d4ac5f81c1e8e41f93ddda6b4b693a054a7c0ea6e07e2588cdb9bba59d6b2,-1,1,1,8.28459555,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
c21430df0a1c9db8aca7e9c3af9635306334cc9b16efca008ef361599940daaa,-1,1,1,8.28459555,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
c21430df0a1c9db8aca7e9c3af9635306334cc9b16efca008ef361599940daaa,-1,0,1,0.03649435,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
e1502df910d8341c294b5e8fc6ebd4cdae806ee4045b69ca59e8639706f935ea,-1,0,1,0.03649435,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
e1502df910d8341c294b5e8fc6ebd4cdae806ee4045b69ca59e8639706f935ea,-1,1,1,8.28459555,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
e3968e6782946119480d4b4f9f9d609e8722aa9b180dd3b52cd43b2f643d579e,-1,0,1,0.03649435,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
e3968e6782946119480d4b4f9f9d609e8722aa9b180dd3b52cd43b2f643d579e,-1,1,1,8.28459555,1678764193,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,96,1,0.03649435,1678764173,Regular,e3968e6782946119480d4b4f9f9d609e8722aa9b180dd3b52cd43b2f643d579e
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,155,1,8.28459555,1678764173,Regular,1cb477f0a107c6a39cc759b88aae64b94f183770de7f91f4418513995116d7aa
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,154,1,0.03649435,1678764173,Regular,1cb477f0a107c6a39cc759b88aae64b94f183770de7f91f4418513995116d7aa
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,29,1,8.28459555,1678764173,Regular,2fd2ca69bc0e4b3b1109ed7d833352c0df70628bad52fd60182fe157063c7bf1
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,28,1,0.03649435,1678764173,Regular,2fd2ca69bc0e4b3b1109ed7d833352c0df70628bad52fd60182fe157063c7bf1
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,2,1,0.03649435,1678764173,Regular,4b6cf8d7fe8b218de748102589c52a355992cae58b3c18d6d45f47109d689348
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,13,1,8.28459555,1678764173,Regular,e1502df910d8341c294b5e8fc6ebd4cdae806ee4045b69ca59e8639706f935ea
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,12,1,0.03649435,1678764173,Regular,e1502df910d8341c294b5e8fc6ebd4cdae806ee4045b69ca59e8639706f935ea
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,81,1,8.28459555,1678764173,Regular,9ed281ca73ebbc10e693621efbab49d7d0589271138f607fd95a6f9869a97792
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,145,1,8.28459555,1678764173,Regular,4fee5a5c4da3e1cebf45a4ba8ae84ab401ea31353b38c608a85b94b745fbcf13
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,144,1,0.03649435,1678764173,Regular,4fee5a5c4da3e1cebf45a4ba8ae84ab401ea31353b38c608a85b94b745fbcf13
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,58,1,0.03649435,1678764173,Regular,3af1a6aff80c0cd95b4610e45eae4bde07ba9969bdd6a21cc1219e28bfeba3c6
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,23,1,8.28459555,1678764173,Regular,c21430df0a1c9db8aca7e9c3af9635306334cc9b16efca008ef361599940daaa
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,59,1,8.28459555,1678764173,Regular,3af1a6aff80c0cd95b4610e45eae4bde07ba9969bdd6a21cc1219e28bfeba3c6
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,22,1,0.03649435,1678764173,Regular,c21430df0a1c9db8aca7e9c3af9635306334cc9b16efca008ef361599940daaa
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,3,1,8.28459555,1678764173,Regular,4b6cf8d7fe8b218de748102589c52a355992cae58b3c18d6d45f47109d689348
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,169,1,8.28459555,1678764173,Regular,1a031a7d45594b58022482d14055bb8d0149b5970efcdcf700560c912ec0f510
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,168,1,0.03649435,1678764173,Regular,1a031a7d45594b58022482d14055bb8d0149b5970efcdcf700560c912ec0f510
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,73,1,8.28459555,1678764173,Regular,9e3d4ac5f81c1e8e41f93ddda6b4b693a054a7c0ea6e07e2588cdb9bba59d6b2
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,72,1,0.03649435,1678764173,Regular,9e3d4ac5f81c1e8e41f93ddda6b4b693a054a7c0ea6e07e2588cdb9bba59d6b2
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,11,1,8.28459555,1678764173,Regular,381061909ee13e973dd48ca4a4a3031eda086c3b06f71c79993a0382b4c03d25
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,53,1,8.28459555,1678764173,Regular,3b70d91ac00ab65bd71d4fb168cc6d884b63a7d9d67b63e878669b39aca14e2d
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,52,1,0.03649435,1678764173,Regular,3b70d91ac00ab65bd71d4fb168cc6d884b63a7d9d67b63e878669b39aca14e2d
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,193,1,8.28459555,1678764173,Regular,04e35576cbe7b305dbe038f4dcbb5d9b94656ef581b0ec6b5ba756c21bb49e57
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,192,1,0.03649435,1678764173,Regular,04e35576cbe7b305dbe038f4dcbb5d9b94656ef581b0ec6b5ba756c21bb49e57
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,196,1,0.03649435,1678764173,Regular,8e8164cc58dd253ebf53dde120a1219f4f64f38d0d371de0d337a2c06840eb49
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,195,1,8.28459555,1678764173,Regular,6167d0ce7fd49f4f4c32dabd19ac61fbdfed926c70512b1390e5d27c456764f5
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,194,1,0.03649435,1678764173,Regular,6167d0ce7fd49f4f4c32dabd19ac61fbdfed926c70512b1390e5d27c456764f5
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,149,1,8.28459555,1678764173,Regular,16c2e9fe7c9e8bfc14ac59339f73d18111165fc9dd391ad25c87df51b189d557
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,148,1,0.03649435,1678764173,Regular,16c2e9fe7c9e8bfc14ac59339f73d18111165fc9dd391ad25c87df51b189d557
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,181,1,8.28459555,1678764173,Regular,10ddd1535732afc814dc1e6ab54b9467f55148178eff2dc7829f3256a2505df9
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,61,1,8.28459555,1678764173,Regular,d9c8ac77205a2e61d8697090526099a39233f196e4e30939559ac003376fcf12
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,180,1,0.03649435,1678764173,Regular,10ddd1535732afc814dc1e6ab54b9467f55148178eff2dc7829f3256a2505df9
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,166,1,0.03649435,1678764173,Regular,f0a0934b964a32e75a5e29ddb1cbbadb483a7d7c61accb3784ca378d79b55abc
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,37,1,8.28459555,1678764173,Regular,eb1d5072ce4991a8bc1eb055150b77a564f79338dee3ace2804b7ab74116d578
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,159,1,8.28459555,1678764173,Regular,b32e1e3e2ec3fd31633a98b2dfc4fd21658c3280971995adb663c8ae25f0f217
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,158,1,0.03649435,1678764173,Regular,b32e1e3e2ec3fd31633a98b2dfc4fd21658c3280971995adb663c8ae25f0f217
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,177,1,8.28459555,1678764173,Regular,004fa026b62447c95ce463d4591a0fffba2dc683155fab363b62b005e2f4e293
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,176,1,0.03649435,1678764173,Regular,004fa026b62447c95ce463d4591a0fffba2dc683155fab363b62b005e2f4e293
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,123,1,8.28459555,1678764173,Regular,330f3cd74ff4f7e622a709dac950bf5f15472fbcf7d54d5c216920a96c643274
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,185,1,8.28459555,1678764173,Regular,cee066fdb05359a3b85952f0edda28236c21f3386e0f8e373b7f67700e7250d7
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,184,1,0.03649435,1678764173,Regular,cee066fdb05359a3b85952f0edda28236c21f3386e0f8e373b7f67700e7250d7
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,170,1,0.03649435,1678764173,Regular,582a496ae0e34afcf96cbc2453b95bac721c71230aa4d56eeb2ae2c9523f88c2
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,187,1,8.28459555,1678764173,Regular,ecdfa2f10b0814849ed5c517df8ade94a29bc5c1d9add74858ae7c3d101b0c6a
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,186,1,0.03649435,1678764173,Regular,ecdfa2f10b0814849ed5c517df8ade94a29bc5c1d9add74858ae7c3d101b0c6a
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,161,1,8.28459555,1678764173,Regular,42a364efcfa988ba66848004f7a8541efa05a57252288ba71c9247deffe3b00d
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,87,1,8.28459555,1678764173,Regular,510c90d5cf8458facc6522873d8419f972af95337b706c244dd459bb96b223a0
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,160,1,0.03649435,1678764173,Regular,42a364efcfa988ba66848004f7a8541efa05a57252288ba71c9247deffe3b00d
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,157,1,8.28459555,1678764173,Regular,3acf8452d6705972f6c6a24f99b044d6925b17a0d73a448411a50cf9b7a8df28
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,156,1,0.03649435,1678764173,Regular,3acf8452d6705972f6c6a24f99b044d6925b17a0d73a448411a50cf9b7a8df28
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,173,1,8.28459555,1678764173,Regular,f114bf969d74744ca008c70d200f1996da4db6e4d109605aef2db3c556efdfac
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,172,1,0.03649435,1678764173,Regular,f114bf969d74744ca008c70d200f1996da4db6e4d109605aef2db3c556efdfac
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,178,1,0.03649435,1678764173,Regular,ec66f381be1dc2266b0b38af3e61e76390df2048000455cc708210fc8838f10d
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,147,1,8.28459555,1678764173,Regular,ea6c460a915ad6b2f3288639ef159c9557d602a5594e95ea414843a40353fc4f
