tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb7e0e9167aa4d5593148e85cd4f5af0c6d48345a418364b31c3d5ac6f9b9d41,-1,0,1,0.02729413,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
031a09b2d5baeb1ae6ede7174deda41a34d73a71e4c3d12ecd552a2559bf601a,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
031a09b2d5baeb1ae6ede7174deda41a34d73a71e4c3d12ecd552a2559bf601a,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
1e5f19afed85a04d36a981796855e5e83fc8d1c63e8ca51c485bc4227ea3d0c6,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
1e5f19afed85a04d36a981796855e5e83fc8d1c63e8ca51c485bc4227ea3d0c6,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
48f42d01eec6d8b54ebfd2f47cf39a149bec8ea2222efe40d067ae363cfab243,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
48f42d01eec6d8b54ebfd2f47cf39a149bec8ea2222efe40d067ae363cfab243,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
4bb7977027391035bc239b48f4d7ec718ed2d33d35dd78f56c22815f1bf831d9,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
4bb7977027391035bc239b48f4d7ec718ed2d33d35dd78f56c22815f1bf831d9,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
549210487dfaf91a1dbe41649436cc25038578d04cf8a4c2ea164d90462c5905,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
549210487dfaf91a1dbe41649436cc25038578d04cf8a4c2ea164d90462c5905,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
5ff1bef2df6a43ad5e52767780051ceeb790a00017dfab4218bc1f29e9515932,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
5ff1bef2df6a43ad5e52767780051ceeb790a00017dfab4218bc1f29e9515932,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
79167fcae250007855f7f8acaa9246fb35bd41c851ca27e8e09d509e5ad60fd0,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
79167fcae250007855f7f8acaa9246fb35bd41c851ca27e8e09d509e5ad60fd0,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
8122766d41506acd92f7383a265159d8b2d1b5b6c5131f6641839014a2148dfd,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
8122766d41506acd92f7383a265159d8b2d1b5b6c5131f6641839014a2148dfd,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
9a4633b69c672edbb365792d89f435281f4f1f59e4af70f4360d817de5442b55,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
9a4633b69c672edbb365792d89f435281f4f1f59e4af70f4360d817de5442b55,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
9fcd69729806d044e3d37d452b85e2a4dd8e3ba3c278c9620e01732ab3e9375a,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
9fcd69729806d044e3d37d452b85e2a4dd8e3ba3c278c9620e01732ab3e9375a,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
ae8bd9ff26e2d3ceba41282d5ebfb1ee8db5d850460f1c979d3250263317ae40,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
ae8bd9ff26e2d3ceba41282d5ebfb1ee8db5d850460f1c979d3250263317ae40,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
be68db224373f09a623dcd11229e1b970bb49c887fbe738563ae6924b1898b8f,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
be68db224373f09a623dcd11229e1b970bb49c887fbe738563ae6924b1898b8f,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
dc352cf43df9c7b32a6c6ff9d8b430512d236e61c75ba5a4b1d75813b07dff00,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
dc352cf43df9c7b32a6c6ff9d8b430512d236e61c75ba5a4b1d75813b07dff00,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
df22580dce397658ff850898b9f11df31f5a10c492232d22e433f13f66eb9030,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
df22580dce397658ff850898b9f11df31f5a10c492232d22e433f13f66eb9030,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
f4905e2eb266726f079429e4e37839eeeed0ad84c2bbe21462800309646fc732,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
f4905e2eb266726f079429e4e37839eeeed0ad84c2bbe21462800309646fc732,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
fad3b401c088a7df240c29793b69308a660d7c6ae6cf327ff35c1b6004224481,-1,0,1,0.02729413,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
fad3b401c088a7df240c29793b69308a660d7c6ae6cf327ff35c1b6004224481,-1,1,1,2.55743728,1715872868,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
326e19dd28829c3e2a2d4b3d47e7435f200900c35f79537dfc25cbda9eacc70b,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
326e19dd28829c3e2a2d4b3d47e7435f200900c35f79537dfc25cbda9eacc70b,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
40c028fea34a809c4b3f814b9957b574c2746b6b0ad6568db2f01cd76f403a81,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
40c028fea34a809c4b3f814b9957b574c2746b6b0ad6568db2f01cd76f403a81,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
432a89a06e6445732785466332938bfa9fdf2f46e3dfb00d6433bb665f2cbbf0,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
432a89a06e6445732785466332938bfa9fdf2f46e3dfb00d6433bb665f2cbbf0,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
45bec3ea99de783cc5480c26986af9af2a25f61e8b0f6e79d0ba54c175aefbb9,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
45bec3ea99de783cc5480c26986af9af2a25f61e8b0f6e79d0ba54c175aefbb9,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
56a3940b157794aa51b16cde7ec0f4a86555abd1bd752c7d38f38964c197b144,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
56a3940b157794aa51b16cde7ec0f4a86555abd1bd752c7d38f38964c197b144,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
75ad29d13a7b5181a04c590e8f20051be6dba15e515b00f517e94cc16c16d5fb,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
75ad29d13a7b5181a04c590e8f20051be6dba15e515b00f517e94cc16c16d5fb,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
7bb831cb8fdf444cfae840fe683878c1279c1167dfeb10285bdc50d3e17106bd,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
7bb831cb8fdf444cfae840fe683878c1279c1167dfeb10285bdc50d3e17106bd,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
804bca04d823dc1886c556b03d06bdcfba6c399bf3c43d5008f6695ba5a03674,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
804bca04d823dc1886c556b03d06bdcfba6c399bf3c43d5008f6695ba5a03674,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
9265693f593a68f31976a86d3a5245c37b283482acf2e92069af5103ec5a774a,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
9265693f593a68f31976a86d3a5245c37b283482acf2e92069af5103ec5a774a,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
a08310fec4f9678e94fe750a8957dc9c8d9e8cf7226e31bbc0da0d5ada7c550e,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
a08310fec4f9678e94fe750a8957dc9c8d9e8cf7226e31bbc0da0d5ada7c550e,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
aca9f10c07b0c984f8e1c0fd0f9e51f599469df396da15178e8c7cbeb7b72ec6,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
aca9f10c07b0c984f8e1c0fd0f9e51f599469df396da15178e8c7cbeb7b72ec6,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
b48775491daea2e6298c2b8d8e3f0f16767b8aa54960792710d6162ceecc0780,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
b48775491daea2e6298c2b8d8e3f0f16767b8aa54960792710d6162ceecc0780,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
bee7647ca5ccab30f6a205050762d49c7b9b6e7c1298988d6327eafa006c0c85,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
bee7647ca5ccab30f6a205050762d49c7b9b6e7c1298988d6327eafa006c0c85,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
cedbfe3e2e83ee372f551161c8d3a1d802cf16e72c6fb19edf8ed0388606f30b,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
cedbfe3e2e83ee372f551161c8d3a1d802cf16e72c6fb19edf8ed0388606f30b,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
d1fa74283af388966ac5a60b16898f17b6944ae9b7e7f917f268987a627eb468,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
d1fa74283af388966ac5a60b16898f17b6944ae9b7e7f917f268987a627eb468,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
e15db6970e0bfbf8a991f9f425960d064db9affa7db1ce8481080c9de5e2423a,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
e15db6970e0bfbf8a991f9f425960d064db9affa7db1ce8481080c9de5e2423a,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
efa4fb897e7506ca0bbbef0d8ffc48fa14df60ba2c141830b562f2c7521728b5,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
efa4fb897e7506ca0bbbef0d8ffc48fa14df60ba2c141830b562f2c7521728b5,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
f96966f2d0198cf1f4b07e804b20dff00ac1e938c84735f13dddc30d93dd3ea5,-1,0,1,0.02729413,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
f96966f2d0198cf1f4b07e804b20dff00ac1e938c84735f13dddc30d93dd3ea5,-1,1,1,2.55743728,1715872364,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,44,1,0.02729413,1715872087,Regular,cedbfe3e2e83ee372f551161c8d3a1d802cf16e72c6fb19edf8ed0388606f30b
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,93,1,2.55743728,1715872087,Regular,aca9f10c07b0c984f8e1c0fd0f9e51f599469df396da15178e8c7cbeb7b72ec6
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,92,1,0.02729413,1715872087,Regular,aca9f10c07b0c984f8e1c0fd0f9e51f599469df396da15178e8c7cbeb7b72ec6
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,197,1,2.55743728,1715872087,Regular,9265693f593a68f31976a86d3a5245c37b283482acf2e92069af5103ec5a774a
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,120,1,0.02729413,1715872087,Regular,8056d2b858d77d7d274fc918135112facdeccd847312132dbd070c01ed21dbce
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,196,1,0.02729413,1715872087,Regular,9265693f593a68f31976a86d3a5245c37b283482acf2e92069af5103ec5a774a
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,121,1,2.55743728,1715872087,Regular,8056d2b858d77d7d274fc918135112facdeccd847312132dbd070c01ed21dbce
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,199,1,2.55743728,1715872087,Regular,2323b96157f40e0c41249b5bd504bc63264be0855106b00123a145cd1a600229
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,79,1,2.55743728,1715872087,Regular,ac8c67579e9fbd8497916f247cc859dea967288644d451201213b7817c3cbdc2
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,181,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,70,1,0.02729413,1715872087,Regular,58a6706eb841b935d5a6aa868ee1a0326c3842039ae5ca40d0c2706fafc669d3
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,180,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,71,1,2.55743728,1715872087,Regular,58a6706eb841b935d5a6aa868ee1a0326c3842039ae5ca40d0c2706fafc669d3
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,179,1,2.55743728,1715872087,Regular,f0ab93a39650252af866f2b7434208e01824939144c0be68f9e0ec0132630cd0
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,178,1,0.02729413,1715872087,Regular,f0ab93a39650252af866f2b7434208e01824939144c0be68f9e0ec0132630cd0
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,198,1,0.02729413,1715872087,Regular,2323b96157f40e0c41249b5bd504bc63264be0855106b00123a145cd1a600229
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,177,1,2.55743728,1715872087,Regular,dec0db15603ab2a974fde01abcd418181ede7e60b2f4ddd6069517420738f0d4
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,176,1,0.02729413,1715872087,Regular,dec0db15603ab2a974fde01abcd418181ede7e60b2f4ddd6069517420738f0d4
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,191,1,2.55743728,1715872087,Regular,fb7e0e9167aa4d5593148e85cd4f5af0c6d48345a418364b31c3d5ac6f9b9d41
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,190,1,0.02729413,1715872087,Regular,fb7e0e9167aa4d5593148e85cd4f5af0c6d48345a418364b31c3d5ac6f9b9d41
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,188,1,0.02729413,1715872087,Regular,79167fcae250007855f7f8acaa9246fb35bd41c851ca27e8e09d509e5ad60fd0
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,185,1,2.55743728,1715872087,Regular,031a09b2d5baeb1ae6ede7174deda41a34d73a71e4c3d12ecd552a2559bf601a
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,184,1,0.02729413,1715872087,Regular,031a09b2d5baeb1ae6ede7174deda41a34d73a71e4c3d12ecd552a2559bf601a
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,150,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,194,1,0.02729413,1715872087,Regular,4d4991e695061772b24bd3b4e17182550856bfc3a11c1c9ad9316d6b07218ecf
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,149,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,195,1,2.55743728,1715872087,Regular,4d4991e695061772b24bd3b4e17182550856bfc3a11c1c9ad9316d6b07218ecf
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,148,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,147,1,2.55743728,1715872087,Regular,5ed90c8088610a168e655006425b64bc65076fd873fff55943b59e0da8d71863
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,146,1,0.02729413,1715872087,Regular,5ed90c8088610a168e655006425b64bc65076fd873fff55943b59e0da8d71863
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,161,1,2.55743728,1715872087,Regular,3a5fce0a11baab776e71849f40852f6e7e1eb7996e8bba0f1578c1f3a82855be
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,160,1,0.02729413,1715872087,Regular,3a5fce0a11baab776e71849f40852f6e7e1eb7996e8bba0f1578c1f3a82855be
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,171,1,2.55743728,1715872087,Regular,5b09731959e07d17b63d7177cdb7e20472d9b7fe23db6c09ad9064491ef2df1f
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,170,1,0.02729413,1715872087,Regular,5b09731959e07d17b63d7177cdb7e20472d9b7fe23db6c09ad9064491ef2df1f
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,48,1,0.02729413,1715872087,Regular,5ccc4bf7f588b992c90e275866c08a7676dd888695cc9bf33425d40f9c25df48
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,154,1,0.02729413,1715872087,Regular,9fcd69729806d044e3d37d452b85e2a4dd8e3ba3c278c9620e01732ab3e9375a
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,49,1,2.55743728,1715872087,Regular,5ccc4bf7f588b992c90e275866c08a7676dd888695cc9bf33425d40f9c25df48
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,124,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,123,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,122,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,131,1,2.55743728,1715872087,Regular,619696783b773f8881bab5b40be24a2cadeda7291a2822d6a52eea76346c9025
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,129,1,2.55743728,1715872087,Regular,2bfdf29722eca83cc68dc2042ae4173a6b90c503c596be2b7fc55a923648afaf
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,130,1,0.02729413,1715872087,Regular,619696783b773f8881bab5b40be24a2cadeda7291a2822d6a52eea76346c9025
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,128,1,0.02729413,1715872087,Regular,2bfdf29722eca83cc68dc2042ae4173a6b90c503c596be2b7fc55a923648afaf
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,127,1,2.55743728,1715872087,Regular,21794663eced03e19021dff3a813b918e921e056b01cb4e2835760067e898f54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,126,1,0.02729413,1715872087,Regular,21794663eced03e19021dff3a813b918e921e056b01cb4e2835760067e898f54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,137,1,2.55743728,1715872087,Regular,94ad6cc2a65b8dee033634f749086702579a14d5fd97bc321fba1b0764a68328
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,136,1,0.02729413,1715872087,Regular,94ad6cc2a65b8dee033634f749086702579a14d5fd97bc321fba1b0764a68328
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,133,1,2.55743728,1715872087,Regular,8122766d41506acd92f7383a265159d8b2d1b5b6c5131f6641839014a2148dfd
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,132,1,0.02729413,1715872087,Regular,8122766d41506acd92f7383a265159d8b2d1b5b6c5131f6641839014a2148dfd
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,5,1,2.55743728,1715872087,Regular,468f19b0542994de6ec175b2636d1359c3e3b365311ea9ab3ac2b4e20d657d00
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,109,1,2.55743728,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,108,1,0.02729413,1715872087,Regular,da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,115,1,2.55743728,1715872087,Regular,8262780006a9ef7722d5fda3ba3cf7114ec63b638bd7d556a082ced2e914924b
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,10,1,0.02729413,1715872087,Regular,821b5d75a99e2f8ae10f5baa95d2ae608b6db096501ade783d54e60999852fd0
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,114,1,0.02729413,1715872087,Regular,8262780006a9ef7722d5fda3ba3cf7114ec63b638bd7d556a082ced2e914924b
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,11,1,2.55743728,1715872087,Regular,821b5d75a99e2f8ae10f5baa95d2ae608b6db096501ade783d54e60999852fd0
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,113,1,2.55743728,1715872087,Regular,2f10bd412d4292a71c8a146b1b7864f6e176e98b98247da0d15ee75335955d3c
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,112,1,0.02729413,1715872087,Regular,2f10bd412d4292a71c8a146b1b7864f6e176e98b98247da0d15ee75335955d3c
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,117,1,2.55743728,1715872087,Regular,58f7658599ef6773f4106cc2204635c4caf27b6de10c03c9fa5d33e5acce9f9e
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,1,12,1,0.02729413,1715872087,Regular,ecb3d978c20a022545263cdba09c1e872b657e3837ffbdf3f2a0e94381f5a214
