tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,130,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,131,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,132,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,133,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,134,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,135,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466,-1,61,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466,-1,69,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466,-1,65,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466,-1,70,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466,-1,66,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466,-1,67,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466,-1,68,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466,-1,62,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466,-1,63,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466,-1,59,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466,-1,60,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466,-1,64,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
1f1108afe9a9711fcb9566b699cda56714cb0c067300dd253cf5d8d9b753754c,-1,1,1,2.12044185,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
1f1108afe9a9711fcb9566b699cda56714cb0c067300dd253cf5d8d9b753754c,-1,0,1,0.02631233,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
438546b7b1d55eb935abcf0be7f5dee87cdf5a3b475e4ad1fb2db4653abbc32e,-1,0,1,0.02631233,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
438546b7b1d55eb935abcf0be7f5dee87cdf5a3b475e4ad1fb2db4653abbc32e,-1,1,1,2.12044185,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
64d5c8e7e7d38f4949463b6c1f07b86bfc6c554720f74269a17124ab3e77c428,-1,1,1,2.12044185,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
64d5c8e7e7d38f4949463b6c1f07b86bfc6c554720f74269a17124ab3e77c428,-1,0,1,0.02631233,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
65172532753a2ada9e69b2f628a9e0bcd4b825be232256edbf69a598e60f88c5,-1,0,1,0.02631233,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
65172532753a2ada9e69b2f628a9e0bcd4b825be232256edbf69a598e60f88c5,-1,1,1,2.12044185,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
6d2855f159fb07de5926baec183e3ff394881f1e18b68e04f4f51d688546fe6d,-1,1,1,2.12044185,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
6d2855f159fb07de5926baec183e3ff394881f1e18b68e04f4f51d688546fe6d,-1,0,1,0.02631233,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
7de1cf37cb01bca2c2e64b7a03e02b0519f6569537d92e99b8aaa52d9ce12240,-1,0,1,0.02631233,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
7de1cf37cb01bca2c2e64b7a03e02b0519f6569537d92e99b8aaa52d9ce12240,-1,1,1,2.12044185,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
846c64d0ace3d0fd534d682e599488a52737f9be2fa73e2992f42bdbd84b54f5,-1,0,1,0.02631233,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
846c64d0ace3d0fd534d682e599488a52737f9be2fa73e2992f42bdbd84b54f5,-1,1,1,2.12044185,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
a310bd79963d50deb0336e177be55bff64871c5fadb36cfedbebb2d5126c7995,-1,1,1,2.12044185,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
a310bd79963d50deb0336e177be55bff64871c5fadb36cfedbebb2d5126c7995,-1,0,1,0.02631233,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
a5be34a0f513dff61fb26c8dad50b3777c53fc8647fdc868fda2dea476ef343a,-1,0,1,0.02631233,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
a5be34a0f513dff61fb26c8dad50b3777c53fc8647fdc868fda2dea476ef343a,-1,1,1,2.12044185,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
e35788602a7270cd44cdd448ecd55e5e44fd56c47497a55c0f524f1c24e70b7d,-1,1,1,2.12044185,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
e35788602a7270cd44cdd448ecd55e5e44fd56c47497a55c0f524f1c24e70b7d,-1,0,1,0.02631233,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
e61eeaa407d89ab5fb525d326f6a12a3eb5d45a38a842c89aae45af97ce4ae32,-1,1,1,2.12044185,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
e61eeaa407d89ab5fb525d326f6a12a3eb5d45a38a842c89aae45af97ce4ae32,-1,0,1,0.02631233,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
f315ae306e623935c621e9b322940f81fc7a05be28312c18fbb500cbd1a14f10,-1,1,1,2.12044185,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
f315ae306e623935c621e9b322940f81fc7a05be28312c18fbb500cbd1a14f10,-1,0,1,0.02631233,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
fb1bb97223fd441f9ae4ce24e974f40af9e511cb837275fa0c66c6999fcdf8ee,-1,1,1,2.12044185,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
fb1bb97223fd441f9ae4ce24e974f40af9e511cb837275fa0c66c6999fcdf8ee,-1,0,1,0.02631233,1717829049,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
0317e8a82c7eeb731a9c7c84eeb55fc7afdae3a3b3775dfd2d65533c4162a1e1,-1,1,1,2.12044185,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
0317e8a82c7eeb731a9c7c84eeb55fc7afdae3a3b3775dfd2d65533c4162a1e1,-1,0,1,0.02631233,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
27377a2b543dc2c8aaa42a56fda43ee64810c3b8fee3cae953e0576f9a646831,-1,1,1,2.12044185,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
27377a2b543dc2c8aaa42a56fda43ee64810c3b8fee3cae953e0576f9a646831,-1,0,1,0.02631233,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
400d1771480318c98892bef82c5071f7bcb9dc7754998f9d65a5e1f1f111d78e,-1,1,1,2.12044185,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
400d1771480318c98892bef82c5071f7bcb9dc7754998f9d65a5e1f1f111d78e,-1,0,1,0.02631233,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
4bcd7218002a02b6eb908cb46fb752836c04191077679ec25750e1df1297480d,-1,1,1,2.12044185,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
4bcd7218002a02b6eb908cb46fb752836c04191077679ec25750e1df1297480d,-1,0,1,0.02631233,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
4d9294969175ebe3a6cd65255868d8afb5d791bedd81128d6bb03cd7b91a06a3,-1,1,1,2.12044185,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
4d9294969175ebe3a6cd65255868d8afb5d791bedd81128d6bb03cd7b91a06a3,-1,0,1,0.02631233,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
7d3f51d63bd7752260df4487da1cbf96a44ededf485f8c9266a661ea28f5050a,-1,1,1,2.12044185,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
7d3f51d63bd7752260df4487da1cbf96a44ededf485f8c9266a661ea28f5050a,-1,0,1,0.02631233,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
93bbfc9da5450fe82a38352d04a2586b33d7e177600907df370daf228abdf55d,-1,1,1,2.12044185,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
93bbfc9da5450fe82a38352d04a2586b33d7e177600907df370daf228abdf55d,-1,0,1,0.02631233,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
9fc0f5b2e4fb321e078d121690bad3837f15a38ee9c858182412e2fc8b0adb49,-1,1,1,2.12044185,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
9fc0f5b2e4fb321e078d121690bad3837f15a38ee9c858182412e2fc8b0adb49,-1,0,1,0.02631233,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
add1597b74d7aff0830770a9dfd01b7838ff11a154a0eaa94b853394005f6bab,-1,1,1,2.12044185,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
add1597b74d7aff0830770a9dfd01b7838ff11a154a0eaa94b853394005f6bab,-1,0,1,0.02631233,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
c890ece679b0a06efd5b86293c670c9da2f5160f5791eba059f528609691d2c9,-1,0,1,0.02631233,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
c890ece679b0a06efd5b86293c670c9da2f5160f5791eba059f528609691d2c9,-1,1,1,2.12044185,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
d5eef0dc92af46addff3734bca1affafc5a7f1c194ad6767594637689173fa4e,-1,1,1,2.12044185,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
d5eef0dc92af46addff3734bca1affafc5a7f1c194ad6767594637689173fa4e,-1,0,1,0.02631233,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
f7accf9e29bafcebc949363796a1abe9dce845151c390843de83602f9e32a148,-1,1,1,2.12044185,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
f7accf9e29bafcebc949363796a1abe9dce845151c390843de83602f9e32a148,-1,0,1,0.02631233,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
f80396f09fe6eebcc2f7efaf83b4e0f62c7000d87092b9930393209bbeac6919,-1,0,1,0.02631233,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
f80396f09fe6eebcc2f7efaf83b4e0f62c7000d87092b9930393209bbeac6919,-1,1,1,2.12044185,1717828962,Ticket,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,78,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,149,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,79,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,183,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,80,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,81,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,184,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,84,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,9,1,2.12044185,1717828482,Regular,974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,85,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,185,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,86,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,156,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,87,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,90,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,157,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,91,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,186,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,94,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,158,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,95,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,10,1,0.02631233,1717828482,Regular,974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,96,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,159,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,97,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,187,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,98,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,160,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,99,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,100,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,161,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,101,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,188,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,104,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,164,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,11,1,2.12044185,1717828482,Regular,974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,165,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,189,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,108,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,166,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,109,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,110,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,167,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,111,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,192,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,114,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,168,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,115,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,12,1,0.02631233,1717828482,Regular,974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,118,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,169,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,119,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,193,1,2.12044185,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,120,1,0.02631233,1717828482,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,0,1,0.02631233,1717828482,Regular,974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,1,1,2.12044185,1717828482,Regular,974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,2,1,0.02631233,1717828482,Regular,974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,3,1,2.12044185,1717828482,Regular,974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,6,1,0.02631233,1717828482,Regular,974cbfff891e569b85f60852e7246c64af66ac22bb24ddf10135cadce9d1f466
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,1,16,1,0.02631233,1717828482,Regular,7de1cf37cb01bca2c2e64b7a03e02b0519f6569537d92e99b8aaa52d9ce12240
