tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64de27005d20a8ab6a09dac60ff94f675e1b125b06540453160e9c7416558991,-1,1,1,2,1662553277,Vote,fafee70b9ddb3be6d4476ad4f0212d8cafb48fadd7c9c8ba37a2b10c720e77d5
8775b57c08a71f3ae11c3dc83320de6cd5bc978e6912d0e10476b5847635b586,-1,1,1,2,1662500988,Vote,41c6fa7c8fc5981a77ece691cb11d1dfe5e5bb418c9d16d1ea0eb9cd2512dd53
7ca4ba74f97f8d5a134ceb56ad4c0fa88ec619936df32e707977bda3b7457eec,-1,1,1,2,1662452549,Vote,f5dfffc7bc5069db3bbe3e90c5734f6a1ebbce09d190c148e3e9f15625550c01
733623e15822be7a68886d6e99e326f3cad0bbef2d19191d014d63b8ce8aeaab,-1,1,1,2,1662442916,Vote,49b083d86156cce269527c277e5123394dbe95449dc8d1cef9af225333155a63
9e5805196f0e2008c97166d9952eeb98923ac44cb85eb59854daa44957237b8b,-1,1,1,2,1662415826,Vote,fb12c926ef3ead49fd024499a5016362eec07b91ee8c70bd90195c8a29fcc974
6a7ef292f3791f7867221655cc0f57c0aa77f54e0611cd3005775df243582c00,-1,1,1,2,1662392080,Vote,b60c2db7e0e80d4b5e46279dfcbfc25e0bbb355bb985e3b1dd1bf57ca751b70e
63defa2096166c845ede9b7898cd61001f4a94b4873210a86674a9bfc505636d,-1,1,1,2,1662323787,Vote,5a2e3a779a813f7bd62b421ed6ccbbc5e755936c1cc979c6de4595bce9c9c006
cfc2b5eb50b3fec09256b221ed4e0a34e623a59b7e0da4159a73ccd7394a1dad,-1,1,1,2,1662298916,Vote,86df27665da89d3e152251f3ac592dea21b06af94d3a49011af0ab7ad8cbd63c
79dbfb8852b7dae5b20324eb3e3cca40d30361dc56b44cd94a037bca173a5fea,-1,1,1,2,1662284249,Vote,e3558b8db12039454ea8261fe0129d9a061c8ea24a042d089c0aaacc45d0b0ad
66ccfda31d4edfae3614687996c49f59c589af1c79716211177c2c5070a332df,-1,1,1,2,1662238441,Vote,fd0720031dd7495b1f7c92d196f9c87ea90feee0d6534b2ebc220c6228ea7e5f
017b45009fdf6874fc23b9239d181550b3c90ca6299e7845b39ed789e934df0c,-1,1,1,2,1662225054,Vote,eca8a6fdb1a57bb705c3d59fb04b3f8eb55dc91a94317909bea3dafc93e7a5ec
d5d270146482c91d1a98c7ec11acb255aaaf28bcd7cfd295cb72ecd12cc215a3,-1,1,1,2,1662220674,Vote,033bb36abe78cc4d49258288facaad74b9e38ea10a1f9205e9eed54b57d77f8e
538027879926bcd8a7ef1306c589e670c7a7cc46467fbac9f2efdd3666e4e8b6,-1,1,1,2,1662201515,Vote,8881a25174cafeea8987e3d1ce5c41d6b11495447d95a5072b9ffb4ebc79eb15
89ef1da5118c7c536ac97667a55e809e6c32078a110b852591958f92092e9201,1,0,1,2,1662164621,Ticket,87a22ec09d31967f3805c8fce5f9733691f5806849772546d695f22bf0d22858
e3558b8db12039454ea8261fe0129d9a061c8ea24a042d089c0aaacc45d0b0ad,1,0,1,2,1662164621,Ticket,79dbfb8852b7dae5b20324eb3e3cca40d30361dc56b44cd94a037bca173a5fea
ecf30bdd57feec8c2c39cf9b34c7afd832ee967224cf662e9471bf12fcb4f736,1,0,1,2,1662164621,Ticket,06b38f1f539e82f5d98728189d77458f0a6f7bed872f589743b83c6f1d69493a
bf55ce42bc7d2d37d2c46be0a9ee5a794c04e5111047c6f5864c97f18dff7f6e,-1,1,1,2,1662072204,Vote,8fbd48c198be85da7d3ac15f6a1c6ae51016022850f44776612e9368911ef830
13aa152c4789ea0bbe79087d004f6bbb73ac6090e2831795afa812c48cecf430,-1,1,1,2,1661994249,Vote,75598b91471b83e58c5a1ae5ffda5cc40f5c00529343d393c79a061ac5b1038e
9be2b5f82563b7ca6a56e442aec9ba2cd71f3c5b26eb36d5e3279d45bb1a787d,-1,1,1,2,1661934640,Vote,6dc1d79d63a6eaa64cfb4fd15070c2460d85e6605214fd11e7c93c621f347a89
0a86d0b627e01a5e303a66c53e4d63682c55887f74a63099115b68e848be558e,1,0,1,2,1661794661,Ticket,e69bfa9201d0f43f61373d22ee27a0604cdcd43ec3a0a9dffddd5e6f5d626e79
66fa77ec4063e5880ff0231f4f8a920d385cdc6c5adba134578107a22e90957c,1,0,1,2,1661794661,Ticket,864115290f2f5bda9408117e360e01bbb5f5d54c338452e2339b91dd57de98b8
b90dea69f5dcbfc47b77d8ff6621bf153c104059f6b7450cd022548f04934dcc,1,0,1,2,1661794661,Ticket,72f1d5b8de4289d3521b21bbe5e773fd282dec412d3375033cefb144bcb6d5a5
ed46610851e2ab9fee61ffddfbd23839846015bb1bc573f1324a8f9826524051,1,0,1,2,1661794661,Ticket,8a78bca86c9515351cd2d709374e1cde920960cd63fade9769cb21c94bd6926b
d96cf601fa484726cf8785894f0b10bc6f0f8e9c356c7385145f0daaf0fa35b3,-1,1,1,2,1661769054,Vote,6063c0e02d93e9dd3facca9991b825505e964cef19ff27d5af1317486eb7857c
8b57b7f33f3d0f77acaffae17bb37bb6eff2396963675f4a63dace3e98bc136b,-1,1,1,2,1661617377,Vote,d8b917647b64eaf794dd32ca2cb35f1d957f2de0c48eeb8ae91fc7f3a681c757
f03b3b18eaa79f3c64cd45bc30caaab606287c6bfab2158840d25cebb175af01,-1,1,1,2,1661588010,Vote,6df3187ab023e24b6d5d223d92324163986fe8f110262a94b3fc8b050c0c13f2
06553ecf8eab8f4aad2680139a1460f6084201d4512192eab0c72a90a3c61d6f,1,0,1,2,1661573037,Ticket,a70ef8a47cfd572f77caef5f0110752a3b2d566c5db9339b3ef5a522feb0b27e
7aa9c7ca50233a60d3a402db243aeaf20bf46cd4bbe46401b201b7c983b46649,1,0,1,2,1661573037,Ticket,3e5795ca79ac5ddc88ad205a8d872608a7618a382327a3a719df381eec4ad99e
86df27665da89d3e152251f3ac592dea21b06af94d3a49011af0ab7ad8cbd63c,1,0,1,2,1661573037,Ticket,cfc2b5eb50b3fec09256b221ed4e0a34e623a59b7e0da4159a73ccd7394a1dad
a365dc658c9a57784ad3c473c78209e90ae44c736d8a9a99d72fa62adb7d61fb,1,0,1,2,1661573037,Ticket,af5c223fee1039f2ce9b9d0c9fe80d5f0f94ddd4419135ebb097e96cce988e65
de938acd30142bd18f168422d074bef932655b4c7a51164a07b29d87145b93c5,1,0,1,2,1661573037,Ticket,d788556936cc98b4b7ef206bbd62c6ed7b074c563dd6821e4841a89c362a03a7
f1c722940a4f477f8c4da47162bde25cb7dcef396282bb9e34110b239245923d,1,0,1,2,1661573037,Ticket,cba7708fd4bd95befaf2aab6998a0c069f4f2e8035543f511123bef1b7c12cb7
07c5d0346bc4aa7b971b03003cf53916c78f7675166a57bd26da4baa6a977ec2,-1,1,1,2,1661567727,Vote,d4468dcea49b667f4616927383b3affd6ea0f37c49d785992ab9f107dc2b9e3f
b0ae4f184ae240047ad6d87f29d54f732422156448522f9c15f4ce5e3d34c318,-1,1,1,2,1661524487,Vote,7cf164f9c8d6d0218dec7f4320e7fa5fe359b14c8ae975f8b6c1a4a631436eb8
62b3fd365d45e82c87d66855183f329c13366055e197622cbbefa155cc14ce85,-1,1,1,2,1661522343,Vote,37550db230b0a3de0904922c6bf771afd3b2704c59bd88a74e070173eb5b8d4d
555edaca690a64a8653b042bd1c33aea5b06289e03789b2c68e661dae3fd220a,-1,1,1,2,1661506104,Vote,f6250b16ae7de59a90114d2d9d864d751c6ccdf64301ee73258e5e90cbea31d8
e7f1b97140ffa7bb5def2e753e70a7f86519a39242de3c6971f635295b218b44,-1,1,1,2,1661480485,Vote,fdff4e4a580e666de2a23eb7b19129b9fa974fd48abcd96d5290d2390270dd2c
fafee70b9ddb3be6d4476ad4f0212d8cafb48fadd7c9c8ba37a2b10c720e77d5,1,0,1,2,1661394380,Ticket,64de27005d20a8ab6a09dac60ff94f675e1b125b06540453160e9c7416558991
e59d223a0293681bf395403b6b6db6d4361c22bb25fa3619445c7769c626d71a,-1,1,1,2,1661390717,Vote,139b52c89b458e5fbb6a6fc4de6c8976857572e3c5f8ba96c4beec158b954ed3
d20ccdc89dfc407c5aa23b8db16a99861a2f5d032f8bb9c9b724f4e57d2bb350,-1,1,1,2,1661361994,Vote,af7af2f0c682ca4ef93d7d0ddc5e6a66aa679f811f4de5743a2ee1cb82cfc831
dfd92685b0d072ddc084191110a26b026f753be5b304d172e6b5fc55fbeec4be,-1,1,1,2,1661361031,Vote,549a700906c769390b7b1334f5a352d7f088bc9f8520d78070bf9fc6b7b5ede5
0ff6d2bf0833403a698a604370f1821f85cf88cc4593a8f4743133f39a6b61b9,-1,1,1,2,1661334258,Vote,c1c8a4cb1f3a7ec5e036ab0a32f083e42ed2cca8abcbc42001720067d76f25fa
6ee86f8ae0692f7727d3ab02017bbf6b7e79aedbf8ac3ca402223501f1af0168,-1,1,1,2,1661329261,Vote,ed3226c606d4e50282f54a1711892921dbc100d81b32bba56fc536f93966c6a7
3ce5b825f7c622f031afef3a7ed2a8c522324d1f5b94874fa87dfb70b1927187,-1,1,1,2,1661329037,Vote,672c2b0e65802135001cc012b35a53b838b21260d5f5e0dae00e6897cfadd23b
edda5bea8139164fe92719be7f047b64a34d738796b45de4dc9cefb5708d21ee,-1,1,1,2,1661315961,Vote,480873cd69e5322c7eaa88a65ce9e3a4a62785f00ce92ef1cd7b6b5369d7bb8f
6f0ff85e0459e567c38155ea7ae9498ec4dede3890f61a543009ed0ba871ca07,-1,1,1,2,1661288984,Vote,97a300a1d8f01bac4a598a6385c9f36dac71bba669240e6eae7b4a72a4209ab6
5eb45db5196295f994c74f4126285e14c318fd863ff866c0f7251c18e5c9422a,-1,1,1,2,1661257671,Vote,6ffdf9813dd5cd4dcbe85ede7555279d96f290db632db4f7ed3a759cb1cc5691
c727d1fcf3f2ef71fa445408e4c66466ad1ebe30df11ef781331b2fedcb9d0f0,-1,1,1,2,1661228018,Vote,5ea3d31cdbfc796f6ed992f48fe844e9113439d511181db8a8baf6d45535fbaa
8af54847adbc3ff12d61cafcbfe443e52dcba308526322678897757bc51bed05,-1,1,1,2,1661218146,Vote,5bb23d4d1d0093eec7fb362562fa8a54cb21696fff2c5f361fe7494a9fd4791e
03d6e7f41a7f26f84447c15b1d5ee38898b053e276b94dfba9e215d5c04e6355,1,0,1,2,1661183321,Ticket,6b725045f7f2a7fc6430e39e81081ee9fbc5fcd61f22b120ed0e23b6c9349c51
672c2b0e65802135001cc012b35a53b838b21260d5f5e0dae00e6897cfadd23b,1,0,1,2,1661183321,Ticket,3ce5b825f7c622f031afef3a7ed2a8c522324d1f5b94874fa87dfb70b1927187
bf7d34107c526fe52a51a172e88a1701a4248bb43cdbf8df836008de83764aa7,-1,1,1,2,1661180970,Vote,b81a7fbaa80e8e0b98b4896bfe36c28c916eb2af7ebe9f36cecef7314acd1e73
6ee03994726f5d8849726c562a6d673206f7dff47686b28480cbbc54861b3444,-1,1,1,2,1661166185,Vote,8dd9d4e620bf9e41b45a5e2c1e2336eef4e0837e0d6b7b26610788e9d63b241b
af61ab1d40329bd0d06ad22e86500e4a7d3579b6020c889ae14932fb980e2cb1,-1,1,1,2,1661148623,Vote,5bdd7dd54f8ec8ab36711d6c8063fa889a2c38f0ba7e92da16a6de54a11b7fe2
44eb83999b77ea5e7511b57bd6783cd5a69f8e14987deed9fa6a485b1553bc3d,-1,1,1,2,1661134434,Vote,a03343510b2c43c4dc8e2aee1e663faf8708df9f0fae95667b8f302285d1c252
fa9cd0b975f0e41134b34b2528dc9ab4d00a7f9ffc15610a45eacf81ba6eafe1,-1,1,1,2,1661129652,Vote,072f8407664914844d3169e82ca3668c9707defaa24adf939c6be5105b654974
3285d85fde26e8b719d0e5ddadd7f307df09382fd2f50dbb3f553e0daf7dd527,-1,1,1,2,1661093303,Vote,136e0e8647ffd648618c55197b286447aed7e27a0a7659f9884475eb07145490
8b84a25402e0e9160238676e7d3f77f27cbd773591d308d1a4984a5b176d07ba,-1,1,1,2,1661086411,Vote,fe489afd02649d996897fc8fef09238abb955e5cfb99da86b659623f8e9c310b
1eadb55d0b0d2ec038b2c1286b2e4de32d1ce921a0752d654c5a19e3639088a9,-1,1,1,2,1661050029,Vote,f56911c12057e42bf6b687fcc81de6cdfc30a97b58f5ab269956b6df8ceffab8
e7db952796d8bbb01d8d58fc0f791762923716f7a9d03bcda8fdcb57d5e73c11,-1,1,1,2,1661002026,Vote,8ac3c2bc4e46d6b2b5ba2dd76ae13c4d53d2d8071d2e5a3bf8770d02602bae09
88e286cb3458720dd13a5a7895abaa10ae18f295c604791c6ed9f8526ec006ea,-1,1,1,2,1660996805,Vote,d776116700849662fba1d6c67f394840c579dc749f2702d3e24bc7b53ff89455
924e31bebbd50205d19321a7d36f5f1f38d674139f63f38addef3d2bdaef2202,-1,1,1,2,1660992578,Vote,5152c6ff7199acf798ab285302a612728af05679ac3ef1afcb2f90b0fd9c1687
c72769b0a91d66fa69fd5edd67539f0f18fdde0186c330de482523c1022a1815,-1,1,1,2,1660992543,Vote,66052e5b1e0545c7a91ecd1a76d5a2cdabaa4e2cf01b593dae52dce43b6285e7
97e4e61296a66d78dc7067009961fce9cfe7e698052b91cd440e23141777beab,-1,1,1,2,1660969674,Vote,ee3b1b8dd579b789f7397e5b5a40aa7ef1c1bbe679c4bcc2770324c778aa37ed
86b5b73ceaf4c5420f98e178700bc7d7a0bf643a42299a3119179b8fdb7e5164,-1,1,1,2,1660967298,Vote,453e71105cab3e8b679e609d3aaca2062832da4ac934fc9fc86078237358c596
692032e42616a671f6bad1a06958ac7641caa381c2a2cdaa15e99f0a8b828d3a,-1,1,1,2,1660965867,Vote,b2255ed3b1e5515c0598ab06629d6e9bb8c2782c1a07d78fb364feae4128c4e9
5712d6892e0920d5fa7b1742ba0b09ed476d9d93d48ce8675191c67b46e121d4,-1,1,1,2,1660945317,Vote,0e18650f222e6a1106ccc1773bdb1d882849a661c2e00a6cba5d923f43b79c18
b3874d1136536c0588556695d3e9836cd5c8b08b398dcbf3dd873b874b58b375,-1,1,1,2,1660883222,Vote,7c5fe3111338e7da5dc8b33021f80716be0eec32cb667f8104306533faae3783
63fa4ee512fbf1629b1179ce6ae7f9d3218fb3109f66a69fdf92e4e24c20c0e5,-1,1,1,2,1660872345,Vote,5e7a7bf7f6f616fa4ceded8f10161be127fc87abb9bccb4756d6755605b00c6a
d15fe6d9fbd06fedca74973fee1701083b9c06ec35a1d4129620b2af1cf09aaf,-1,1,1,2,1660813850,Vote,79c072961102f616c8d16d0eee32cdd49a007aa6a94b7271d8a60a4451b81495
3d5d91a07d526ba2a81eaebb58b786e869b48871cc330f0ad22ca6daeb5fddb9,-1,1,1,2,1660794910,Vote,a66a9f467934509386332bdc2960a61cb80958f6e4c2ede4d1ce3b9b86aba5c7
57dcd3202bb56c2efa9e24bd13dbcd229ab6dcff97b1049f9feebbddb2994f0f,-1,1,1,2,1660772101,Vote,8c757914568ac4dbcae6859d6d2a0a7b9c9fa3ee76c734ee74f8dad2ca275112
e5c82b8eec0c8457840dd5179db3fce9f91c0334cf2794ae3d03bbf773a501b7,-1,1,1,2,1660711818,Vote,233d30d0956e1382ff302548c6e15da4c2be5580de4b7a7305910e9718608090
41c6fa7c8fc5981a77ece691cb11d1dfe5e5bb418c9d16d1ea0eb9cd2512dd53,1,0,1,2,1660702935,Ticket,8775b57c08a71f3ae11c3dc83320de6cd5bc978e6912d0e10476b5847635b586
5bb23d4d1d0093eec7fb362562fa8a54cb21696fff2c5f361fe7494a9fd4791e,1,0,1,2,1660702935,Ticket,8af54847adbc3ff12d61cafcbfe443e52dcba308526322678897757bc51bed05
4bc8974af2922a541fde8e61d601582fe8dee6dfd3e283cd690be76b13a57133,-1,1,1,2,1660699574,Vote,d899ce859ac693106b8ebd13ee7b3df1c159da5f7c481a62225597cf705f06d6
22d938abbfc440052db7401bb9206579b0d8f8c832a294ad29060bfb6af1fba1,-1,1,1,2,1660697791,Vote,5951a288b78d3fbc5da9908551a42a8e81fc98c56d9916b9f3f8b1b2138e711a
e56e162cd295c3792fd2796f6c75df65b83ffbff07ba5ee1fd094f83aa1d7530,-1,1,1,2,1660696624,Vote,6987b1a9650006dfc677e7c9fde0a333103ba03755e3c624d389a1e16a53fd36
2d700016ac759bd0790715bb990559eb1cd362d7bc9be5f9023a8df9c5b1d96b,-1,1,1,2,1660671000,Vote,ca9eace81910db56ec2ff5845f4dc3042af9d71f26c8de915fd400219dd6a328
b6488ec57136a46cb1a4f7a0c154b8f655f7db156f8baacbfa622a613ae6d2d1,-1,1,1,2,1660669768,Vote,6c944877822f66b844162acecdc6c73bd5abf23294b742914ef63f105f7acd58
6298be7d9e3dbc3d3afcb719c0ba340e60424a5bc66fa48427b89adcaf27aaa9,-1,1,1,2,1660668229,Vote,f8f58b7fe3282b7cd804301e97f0c8c6feecfc7549b6f74f0c817e051478b828
92154323862194c85d847888a03051257238603d058d8e31286a48fad9f0b1f1,-1,1,1,2,1660627680,Vote,93106f83706a4c2f88e2d5f4c2cf932194cd7a5d2911fc7a0d3233c1bb87136a
a5d6f9b4fdf5a6ee10b0204c1d7a01a36b485e8540c80c31304ca67fd9e1e0b0,-1,1,1,2,1660613709,Vote,455451669a49660d24d97358fadfef2515bc27e7c257eddab02eb445e052e594
e05939017efc2bf0a77420442786a75c3eaea067795c703ef10585dcd042e3c0,-1,1,1,2,1660601865,Vote,f5a5ffdcf7c8345bb23956ce1db29fd263457d4bd730a6320700daa772428f84
14f49597c6cb260b2329ccafa232dca1b36b19b6ef544b9c94ba5046b98cad22,-1,1,1,2,1660587613,Vote,1b1814942d487d0e4626372b025f0c0fa5e8441ddbb5d7f5bb1801dd3e12fa25
a5c128a224d17f28b71441af208b49cfd470259c327b87898b52502500c8739a,-1,1,1,2,1660584487,Vote,98834d071be6cacb4d97c49f7798bc445e13e89441e43fe2a556553704873010
4230264412440239869f86f0d4bf2c194fccf6c85a2aca45e34c6c202568c233,1,0,1,2,1660545772,Ticket,4092d46e2cff646981640adb76871043c7b2bb4764ffe98eea844dc7e115553d
9dd9e737dc5331765f5123ac8973351b287ca8975148f0ca0732645039236cec,1,0,1,2,1660545772,Ticket,1b0f0a74e2e6e2ece4a2e918ad974435dfc54746e108767f7ff7e3983e61a431
eca8a6fdb1a57bb705c3d59fb04b3f8eb55dc91a94317909bea3dafc93e7a5ec,1,0,1,2,1660545772,Ticket,017b45009fdf6874fc23b9239d181550b3c90ca6299e7845b39ed789e934df0c
6987b1a9650006dfc677e7c9fde0a333103ba03755e3c624d389a1e16a53fd36,1,0,1,2,1660544715,Ticket,e56e162cd295c3792fd2796f6c75df65b83ffbff07ba5ee1fd094f83aa1d7530
b81a7fbaa80e8e0b98b4896bfe36c28c916eb2af7ebe9f36cecef7314acd1e73,1,0,1,2,1660544715,Ticket,bf7d34107c526fe52a51a172e88a1701a4248bb43cdbf8df836008de83764aa7
1db0882a47740f82a2a012d931c4978bf56edb418f50538dffc3292b1e215c98,-1,1,1,2,1660532997,Vote,9eb315ba3abdb78541abe49a133827901da58152e5e0bb64da853a7e27a7d5fc
0c7c369883311283f5c53796b16187fed3f3597c6d33395b3d3abc1a62f84246,-1,1,1,2,1660529470,Vote,a7e1d3966a300093768968b84c0aebed5a8622d891a177dd02cf80320e734976
4de56477a52b3f6f80bed4622b7f7ef17bb158a7ca720d7debf0d5ad82a6b3f4,-1,1,1,2,1660503663,Vote,a501b47e520fbd0ede8521dc80b239d08bb9d3a3f7d4e5030817b38b1daec0fd
34c1f7b135e71c886dc0b99f779d699e75a64f44e8554b91e9243ef69fd14530,-1,1,1,2,1660501226,Vote,86c147d552133ef5bd32670a45168edc8d738e6a3e00676b92aea2cf6f0e5bac
dd6045d90ee5c3f4e604badd89efeafe024b963f35ead4f4b9435f65ecaf5f68,-1,1,1,2,1660484892,Vote,424b32fabcc9be5d4060763e6aa2f506fa9c84cac3df791192253aed54b0f36e
6909d6c0829be57353032f3a3dc89bfa1d49273bcac6395792e82e9aa7eb5400,-1,1,1,2,1660481147,Vote,522f7ee6f708831cf0bc1b05722cae7314801c357714727a7be621387755479f
c4ce18d959d90e247de61b2bf215588059b7578c9b7ee72752079954ea99195e,-1,1,1,2,1660475679,Vote,b56d18e8bafd1fbcafc86cb96b4221067ad550ac2c65189cc2ffd5c1d965ab17
113526191436589002843c91f3e027862c6a5ae90f668a7f349687d150cbe013,-1,1,1,2,1660475577,Vote,faea3523367619708a1edaa78dc9b44ae52dbbb6dfbba35d6fbc2f89d16c6b78
06925a8351c2f044cbf901aa176eb868aed86d3bb308a66c2ff5d9f2b5df562d,-1,1,1,2,1660470364,Vote,7e49835f86d432092a10a2b3466860adaad6e16af7d348857ab1322892f764db
46579aa7826423fd4bb8ab4ba876a69665fc1d7857995a58f0fe36ee350b80f9,-1,1,1,2,1660469247,Vote,c45a9bba650bab0a412fe55f6e242c7c1212e1cd34e8f88031de78f58768998f
8a7a27059247ded3937887c69536df8619f7269276f4141102207b2c66f9602d,-1,1,1,2,1660457064,Vote,a5faeace3ba881b20f0ef3d4198aaf4b8e71b9c30ae959b5c32cb7190f2cab07
51f766620838e6cc08bf01a024f3c871cb83e0cce20503a88acf320cc07af027,-1,1,1,2,1660448292,Vote,78282cc5e15181729e41cff485f7f305049f66734cca7bc47a7c8d9586f6b2fa
434d3ad4512b1bffd4cbc7f05004c6c7a3ddf2896cdc3d7b005d29c4935677fe,1,0,1,2,1660418618,Ticket,78bded0b13eebf05c47c253922b0235a731666a927162b20faef94a89e929851
af7af2f0c682ca4ef93d7d0ddc5e6a66aa679f811f4de5743a2ee1cb82cfc831,1,0,1,2,1660418618,Ticket,d20ccdc89dfc407c5aa23b8db16a99861a2f5d032f8bb9c9b724f4e57d2bb350
d40a52d751447f0777d512d2d14abb06c9d562eb434fdeb1691cc88bfb0820b1,1,0,1,2,1660418618,Ticket,07da5b555deaefbd3dfbb6aed2e14c366979ca6afbfe07c7034dba5fb7c0a7dc
e5ac25ddc3670229f0f4db85fb7d2ced9df4dd57a68081b1180ebfe157ef805b,1,0,1,2,1660418618,Ticket,dad40727aff45793e2111737c153d3d262b68689eb97d0906c440130fd8f8d33
e62b8de40fc8dee8fbee4d6fc7b30f2faa1abf23172cb711f6bc36ca49f99da5,-1,1,1,2,1660416818,Vote,6848b086092d0549092e3a205e32c041749c290bfb7711d83283824be056e7df
6dc1d79d63a6eaa64cfb4fd15070c2460d85e6605214fd11e7c93c621f347a89,1,0,1,2,1660381046,Ticket,9be2b5f82563b7ca6a56e442aec9ba2cd71f3c5b26eb36d5e3279d45bb1a787d
a66a9f467934509386332bdc2960a61cb80958f6e4c2ede4d1ce3b9b86aba5c7,1,0,1,2,1660381046,Ticket,3d5d91a07d526ba2a81eaebb58b786e869b48871cc330f0ad22ca6daeb5fddb9
90fd59936719f4a07b14caa3a85bc947bacf41a85d9ed956117e0cf0916bf6e3,1,0,1,2,1660349376,Ticket,147e67e2c6d6c2d227a9ef67ee428e929f275dea7537125a2209e7b7daa7aeaf
4bcce1afd8b8e38d1153af18f1cfb8151bfc40f32643c1e2241b296d029f5c68,1,0,1,2,1660349041,Ticket,db6bae8f153ec819bca3734c1a223ddcefbb40a8c0eb3a5eaf0ffcd31335228d
6063c0e02d93e9dd3facca9991b825505e964cef19ff27d5af1317486eb7857c,1,0,1,2,1660349041,Ticket,d96cf601fa484726cf8785894f0b10bc6f0f8e9c356c7385145f0daaf0fa35b3
1be3930384b8850e4b4fff89716e288fd560e4849aa54da068c28e1a76b6c493,-1,1,1,2,1660343303,Vote,9342765a15bc32957b16c910511ceafb7923c64eb54a537deaa29d4954b5ba5f
5ea3d31cdbfc796f6ed992f48fe844e9113439d511181db8a8baf6d45535fbaa,1,0,1,2,1660322193,Ticket,c727d1fcf3f2ef71fa445408e4c66466ad1ebe30df11ef781331b2fedcb9d0f0
f5295b461b65ad325493c59b4c087888739eb3803aa2b7289090300028ad9c2b,-1,1,1,2,1660316177,Vote,4a1bead63fd39bd0c7885b247bd08ca91c757e072c2885bbe8d961ed262ed42d
15ad8ed758a95974853825d39a70dcd9cb548e74a592caaff1e4b781d8720341,-1,1,1,2,1660308427,Vote,9e9913b9a271b3acc26aed7f817cb22b35ea55cc8cdcaba36251aa41220f35a9
8da6ca571fbcc8f08805effaa7efbb49de4fe231f8396d6d8dec3499f1047e40,-1,1,1,2,1660308427,Vote,64ec712f9d1b4e5be0577c485e78cb5a2e423d5074d57f3097dd5bb05a90b119
f08011f4bffaf142f3392c1eeec964e874e1e538708cde798459954bd904b446,-1,1,1,2,1660300860,Vote,a30cf7fbbeaeb12eaf54f5362c645878b0c7c3f45e0f77ce0cb7e732bdca0c6f
43b2fcff6db2f3ac03a761a3e2c6cb58d4bcb87a9e3d31036610e80f8f69fda6,-1,1,1,2,1660298506,Vote,35d2af4976cceaef0a4c6e8b8db60c8eeee4de4404210944bf93ae17c98531bd
f5a5ffdcf7c8345bb23956ce1db29fd263457d4bd730a6320700daa772428f84,1,0,1,2,1660270552,Ticket,e05939017efc2bf0a77420442786a75c3eaea067795c703ef10585dcd042e3c0
6c5c2f015763f17e680b00cdffce5447a8bb4006b1f96feac250ed951ddcbe30,1,0,1,2,1660265893,Ticket,bd6919851b50dc97e4ce406c008eaeb24430e890d5cbe532d288e99cd3517ce6
97a300a1d8f01bac4a598a6385c9f36dac71bba669240e6eae7b4a72a4209ab6,1,0,1,2,1660265893,Ticket,6f0ff85e0459e567c38155ea7ae9498ec4dede3890f61a543009ed0ba871ca07
0b16661c42c68391e653edadbe0b258c4a22d9185ea6419e0445d9096af2e5ed,1,0,1,2,1660263945,Ticket,32207ff98c01f062300a21dfacf6463693dfa9ed73f1f29e82f653a8dd1843fa
d452e3c5d8db1bb11b7a028dd11f9ef8540012a617c438fa86e4928f0ecb45fd,-1,1,1,2,1660256806,Vote,41b77bb5ba5319643e736f9db71f3dfad55bf03e945938d927ca918f544fe70f
8b1bac0de97ba3aff147e37417477fd13980f318d6eabf241cd0bf8a310d1aee,-1,1,1,2,1660247615,Vote,31a2c92a665aa1077b0c3c99ddaf19bb4996eaeb00b140c8b6409a7ebe367d20
40cd054ad0dbda822b3541d2345f0fa24a159e727e50f4fb5ea938d093c98032,-1,1,1,2,1660236518,Vote,50f4f2e5ed1519e23a9dfaf5cbda465eba101f28a607930ceb679c55ca652367
f8f649ee73a90045b241bdf8378e756ee4d854616a39f9be6bfd51d580cf31ee,-1,1,1,2,1660206224,Vote,3687858994531d087362b32a99d67da0bd3c775ac578f6a20e17dfda3417867c
8c757914568ac4dbcae6859d6d2a0a7b9c9fa3ee76c734ee74f8dad2ca275112,1,0,1,2,1660176357,Ticket,57dcd3202bb56c2efa9e24bd13dbcd229ab6dcff97b1049f9feebbddb2994f0f
d1785b1dd311074441bcb96fdfd4f12e469bc261e5f980ac3c58ec28893e2c61,-1,1,1,2,1660174436,Vote,ab2fac01af39c68118ec97b6c041e88183f949f1a7c8cdb42c7d2e5fdd3601a7
6328707765af66b4c8f9ff7993fd36a23ad9a95fc500935910d2676610f3d65e,-1,1,1,2,1660172296,Vote,f404f84662eeda149f18103639f392d886c3b9f3aeaa5c765fac640dee5944f2
b93ac444ffdff1c0e1e28847f266748489fb8400ec2acfbdb898b61889ee7412,-1,1,1,2,1660164444,Vote,7852c8e8c35facfb3e51dcec3b60b20c4c6a6a1478b039252d7a701221c97130
dcd33592ced92490ee47e3497523e5297df8247507bf862c77b788bfec7ae98f,-1,1,1,2,1660128644,Vote,7783aef130fec9a8148adc5f5f6d5ea6fdc97a3d27f2ee503567851a3407c8c2
