tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f47cafed79bb0af617e8cf0bfab8e9b9f6b771f686ef95493db8aba4a8cacc,-1,1,1,1.96674489,1659942223,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
30f47cafed79bb0af617e8cf0bfab8e9b9f6b771f686ef95493db8aba4a8cacc,-1,0,1,0.03330931,1659942223,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
39b4f5009dd6b1e3033d19857e5436d6033419c9858b6b19625e6fcab6481900,-1,1,1,1.96674489,1659942223,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
39b4f5009dd6b1e3033d19857e5436d6033419c9858b6b19625e6fcab6481900,-1,0,1,0.03330931,1659942223,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
b6a5d26ba04bdfe2bda495520ce0051dfdd8ef2d8fdd02c4847feb13cc71b251,-1,1,1,1.96674489,1659942223,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
b6a5d26ba04bdfe2bda495520ce0051dfdd8ef2d8fdd02c4847feb13cc71b251,-1,0,1,0.03330931,1659942223,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
f93a036cb81c511305d7c2e32be9c86e0edcd5dc353fbfac41b6f86288f767e9,-1,1,1,1.96674489,1659942223,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
f93a036cb81c511305d7c2e32be9c86e0edcd5dc353fbfac41b6f86288f767e9,-1,0,1,0.03330931,1659942223,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
2a09baa505d6d8ce6dbc3f2475821cf5380cb28d15f18c33efb70b9bcb862094,-1,1,1,1.96674489,1659941979,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
2a09baa505d6d8ce6dbc3f2475821cf5380cb28d15f18c33efb70b9bcb862094,-1,0,1,0.03330931,1659941979,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
4c1e86969746d16b1dfea1ee7a57b2ebf6aaa0bf3073ea12377b9fee12f4b7e3,-1,0,1,0.03330931,1659941979,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
4c1e86969746d16b1dfea1ee7a57b2ebf6aaa0bf3073ea12377b9fee12f4b7e3,-1,1,1,1.96674489,1659941979,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
53c4569fb4b181835cbf953017682517dc4eb62a1c2646dacb8857402a5f7dc5,-1,0,1,0.03330931,1659941979,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
53c4569fb4b181835cbf953017682517dc4eb62a1c2646dacb8857402a5f7dc5,-1,1,1,1.96674489,1659941979,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
6f0c1cf90213fc8f42ba56147575cfaf23eea31f9df7bb2287b73e1e1b1d988d,-1,1,1,1.96674489,1659941979,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
6f0c1cf90213fc8f42ba56147575cfaf23eea31f9df7bb2287b73e1e1b1d988d,-1,0,1,0.03330931,1659941979,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
adbdef2991c708ae9e7d94ed9445494faca7f8cea548350be284b1052a78b9cc,-1,1,1,1.96674489,1659941979,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
adbdef2991c708ae9e7d94ed9445494faca7f8cea548350be284b1052a78b9cc,-1,0,1,0.03330931,1659941979,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
a0ef625c19b6eaadd2aa365c2cb227c5a4d75b998b3edfa305ffd4721dcd3a2f,-1,1,1,1.96674489,1659941953,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
a0ef625c19b6eaadd2aa365c2cb227c5a4d75b998b3edfa305ffd4721dcd3a2f,-1,0,1,0.03330931,1659941953,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
e158fa1ec03a0950555c49f5a6d1bfc0be55975a886f81bb3e530cc33cefa5cf,-1,1,1,1.96674489,1659941953,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
e158fa1ec03a0950555c49f5a6d1bfc0be55975a886f81bb3e530cc33cefa5cf,-1,0,1,0.03330931,1659941953,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
083f9a1cd14c1f8f4b446722b0e28bf8d70e9bb2e18f308725a964a0f6840a79,-1,1,1,1.96674489,1659941707,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
083f9a1cd14c1f8f4b446722b0e28bf8d70e9bb2e18f308725a964a0f6840a79,-1,0,1,0.03330931,1659941707,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
08e6f35241736824c54805d2715cc1b6c163851f36842f5e9f67bca54cdf9beb,-1,0,1,0.03330931,1659941707,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
08e6f35241736824c54805d2715cc1b6c163851f36842f5e9f67bca54cdf9beb,-1,1,1,1.96674489,1659941707,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
2f98e611d77082e94fab664cef2348229acf124af2ee57386705dbf72566f71a,-1,1,1,1.96674489,1659941707,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
2f98e611d77082e94fab664cef2348229acf124af2ee57386705dbf72566f71a,-1,0,1,0.03330931,1659941707,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
428fb01c40185196b79ef2a71812f92986a99b05281ab7f51fb7c676edd48fa5,-1,0,1,0.03330931,1659941707,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
428fb01c40185196b79ef2a71812f92986a99b05281ab7f51fb7c676edd48fa5,-1,1,1,1.96674489,1659941707,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
60bec55453d96481b8c95dc77772a8fe9fa0e30f094f61f62a828c8301daf766,-1,0,1,0.03330931,1659941707,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
60bec55453d96481b8c95dc77772a8fe9fa0e30f094f61f62a828c8301daf766,-1,1,1,1.96674489,1659941707,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
d12ecf90bcf52ee43cef34d24b046d7f5a9d971272915340aa275ccb63adec85,-1,1,1,1.96674489,1659941707,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
d12ecf90bcf52ee43cef34d24b046d7f5a9d971272915340aa275ccb63adec85,-1,0,1,0.03330931,1659941707,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
d439b4407c87e36b63005a7eb04cf560053a3e57f9d61df7fcbb4d112ae593ee,-1,1,1,1.96674489,1659941707,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
d439b4407c87e36b63005a7eb04cf560053a3e57f9d61df7fcbb4d112ae593ee,-1,0,1,0.03330931,1659941707,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
1b3f63de823597c7eccb8d545d58b6be6439c0b7e15d23523a72a5c326152d16,-1,1,1,1.96674489,1659941525,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
1b3f63de823597c7eccb8d545d58b6be6439c0b7e15d23523a72a5c326152d16,-1,0,1,0.03330931,1659941525,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
2407a6310ad8fe9fc2fa427026c929a8349b3c7df9fdd313939676a09b00af26,-1,1,1,1.96674489,1659941525,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
2407a6310ad8fe9fc2fa427026c929a8349b3c7df9fdd313939676a09b00af26,-1,0,1,0.03330931,1659941525,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
6514526b92c541609e6c2c181a86ba04bdf84fff52efa69f5644533a74cfad3b,-1,0,1,0.03330931,1659941525,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
6514526b92c541609e6c2c181a86ba04bdf84fff52efa69f5644533a74cfad3b,-1,1,1,1.96674489,1659941525,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
6c5f39e90cf065cf751a80848eb2aece1286b445a34a8b53411280f53240f3a8,-1,0,1,0.03330931,1659941525,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
6c5f39e90cf065cf751a80848eb2aece1286b445a34a8b53411280f53240f3a8,-1,1,1,1.96674489,1659941525,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
7f0412df220b2d5a9a8cf806707ffb953251712a2e1116b6d62087ef5193a349,-1,0,1,0.03330931,1659941525,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
7f0412df220b2d5a9a8cf806707ffb953251712a2e1116b6d62087ef5193a349,-1,1,1,1.96674489,1659941525,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
b7a14646297ef319faae1bc807a7c44c08b416f5761c887ef8e568f086c5198f,-1,0,1,0.03330931,1659941525,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
b7a14646297ef319faae1bc807a7c44c08b416f5761c887ef8e568f086c5198f,-1,1,1,1.96674489,1659941525,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
1bb639f17e1f542ce8cfb0039f2f883aa8c29cef842a11902c1d412ec592c5ee,-1,0,1,0.03330931,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
1bb639f17e1f542ce8cfb0039f2f883aa8c29cef842a11902c1d412ec592c5ee,-1,1,1,1.96674489,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
3b0d4c28ea768f121cd10c283cefbb51df3a3a70990a4c01734ed4ecf0815d15,-1,0,1,0.03330931,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
3b0d4c28ea768f121cd10c283cefbb51df3a3a70990a4c01734ed4ecf0815d15,-1,1,1,1.96674489,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
5e677b4fda2995cd5229611cbaad509bc651c17e11856f218e664cf3b71af496,-1,0,1,0.03330931,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
5e677b4fda2995cd5229611cbaad509bc651c17e11856f218e664cf3b71af496,-1,1,1,1.96674489,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
71d5b53689010fd67da0ecaea8d8812093d2f2e57d6590f745f368c20e3c0a6b,-1,1,1,1.96674489,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
71d5b53689010fd67da0ecaea8d8812093d2f2e57d6590f745f368c20e3c0a6b,-1,0,1,0.03330931,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
938506c7e8661205beff8b6e65ae82084a449bbbf77afb6788b2858d347b1c43,-1,1,1,1.96674489,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
938506c7e8661205beff8b6e65ae82084a449bbbf77afb6788b2858d347b1c43,-1,0,1,0.03330931,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
94688832b5fcf7f1b14ecf27d0d503629732a791b63032e6f2e5c1640a2c92fb,-1,1,1,1.96674489,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
94688832b5fcf7f1b14ecf27d0d503629732a791b63032e6f2e5c1640a2c92fb,-1,0,1,0.03330931,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
96af87ba5c452b3cebf9092e6f74b7965e15a872a470e795de45bdf431faae7c,-1,0,1,0.03330931,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
96af87ba5c452b3cebf9092e6f74b7965e15a872a470e795de45bdf431faae7c,-1,1,1,1.96674489,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
af91741bcfc862028ccc55e2618ed09fff3e06b67f179f5a068896ebdb3addfa,-1,0,1,0.03330931,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
af91741bcfc862028ccc55e2618ed09fff3e06b67f179f5a068896ebdb3addfa,-1,1,1,1.96674489,1659941315,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,191,1,1.96674489,1659940858,Regular,ae3d30803e17f296fd98ad4fe8bd0139ca2fe2b9fbf22f5b38beb240fcb5c2e8
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,172,1,0.03330931,1659940858,Regular,a226b2627b506f60c3fd9d7fea2e1d8c04ca9625a20088166e68071a2e114fe7
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,173,1,1.96674489,1659940858,Regular,a226b2627b506f60c3fd9d7fea2e1d8c04ca9625a20088166e68071a2e114fe7
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,192,1,0.03330931,1659940858,Regular,4c3dbbef74e323b58d6917fc515deae377bfea041611a057e68110ea460b30ba
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,193,1,1.96674489,1659940858,Regular,4c3dbbef74e323b58d6917fc515deae377bfea041611a057e68110ea460b30ba
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,48,1,0.03330931,1659940858,Regular,30f47cafed79bb0af617e8cf0bfab8e9b9f6b771f686ef95493db8aba4a8cacc
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,49,1,1.96674489,1659940858,Regular,30f47cafed79bb0af617e8cf0bfab8e9b9f6b771f686ef95493db8aba4a8cacc
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,34,1,0.03330931,1659940858,Regular,818af554c9091834af2183e167062f0bdcf9198ae52220e24ab3724eb30b1548
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,35,1,1.96674489,1659940858,Regular,818af554c9091834af2183e167062f0bdcf9198ae52220e24ab3724eb30b1548
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,188,1,0.03330931,1659940858,Regular,a29ef1f4f07dc7115e6f127902221a52b6cbae0c5be13c6d3bf3d5219be53fc5
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,189,1,1.96674489,1659940858,Regular,a29ef1f4f07dc7115e6f127902221a52b6cbae0c5be13c6d3bf3d5219be53fc5
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,0,1,0.03330931,1659940858,Regular,0089f748812500357e18d3e6626c11c808d0c8c66443c178a23823538ae777b6
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,1,1,1.96674489,1659940858,Regular,0089f748812500357e18d3e6626c11c808d0c8c66443c178a23823538ae777b6
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,138,1,0.03330931,1659940858,Regular,780aafa1f9f199d55fb9465fef9fb3030243e5e341991ae1feb6506bcf750911
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,139,1,1.96674489,1659940858,Regular,780aafa1f9f199d55fb9465fef9fb3030243e5e341991ae1feb6506bcf750911
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,124,1,0.03330931,1659940858,Regular,d19cc07a2278ce882898a403ef2dd5352fb791172c1411a2fec2b93ca490a2b1
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,125,1,1.96674489,1659940858,Regular,d19cc07a2278ce882898a403ef2dd5352fb791172c1411a2fec2b93ca490a2b1
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,170,1,0.03330931,1659940858,Regular,4c1e86969746d16b1dfea1ee7a57b2ebf6aaa0bf3073ea12377b9fee12f4b7e3
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,171,1,1.96674489,1659940858,Regular,4c1e86969746d16b1dfea1ee7a57b2ebf6aaa0bf3073ea12377b9fee12f4b7e3
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,76,1,0.03330931,1659940858,Regular,955d4d3169e7c1a0d8c891757c49c45fcc95edac2d1aa05871343d10bd5524bb
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,77,1,1.96674489,1659940858,Regular,955d4d3169e7c1a0d8c891757c49c45fcc95edac2d1aa05871343d10bd5524bb
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,168,1,0.03330931,1659940858,Regular,39b4f5009dd6b1e3033d19857e5436d6033419c9858b6b19625e6fcab6481900
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,169,1,1.96674489,1659940858,Regular,39b4f5009dd6b1e3033d19857e5436d6033419c9858b6b19625e6fcab6481900
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,36,1,0.03330931,1659940858,Regular,c6c53aa88ff43bbef463acc082d8f130d42c25d9ba8766d639a9a2209e7ead3c
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,37,1,1.96674489,1659940858,Regular,c6c53aa88ff43bbef463acc082d8f130d42c25d9ba8766d639a9a2209e7ead3c
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,56,1,0.03330931,1659940858,Regular,428fb01c40185196b79ef2a71812f92986a99b05281ab7f51fb7c676edd48fa5
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,57,1,1.96674489,1659940858,Regular,428fb01c40185196b79ef2a71812f92986a99b05281ab7f51fb7c676edd48fa5
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,118,1,0.03330931,1659940858,Regular,b269a5f176f5326c5df406cb5bcd4e9d66fec5b6a2799d04699baed59d8911de
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,119,1,1.96674489,1659940858,Regular,b269a5f176f5326c5df406cb5bcd4e9d66fec5b6a2799d04699baed59d8911de
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,80,1,0.03330931,1659940858,Regular,6b288577dc2abee0a7032bea3fe77e9fb66d074643268e1bc3e9950fe3067bd5
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,81,1,1.96674489,1659940858,Regular,6b288577dc2abee0a7032bea3fe77e9fb66d074643268e1bc3e9950fe3067bd5
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,58,1,0.03330931,1659940858,Regular,8b25cc8de2d2dbc13ba25b2a38b0ecd63b101b94e9135098af14dbd9790b2916
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,59,1,1.96674489,1659940858,Regular,8b25cc8de2d2dbc13ba25b2a38b0ecd63b101b94e9135098af14dbd9790b2916
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,26,1,0.03330931,1659940858,Regular,f3bc1cbe43ecc49bf801b6894945516e6d801195b3f278e757b575a094f61128
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,27,1,1.96674489,1659940858,Regular,f3bc1cbe43ecc49bf801b6894945516e6d801195b3f278e757b575a094f61128
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,50,1,0.03330931,1659940858,Regular,53c4569fb4b181835cbf953017682517dc4eb62a1c2646dacb8857402a5f7dc5
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,51,1,1.96674489,1659940858,Regular,53c4569fb4b181835cbf953017682517dc4eb62a1c2646dacb8857402a5f7dc5
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,150,1,0.03330931,1659940858,Regular,2a09baa505d6d8ce6dbc3f2475821cf5380cb28d15f18c33efb70b9bcb862094
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,151,1,1.96674489,1659940858,Regular,2a09baa505d6d8ce6dbc3f2475821cf5380cb28d15f18c33efb70b9bcb862094
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,42,1,0.03330931,1659940858,Regular,6f0c1cf90213fc8f42ba56147575cfaf23eea31f9df7bb2287b73e1e1b1d988d
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,43,1,1.96674489,1659940858,Regular,6f0c1cf90213fc8f42ba56147575cfaf23eea31f9df7bb2287b73e1e1b1d988d
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,162,1,0.03330931,1659940858,Regular,2d25ac4535ef2b7c1566d2c39f40dbcedf25015b9a167fcee35ddb380b8c3a60
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,163,1,1.96674489,1659940858,Regular,2d25ac4535ef2b7c1566d2c39f40dbcedf25015b9a167fcee35ddb380b8c3a60
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,108,1,0.03330931,1659940858,Regular,5e677b4fda2995cd5229611cbaad509bc651c17e11856f218e664cf3b71af496
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,109,1,1.96674489,1659940858,Regular,5e677b4fda2995cd5229611cbaad509bc651c17e11856f218e664cf3b71af496
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,148,1,0.03330931,1659940858,Regular,7bd651deb45183d90780677c0ecb271b71ace4f2e9f76884a0891164b8032532
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,149,1,1.96674489,1659940858,Regular,7bd651deb45183d90780677c0ecb271b71ace4f2e9f76884a0891164b8032532
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,60,1,0.03330931,1659940858,Regular,4b9dfb3f7e232bd2ec3403b8553cc482fbd542fa178e7dd9b8952c4b97fb988a
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,61,1,1.96674489,1659940858,Regular,4b9dfb3f7e232bd2ec3403b8553cc482fbd542fa178e7dd9b8952c4b97fb988a
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,146,1,0.03330931,1659940858,Regular,ead3fb433e2b706db8e155661c36e081a5a7ea5c015413fe6577dff0c4fc00c7
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,147,1,1.96674489,1659940858,Regular,ead3fb433e2b706db8e155661c36e081a5a7ea5c015413fe6577dff0c4fc00c7
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,70,1,0.03330931,1659940858,Regular,a0ef625c19b6eaadd2aa365c2cb227c5a4d75b998b3edfa305ffd4721dcd3a2f
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,71,1,1.96674489,1659940858,Regular,a0ef625c19b6eaadd2aa365c2cb227c5a4d75b998b3edfa305ffd4721dcd3a2f
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,126,1,0.03330931,1659940858,Regular,7b762a8301d6dd2001bdd323460a6a8fee25a04756a9f2001634aeebc452c192
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,127,1,1.96674489,1659940858,Regular,7b762a8301d6dd2001bdd323460a6a8fee25a04756a9f2001634aeebc452c192
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,12,1,0.03330931,1659940858,Regular,06e033803c347a225fd57ca57238f38da93f287c4fb75f63ee0c58f5d1f10c3e
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,13,1,1.96674489,1659940858,Regular,06e033803c347a225fd57ca57238f38da93f287c4fb75f63ee0c58f5d1f10c3e
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,96,1,0.03330931,1659940858,Regular,483727f6b97468d3516bb00563e666eb0d5941f5c0b3664e0426151d9c398696
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,97,1,1.96674489,1659940858,Regular,483727f6b97468d3516bb00563e666eb0d5941f5c0b3664e0426151d9c398696
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,152,1,0.03330931,1659940858,Regular,05e7412f88e2a676d1a661ab724937f68828affc73070849b85ef0b634a71270
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,153,1,1.96674489,1659940858,Regular,05e7412f88e2a676d1a661ab724937f68828affc73070849b85ef0b634a71270
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,100,1,0.03330931,1659940858,Regular,d439b4407c87e36b63005a7eb04cf560053a3e57f9d61df7fcbb4d112ae593ee
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,101,1,1.96674489,1659940858,Regular,d439b4407c87e36b63005a7eb04cf560053a3e57f9d61df7fcbb4d112ae593ee
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,120,1,0.03330931,1659940858,Regular,2407a6310ad8fe9fc2fa427026c929a8349b3c7df9fdd313939676a09b00af26
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,121,1,1.96674489,1659940858,Regular,2407a6310ad8fe9fc2fa427026c929a8349b3c7df9fdd313939676a09b00af26
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,24,1,0.03330931,1659940858,Regular,8daf438bc51e59aa2b8420cfc4b3eded0f8665dea03f023279b189cb16817707
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,25,1,1.96674489,1659940858,Regular,8daf438bc51e59aa2b8420cfc4b3eded0f8665dea03f023279b189cb16817707
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,66,1,0.03330931,1659940858,Regular,3b0d4c28ea768f121cd10c283cefbb51df3a3a70990a4c01734ed4ecf0815d15
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,67,1,1.96674489,1659940858,Regular,3b0d4c28ea768f121cd10c283cefbb51df3a3a70990a4c01734ed4ecf0815d15
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,8,1,0.03330931,1659940858,Regular,a65e2b5332f8d2edf48dab11c2127d214c51b635ae8620d90bcaf4205fd8d12e
95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012,1,9,1,1.96674489,1659940858,Regular,a65e2b5332f8d2edf48dab11c2127d214c51b635ae8620d90bcaf4205fd8d12e
