tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,77,1,8.86914096,1696874540,Regular,d18a08056fd07276014b3aabb6e68127ba7184cdf760bd63fdee5da4d4ae4c53
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,52,1,0.03333774,1696874540,Regular,16549512759b18e0ea4aec0660cf2b05ba870a22babdd173a11743bd05ae333b
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,53,1,8.86914096,1696874540,Regular,16549512759b18e0ea4aec0660cf2b05ba870a22babdd173a11743bd05ae333b
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,72,1,0.03333774,1696874540,Regular,532b89d7bb0ece33d93b75ea1ba53366cfe820c0aa68fdb19164fcce850d2405
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,73,1,8.86914096,1696874540,Regular,532b89d7bb0ece33d93b75ea1ba53366cfe820c0aa68fdb19164fcce850d2405
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,2,1,0.03333774,1696874540,Regular,8114396a1ade3058cf896d96fb39223a156718199a3b0fc2a2860876683d0b7c
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,3,1,8.86914096,1696874540,Regular,8114396a1ade3058cf896d96fb39223a156718199a3b0fc2a2860876683d0b7c
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,48,1,0.03333774,1696874540,Regular,63e73308b88f2edd07df775d0b7a1b557a0718b16e257fdc97ac279eacb432f5
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,49,1,8.86914096,1696874540,Regular,63e73308b88f2edd07df775d0b7a1b557a0718b16e257fdc97ac279eacb432f5
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,80,1,0.03333774,1696874540,Regular,7cd044c735f516c19f763d802936b612b0527dfe6823756880dcfee36c9b749a
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,81,1,8.86914096,1696874540,Regular,7cd044c735f516c19f763d802936b612b0527dfe6823756880dcfee36c9b749a
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,66,1,0.03333774,1696874540,Regular,eeaf6e03172ef78fc4038c3491c007076c1dec99058d51ba70870164b42fb7e2
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,67,1,8.86914096,1696874540,Regular,eeaf6e03172ef78fc4038c3491c007076c1dec99058d51ba70870164b42fb7e2
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,42,1,0.03333774,1696874540,Regular,a39ec62a6739e69c1ce6fbc528419796b05fff17f24cbbd4ed5f0aeee67ccdb2
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,43,1,8.86914096,1696874540,Regular,a39ec62a6739e69c1ce6fbc528419796b05fff17f24cbbd4ed5f0aeee67ccdb2
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,60,1,0.03333774,1696874540,Regular,66915b6e4e41c56ee825735820ca416df77e555aa9690d66440c794891ce6808
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,61,1,8.86914096,1696874540,Regular,66915b6e4e41c56ee825735820ca416df77e555aa9690d66440c794891ce6808
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,68,1,0.03333774,1696874540,Regular,529c1b593d5dce36a30ce98f63ea94cac942bd83703fe649d829daac7781952d
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,69,1,8.86914096,1696874540,Regular,529c1b593d5dce36a30ce98f63ea94cac942bd83703fe649d829daac7781952d
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,7,1,8.86914096,1696874540,Regular,9cc34ce90cf74b577f32bdfe4253f073d58a88dda01efe24ec6dba3cbd9a33f9
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,24,1,0.03333774,1696874540,Regular,74fb33ddf5b1ffea697b757c28ca29cb065fcfc70cb90345cc3691deeba4a2f3
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,25,1,8.86914096,1696874540,Regular,74fb33ddf5b1ffea697b757c28ca29cb065fcfc70cb90345cc3691deeba4a2f3
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,63,1,8.86914096,1696874540,Regular,66be5a0b979c6ec7382439c31ed55e903b3f05275efb84f43a98fda5b0be8dd2
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,0,1,0.03333774,1696874540,Regular,182354d771bc13764366cd58b7610706659718234b124933bfc21fbc780b03e3
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,1,1,8.86914096,1696874540,Regular,182354d771bc13764366cd58b7610706659718234b124933bfc21fbc780b03e3
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,74,1,0.03333774,1696874540,Regular,a629fe867a34d7e2db438f94e3e486deff19a3bc047ca4030094093006540386
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,75,1,8.86914096,1696874540,Regular,a629fe867a34d7e2db438f94e3e486deff19a3bc047ca4030094093006540386
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,56,1,0.03333774,1696874540,Regular,c011c22005e74a8c790908687daac1d661cc195767faeea437ca4b33adf92727
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,57,1,8.86914096,1696874540,Regular,c011c22005e74a8c790908687daac1d661cc195767faeea437ca4b33adf92727
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,12,1,0.03333774,1696874540,Regular,62519cff6a600785dbf674178ab52122cebabb4aad2b0eba75a315711e0ef4ae
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,13,1,8.86914096,1696874540,Regular,62519cff6a600785dbf674178ab52122cebabb4aad2b0eba75a315711e0ef4ae
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,87,1,8.86914096,1696874540,Regular,2e1fffc884354b1ab488aadafae2fd02ba9883cc73cee834c7078c285a37de01
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,28,1,0.03333774,1696874540,Regular,7e884948b997f89d11046e71b4c384a978919653ad215bfc029ee66281f9504a
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,29,1,8.86914096,1696874540,Regular,7e884948b997f89d11046e71b4c384a978919653ad215bfc029ee66281f9504a
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,34,1,0.03333774,1696874540,Regular,afc6033536f9c780be0c0029f91856a6c2064d0a60681309a388453249e52873
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,35,1,8.86914096,1696874540,Regular,afc6033536f9c780be0c0029f91856a6c2064d0a60681309a388453249e52873
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,36,1,0.03333774,1696874540,Regular,d3da648a708c058ea37c10dd80c01fd299b91d0979a79e8367d14d509c3f4183
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,37,1,8.86914096,1696874540,Regular,d3da648a708c058ea37c10dd80c01fd299b91d0979a79e8367d14d509c3f4183
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,54,1,0.03333774,1696874540,Regular,15bb3ebbee449b0c5d04219e401b2ff9033055b45f22342bfbada70e2086faa0
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,55,1,8.86914096,1696874540,Regular,15bb3ebbee449b0c5d04219e401b2ff9033055b45f22342bfbada70e2086faa0
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,16,1,0.03333774,1696874540,Regular,e8b203bb66f33c0ad84e18738b61981d9e338635993f64c8eec2f29f6e29d2b8
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,17,1,8.86914096,1696874540,Regular,e8b203bb66f33c0ad84e18738b61981d9e338635993f64c8eec2f29f6e29d2b8
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,18,1,0.03333774,1696874540,Regular,154ac5cd9aa3481ccaa830eac03108c1f4accae9c25404266e7294a4316fc924
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,19,1,8.86914096,1696874540,Regular,154ac5cd9aa3481ccaa830eac03108c1f4accae9c25404266e7294a4316fc924
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,32,1,0.03333774,1696874540,Regular,bcf9e9979b0d8927ea4a15eb9e5fb4ad3899a8f380681884c8446a9ab749d836
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,33,1,8.86914096,1696874540,Regular,bcf9e9979b0d8927ea4a15eb9e5fb4ad3899a8f380681884c8446a9ab749d836
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,50,1,0.03333774,1696874540,Regular,5023f7fbc9e80554ce436d819bae39010a944679db748c32c55dc4169cb27837
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,51,1,8.86914096,1696874540,Regular,5023f7fbc9e80554ce436d819bae39010a944679db748c32c55dc4169cb27837
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,26,1,0.03333774,1696874540,Regular,9a57206363fffc6db25807cb3c30359e5188a20f659e6971bbb1208b6fbabc5d
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,4,1,0.03333774,1696874540,Regular,7c9896e806d0ea6e036c5569381c1a9f8b652556909410f163a9674bfd5f1dee
