tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7baa449d427d85c41fae0e12b367019d75cffd1cad2c07790f66f22b71f94d40,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7bbd82d78316725a8732813ff7203a9e0254cc125193944c606863d6897f31ed,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7bbd82d78316725a8732813ff7203a9e0254cc125193944c606863d6897f31ed,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
a3cfda159afee418730627f9ecd9838a72c637d072a23b7b627fe2777895d73d,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
a3cfda159afee418730627f9ecd9838a72c637d072a23b7b627fe2777895d73d,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
a4a8f8444af4d07f81527f3fe2dea8a7a51263349d2eacb8d687eaec21a98a7b,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
a4a8f8444af4d07f81527f3fe2dea8a7a51263349d2eacb8d687eaec21a98a7b,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
af56fc7f07c4c63fcd002f5f960d9b2f1e3fcc6aa3be3490cb70813d072e4886,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
af56fc7f07c4c63fcd002f5f960d9b2f1e3fcc6aa3be3490cb70813d072e4886,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
d1ecf0492bc46772276bec5bfb3407008a31c4b6317c096969354366ebbea203,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
d1ecf0492bc46772276bec5bfb3407008a31c4b6317c096969354366ebbea203,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
06c26684294f97af68c8098e46d65bcc4944274be9a24dc54d2ce3f8f8fddcb9,-1,0,1,0.03381783,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
06c26684294f97af68c8098e46d65bcc4944274be9a24dc54d2ce3f8f8fddcb9,-1,1,1,3.50167613,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
187ab340ee77d1a583a989e745b8e8174ca4aaaf5bb4dfcd22c43e7323197be3,-1,1,1,3.50167613,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
187ab340ee77d1a583a989e745b8e8174ca4aaaf5bb4dfcd22c43e7323197be3,-1,0,1,0.03381783,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
1dacd30c5fe8bfbf64f7aaccfed08849a3ac4ddda266ce51a7b0e2e779f88734,-1,0,1,0.03381783,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
1dacd30c5fe8bfbf64f7aaccfed08849a3ac4ddda266ce51a7b0e2e779f88734,-1,1,1,3.50167613,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
2e75ac0b9422ea1afd60ee9bb2c159ecc0698993e484a7d0b6aa9626a6958507,-1,1,1,3.50167613,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
2e75ac0b9422ea1afd60ee9bb2c159ecc0698993e484a7d0b6aa9626a6958507,-1,0,1,0.03381783,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
3f6da7769770dad0fc90158e99cdef9ea02722ca73368ca677cb08198a67e175,-1,0,1,0.03381783,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
3f6da7769770dad0fc90158e99cdef9ea02722ca73368ca677cb08198a67e175,-1,1,1,3.50167613,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
5b13b2ad23b52fbb01c726c2ff8d224dffee57cde90d83aebe4dcd8adac5cdc2,-1,0,1,0.03381783,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
5b13b2ad23b52fbb01c726c2ff8d224dffee57cde90d83aebe4dcd8adac5cdc2,-1,1,1,3.50167613,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
6ceb34b57393f780efb639889eb79ca9c4aa8a5d7449668fbcfacd8e0aa5858c,-1,0,1,0.03381783,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
6ceb34b57393f780efb639889eb79ca9c4aa8a5d7449668fbcfacd8e0aa5858c,-1,1,1,3.50167613,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7681fcb271bee1001ad12616d09c196a108c97608824b0e973e109b73a040f26,-1,1,1,3.50167613,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7681fcb271bee1001ad12616d09c196a108c97608824b0e973e109b73a040f26,-1,0,1,0.03381783,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7d8c47e52adfc1c7deb63b3942589bb63ef08ed3fc3a4b42a4d5850266f43d96,-1,0,1,0.03381783,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7d8c47e52adfc1c7deb63b3942589bb63ef08ed3fc3a4b42a4d5850266f43d96,-1,1,1,3.50167613,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
9d75ebc01e899168a8783c83ac0586397cdb286c81cce7ca8cc03f9735779276,-1,1,1,3.50167613,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
9d75ebc01e899168a8783c83ac0586397cdb286c81cce7ca8cc03f9735779276,-1,0,1,0.03381783,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
b4fe258cd956d945d5f20f3e03a5be2c1edd4e3850ccad677d6770b29117d851,-1,1,1,3.50167613,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
b4fe258cd956d945d5f20f3e03a5be2c1edd4e3850ccad677d6770b29117d851,-1,0,1,0.03381783,1677938061,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
104252253146f65e04a38c5de92e28c5a8934d1b7853fa32dbc58497de85995f,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
104252253146f65e04a38c5de92e28c5a8934d1b7853fa32dbc58497de85995f,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
13463892ec168bd5d752dba5755687ba7706f76625c9572d6dfd3c04dabeecb4,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
13463892ec168bd5d752dba5755687ba7706f76625c9572d6dfd3c04dabeecb4,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
240db473764aeaef1380663e232a8d731bb1e53991cfab4965c8b32393042ae0,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
240db473764aeaef1380663e232a8d731bb1e53991cfab4965c8b32393042ae0,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
26640a2382b775d97caa7605ecf529587e7587b726ca9f0ece8e88b680168d06,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
26640a2382b775d97caa7605ecf529587e7587b726ca9f0ece8e88b680168d06,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
2867b67c0c23047e436f3629461091ab5833cb20ec3e7a169914725db9a90797,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
2867b67c0c23047e436f3629461091ab5833cb20ec3e7a169914725db9a90797,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
33ff8971d3e5c712ae20382b5710494269ef7a8f15107573afbbaae073667048,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
33ff8971d3e5c712ae20382b5710494269ef7a8f15107573afbbaae073667048,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
3e902c39810e617c9b2aeb2fdfc2b48e0969bd0bd4d4d9f19dd244d653b063df,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
3e902c39810e617c9b2aeb2fdfc2b48e0969bd0bd4d4d9f19dd244d653b063df,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
50da126ced388bb3d508d4946a3f62282262446bc7c2b374e161e3270ed61cee,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
50da126ced388bb3d508d4946a3f62282262446bc7c2b374e161e3270ed61cee,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
6c6b90e26fc95cd27a624e08841d7d9cbf7bac37b5c43da12b19691f7862d9ef,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
6c6b90e26fc95cd27a624e08841d7d9cbf7bac37b5c43da12b19691f7862d9ef,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
8bbb36920873fa82caf7b99b386ff6bacf76dac216eec9cabef689d7ba653831,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
8bbb36920873fa82caf7b99b386ff6bacf76dac216eec9cabef689d7ba653831,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
9d585bcce27bde094b8a994425c079612f72d6edb8199b85f255b07aca730321,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
9d585bcce27bde094b8a994425c079612f72d6edb8199b85f255b07aca730321,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
9e47b23190e54f4319df14517742bc075ef25a187b67ef6670aa40ef6b60290f,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
9e47b23190e54f4319df14517742bc075ef25a187b67ef6670aa40ef6b60290f,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
a4aaf8bfdeb9cbab706a52e654362f999b0e104b8fe99ae6b6bf73ae62a00bc2,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
a4aaf8bfdeb9cbab706a52e654362f999b0e104b8fe99ae6b6bf73ae62a00bc2,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
b99bbf2643afc5a4dd7ab36de7a44bbb66c0d655c416561bea8a0aff44bc46dc,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
b99bbf2643afc5a4dd7ab36de7a44bbb66c0d655c416561bea8a0aff44bc46dc,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
bb0b7f17181df1fd6e939f35a60d31a67df64af07e13bdf5cffd2420abad465b,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
bb0b7f17181df1fd6e939f35a60d31a67df64af07e13bdf5cffd2420abad465b,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
d1be7bee20320b98fa6e8f31512a5761bd4403f084b6e3c0d57a316397a5d280,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
d1be7bee20320b98fa6e8f31512a5761bd4403f084b6e3c0d57a316397a5d280,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
d5ec2f202449c441642d67c93507ab8f99e5fdc61f86ef550cdd2a639a33394c,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
d5ec2f202449c441642d67c93507ab8f99e5fdc61f86ef550cdd2a639a33394c,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
d9b149ef87b75c41d8c9599bebd425d3436e40ae893e72a18b6f3ec2a93d8ee6,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
d9b149ef87b75c41d8c9599bebd425d3436e40ae893e72a18b6f3ec2a93d8ee6,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
e44683e6673f6b6e2912e38ace5a0b128425156465f5cd50f5e0a3fa52567743,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
e44683e6673f6b6e2912e38ace5a0b128425156465f5cd50f5e0a3fa52567743,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
fb3c6826bc2e92305a2e277dd42220957ccae609379a41d12559fcc90ba60c2b,-1,1,1,3.50167613,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
fb3c6826bc2e92305a2e277dd42220957ccae609379a41d12559fcc90ba60c2b,-1,0,1,0.03381783,1677937664,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,17,1,3.50167613,1677937604,Regular,104252253146f65e04a38c5de92e28c5a8934d1b7853fa32dbc58497de85995f
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,27,1,3.50167613,1677937604,Regular,5b13b2ad23b52fbb01c726c2ff8d224dffee57cde90d83aebe4dcd8adac5cdc2
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,8,1,0.03381783,1677937604,Regular,2e75ac0b9422ea1afd60ee9bb2c159ecc0698993e484a7d0b6aa9626a6958507
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,9,1,3.50167613,1677937604,Regular,2e75ac0b9422ea1afd60ee9bb2c159ecc0698993e484a7d0b6aa9626a6958507
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,14,1,0.03381783,1677937604,Regular,a3cfda159afee418730627f9ecd9838a72c637d072a23b7b627fe2777895d73d
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,15,1,3.50167613,1677937604,Regular,a3cfda159afee418730627f9ecd9838a72c637d072a23b7b627fe2777895d73d
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,20,1,0.03381783,1677937604,Regular,68bedcbd425a852437b308c42c61b724ef3e040536e02e7f1ed054aeeb530c37
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,21,1,3.50167613,1677937604,Regular,68bedcbd425a852437b308c42c61b724ef3e040536e02e7f1ed054aeeb530c37
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,4,1,0.03381783,1677937604,Regular,5ab08a15797c128e5fbfdedcda80b19e294e6e144be305c83783d5d51babfef2
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,5,1,3.50167613,1677937604,Regular,5ab08a15797c128e5fbfdedcda80b19e294e6e144be305c83783d5d51babfef2
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,10,1,0.03381783,1677937604,Regular,55c1a3f9849de065bb39ca5e8526b0cdbd32849f1ec9ddc589e3d7f493c663b5
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,22,1,0.03381783,1677937604,Regular,9d0a80acc4d5cf069b5dc9b4fff1070470c0bea6cfc62d4734a11fd1900ca03d
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,23,1,3.50167613,1677937604,Regular,9d0a80acc4d5cf069b5dc9b4fff1070470c0bea6cfc62d4734a11fd1900ca03d
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,6,1,0.03381783,1677937604,Regular,121f98f37e15ee970d42738f420a72dd732b47de21c658e3899dd8c308a0f25f
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,7,1,3.50167613,1677937604,Regular,121f98f37e15ee970d42738f420a72dd732b47de21c658e3899dd8c308a0f25f
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,28,1,0.03381783,1677937604,Regular,abca6524889394b3232dafb5c7aba4fe571ceb0f785942eeb87be9e09c42f242
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,24,1,0.03381783,1677937604,Regular,075832ce6707d6415469eaedbcc4e9645ac507d1bb8e8fb3c36f10fc88b3ad09
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,25,1,3.50167613,1677937604,Regular,075832ce6707d6415469eaedbcc4e9645ac507d1bb8e8fb3c36f10fc88b3ad09
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,12,1,0.03381783,1677937604,Regular,fbaeeec4aae62262c005cc3b6b490659779433567d44111db698e819760db0c1
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,34,1,0.03381783,1677937604,Regular,b4fe258cd956d945d5f20f3e03a5be2c1edd4e3850ccad677d6770b29117d851
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,35,1,3.50167613,1677937604,Regular,b4fe258cd956d945d5f20f3e03a5be2c1edd4e3850ccad677d6770b29117d851
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,36,1,0.03381783,1677937604,Regular,9d75ebc01e899168a8783c83ac0586397cdb286c81cce7ca8cc03f9735779276
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,37,1,3.50167613,1677937604,Regular,9d75ebc01e899168a8783c83ac0586397cdb286c81cce7ca8cc03f9735779276
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,32,1,0.03381783,1677937604,Regular,1daf6ffb59a6c67ce3536368b17b0f2d0e4c632c4e454370123d36fb7bf91670
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,33,1,3.50167613,1677937604,Regular,1daf6ffb59a6c67ce3536368b17b0f2d0e4c632c4e454370123d36fb7bf91670
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,30,1,0.03381783,1677937604,Regular,499738f6a643252c1ea54ca5b8be6168daa5e3d8409540b2303b512ecbc09815
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,31,1,3.50167613,1677937604,Regular,499738f6a643252c1ea54ca5b8be6168daa5e3d8409540b2303b512ecbc09815
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,62,1,0.03381783,1677937604,Regular,91d36bdcf8b6a6dcb021a363cf03cc125fc86e533a6d8e88833e853317f032d7
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,63,1,3.50167613,1677937604,Regular,91d36bdcf8b6a6dcb021a363cf03cc125fc86e533a6d8e88833e853317f032d7
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,58,1,0.03381783,1677937604,Regular,32c0a989c0674d61ba642019b409ce97c2223250c8510674e160980319132a11
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,59,1,3.50167613,1677937604,Regular,32c0a989c0674d61ba642019b409ce97c2223250c8510674e160980319132a11
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,50,1,0.03381783,1677937604,Regular,14ba1bfdacdfa004fd68a29ebf0b66a83482acbba58bb2639fbdd3a5dcb7e8c6
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,51,1,3.50167613,1677937604,Regular,14ba1bfdacdfa004fd68a29ebf0b66a83482acbba58bb2639fbdd3a5dcb7e8c6
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,46,1,0.03381783,1677937604,Regular,1ffa3bcb8122d7a81f6cb13a3123a19827438def859eefc1615ac9d45f34a5ea
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,47,1,3.50167613,1677937604,Regular,1ffa3bcb8122d7a81f6cb13a3123a19827438def859eefc1615ac9d45f34a5ea
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,48,1,0.03381783,1677937604,Regular,3b23991c43a9f437b75b2419d2d289d076a1ca6aeeb0db55d0a4490427ee5e61
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,49,1,3.50167613,1677937604,Regular,3b23991c43a9f437b75b2419d2d289d076a1ca6aeeb0db55d0a4490427ee5e61
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,64,1,0.03381783,1677937604,Regular,d440ed7928ab28424c4dc6fe48d1b574c9092138c505e8963660d03471bd84c8
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,65,1,3.50167613,1677937604,Regular,d440ed7928ab28424c4dc6fe48d1b574c9092138c505e8963660d03471bd84c8
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,74,1,0.03381783,1677937604,Regular,e5102bb1ceb5cb99260d13d543059e6b8e09df9b65350c32e33dbf3a197737ca
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,66,1,0.03381783,1677937604,Regular,fdd9a4ca18e5bc7deae26cacae1a95be368c81b18231ee597b33f4b3cc52139f
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,67,1,3.50167613,1677937604,Regular,fdd9a4ca18e5bc7deae26cacae1a95be368c81b18231ee597b33f4b3cc52139f
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,54,1,0.03381783,1677937604,Regular,7522a34f59b7cc56a7fbdc8deee1d2d40208b4122f3c31e3050764ab7667b836
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,55,1,3.50167613,1677937604,Regular,7522a34f59b7cc56a7fbdc8deee1d2d40208b4122f3c31e3050764ab7667b836
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,68,1,0.03381783,1677937604,Regular,dc0464ccb2381357958eb791b0015e4c0a4bdb2ab375757e991cc41f61c8daab
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,92,1,0.03381783,1677937604,Regular,3f6da7769770dad0fc90158e99cdef9ea02722ca73368ca677cb08198a67e175
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,93,1,3.50167613,1677937604,Regular,3f6da7769770dad0fc90158e99cdef9ea02722ca73368ca677cb08198a67e175
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,76,1,0.03381783,1677937604,Regular,187ab340ee77d1a583a989e745b8e8174ca4aaaf5bb4dfcd22c43e7323197be3
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,77,1,3.50167613,1677937604,Regular,187ab340ee77d1a583a989e745b8e8174ca4aaaf5bb4dfcd22c43e7323197be3
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,98,1,0.03381783,1677937604,Regular,7baa449d427d85c41fae0e12b367019d75cffd1cad2c07790f66f22b71f94d40
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,99,1,3.50167613,1677937604,Regular,7baa449d427d85c41fae0e12b367019d75cffd1cad2c07790f66f22b71f94d40
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,78,1,0.03381783,1677937604,Regular,21182af4c8863eaedcd59847c8f7991072745182311a1c44be6e83396e268239
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,79,1,3.50167613,1677937604,Regular,21182af4c8863eaedcd59847c8f7991072745182311a1c44be6e83396e268239
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,112,1,0.03381783,1677937604,Regular,3a726ff5fed81e8c7cb4ceb64aa61e5b6dc25d01b2071844bb27129b5f29679c
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,113,1,3.50167613,1677937604,Regular,3a726ff5fed81e8c7cb4ceb64aa61e5b6dc25d01b2071844bb27129b5f29679c
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,86,1,0.03381783,1677937604,Regular,70c5114367985af6f2c5c29d570dc47e22d768fd72500bffefbf6ab603476377
