tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145a644113e1681070c42ddbe3458c99273735a2f4abfc0436436ede14f8f5e6,-1,1,1,1.96776484,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
2e405b7aaaf9fe5da41602f953beae2f048ad41837a7c19fd21ab58dca1ac322,-1,0,1,0.03228936,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
2e405b7aaaf9fe5da41602f953beae2f048ad41837a7c19fd21ab58dca1ac322,-1,1,1,1.96776484,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
5d2a5523acaa7507cee18498988bcc6fc7c2e40202d85f5765cfafd1ba87c4b6,-1,1,1,1.96776484,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
5d2a5523acaa7507cee18498988bcc6fc7c2e40202d85f5765cfafd1ba87c4b6,-1,0,1,0.03228936,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
75ce546715a128fb6b1bedbc1af7b49a22518e7041aa1fb0066489b15ec5924a,-1,0,1,0.03228936,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
75ce546715a128fb6b1bedbc1af7b49a22518e7041aa1fb0066489b15ec5924a,-1,1,1,1.96776484,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
935999699d323615abae46bf6e1c11898e8cbb96f477ae713cd135e19c5c3f2f,-1,1,1,1.96776484,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
935999699d323615abae46bf6e1c11898e8cbb96f477ae713cd135e19c5c3f2f,-1,0,1,0.03228936,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
97caa96331f49b2b9884e1bfddd83c860f4b94525384f6be53c021e321a5cc09,-1,1,1,1.96776484,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
97caa96331f49b2b9884e1bfddd83c860f4b94525384f6be53c021e321a5cc09,-1,0,1,0.03228936,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
9c97076fc7d348af86155a5f00d47563847cb8c4d740c11e018f940da27f77d8,-1,1,1,1.96776484,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
9c97076fc7d348af86155a5f00d47563847cb8c4d740c11e018f940da27f77d8,-1,0,1,0.03228936,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
9f28787ffe1c29fba9e46c851484417198bbac9f854b3d5abb3c687e84bbfaa5,-1,1,1,1.96776484,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
9f28787ffe1c29fba9e46c851484417198bbac9f854b3d5abb3c687e84bbfaa5,-1,0,1,0.03228936,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
b50c2de188f8f9b25f4174367e4cc5ed75cab8e68041e74e7203c30ea241ef71,-1,1,1,1.96776484,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
b50c2de188f8f9b25f4174367e4cc5ed75cab8e68041e74e7203c30ea241ef71,-1,0,1,0.03228936,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
ba864adaddc7281c5a894b81f92ed2d4f490fc6ce74d4d54ae72dfb10e3eb16e,-1,1,1,1.96776484,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
ba864adaddc7281c5a894b81f92ed2d4f490fc6ce74d4d54ae72dfb10e3eb16e,-1,0,1,0.03228936,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
223d06c6e3e5d7d9dd66f5c069a127cb8c1e971dce131e8df2808936f4152b54,-1,1,1,1.96776484,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
223d06c6e3e5d7d9dd66f5c069a127cb8c1e971dce131e8df2808936f4152b54,-1,0,1,0.03228936,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
33d223b6cfc4af67b7dac045e0abdccf1a6bfc7871ab5b11c783523d3f7a3724,-1,1,1,1.96776484,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
33d223b6cfc4af67b7dac045e0abdccf1a6bfc7871ab5b11c783523d3f7a3724,-1,0,1,0.03228936,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
368d471d1fc2973dbb108256f406c34dee0a21c9ceeee4493bed8cd00be65213,-1,0,1,0.03228936,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
368d471d1fc2973dbb108256f406c34dee0a21c9ceeee4493bed8cd00be65213,-1,1,1,1.96776484,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
41b0bb2be23d7096249ff666172c092111fc381cb4972ed2d3b7904d8576db46,-1,0,1,0.03228936,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
41b0bb2be23d7096249ff666172c092111fc381cb4972ed2d3b7904d8576db46,-1,1,1,1.96776484,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
6ab598a60df4e87d0cc5618f1ba5f0648c8d0bf11b5511320018cf3b62592b5d,-1,1,1,1.96776484,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
6ab598a60df4e87d0cc5618f1ba5f0648c8d0bf11b5511320018cf3b62592b5d,-1,0,1,0.03228936,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
a0162822aefcd38803032d9c35e3583be803bc72941a355dc1b559255345a783,-1,1,1,1.96776484,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
a0162822aefcd38803032d9c35e3583be803bc72941a355dc1b559255345a783,-1,0,1,0.03228936,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
a2c6b3e48cb0d31082e471e4e187453e3dc0b3b730495e16439d776d1c2d2499,-1,1,1,1.96776484,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
a2c6b3e48cb0d31082e471e4e187453e3dc0b3b730495e16439d776d1c2d2499,-1,0,1,0.03228936,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
caf7a75f47b67ec3176e2f241419c3d87ed9028dceaff1ca3376075d9bd99156,-1,0,1,0.03228936,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
caf7a75f47b67ec3176e2f241419c3d87ed9028dceaff1ca3376075d9bd99156,-1,1,1,1.96776484,1667502697,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
5b29222101ee5c397f6950f78173bfbf5f2018e381a388e001039b982c69ba9e,-1,0,1,0.03228936,1667502465,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
5b29222101ee5c397f6950f78173bfbf5f2018e381a388e001039b982c69ba9e,-1,1,1,1.96776484,1667502465,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
7f2f71494e358966954c2f988c7839553ad2fe4504f3115261c1025f4609b4e7,-1,1,1,1.96776484,1667502465,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
7f2f71494e358966954c2f988c7839553ad2fe4504f3115261c1025f4609b4e7,-1,0,1,0.03228936,1667502465,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
be26ada3a97748f146ae6df4438d0ae73c84dfbd7d7ebedad5c87b28f2b94f27,-1,0,1,0.03228936,1667502465,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
be26ada3a97748f146ae6df4438d0ae73c84dfbd7d7ebedad5c87b28f2b94f27,-1,1,1,1.96776484,1667502465,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
bef5b7cfc6b72b12d8837a84c9141b48aa616051b3eec6f70a168890213787f1,-1,1,1,1.96776484,1667502465,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
bef5b7cfc6b72b12d8837a84c9141b48aa616051b3eec6f70a168890213787f1,-1,0,1,0.03228936,1667502465,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,59,1,1.96776484,1667502147,Regular,75ce546715a128fb6b1bedbc1af7b49a22518e7041aa1fb0066489b15ec5924a
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,102,1,0.03228936,1667502147,Regular,b50c2de188f8f9b25f4174367e4cc5ed75cab8e68041e74e7203c30ea241ef71
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,103,1,1.96776484,1667502147,Regular,b50c2de188f8f9b25f4174367e4cc5ed75cab8e68041e74e7203c30ea241ef71
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,8,1,0.03228936,1667502147,Regular,b63570698f1ae6e6488c3587661c52bb461b29627ddbbc34a16cf4c427c6db1e
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,9,1,1.96776484,1667502147,Regular,b63570698f1ae6e6488c3587661c52bb461b29627ddbbc34a16cf4c427c6db1e
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,154,1,0.03228936,1667502147,Regular,316d920fe00b96f9cf6afdfdfa0695843e1cc1525413f1d7c3eea11398f6fcc4
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,155,1,1.96776484,1667502147,Regular,316d920fe00b96f9cf6afdfdfa0695843e1cc1525413f1d7c3eea11398f6fcc4
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,2,1,0.03228936,1667502147,Regular,8b31b5007f62f58efb394337de9817c94d14362d9ae8ef8d5300698ba2b695c7
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,3,1,1.96776484,1667502147,Regular,8b31b5007f62f58efb394337de9817c94d14362d9ae8ef8d5300698ba2b695c7
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,168,1,0.03228936,1667502147,Regular,aae8c2cdd72c04f8837d2b53c8979395cd68970a69b239885ca8a1147ed07eb5
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,169,1,1.96776484,1667502147,Regular,aae8c2cdd72c04f8837d2b53c8979395cd68970a69b239885ca8a1147ed07eb5
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,120,1,0.03228936,1667502147,Regular,97caa96331f49b2b9884e1bfddd83c860f4b94525384f6be53c021e321a5cc09
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,121,1,1.96776484,1667502147,Regular,97caa96331f49b2b9884e1bfddd83c860f4b94525384f6be53c021e321a5cc09
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,132,1,0.03228936,1667502147,Regular,b9d4e691db4c0f2c3c393463e1aa63bd05d2f492c294198678138d3d02470a35
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,133,1,1.96776484,1667502147,Regular,b9d4e691db4c0f2c3c393463e1aa63bd05d2f492c294198678138d3d02470a35
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,84,1,0.03228936,1667502147,Regular,6e5b2e636fac1afa6a12b92428bb95e9e0a4effbf411d1f1607fa8bea1b3d222
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,85,1,1.96776484,1667502147,Regular,6e5b2e636fac1afa6a12b92428bb95e9e0a4effbf411d1f1607fa8bea1b3d222
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,38,1,0.03228936,1667502147,Regular,9c97076fc7d348af86155a5f00d47563847cb8c4d740c11e018f940da27f77d8
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,39,1,1.96776484,1667502147,Regular,9c97076fc7d348af86155a5f00d47563847cb8c4d740c11e018f940da27f77d8
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,50,1,0.03228936,1667502147,Regular,e51eb6ef9b9254a15410c85dbadfd996fda499e9c9091ace39453cbf6f612a78
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,51,1,1.96776484,1667502147,Regular,e51eb6ef9b9254a15410c85dbadfd996fda499e9c9091ace39453cbf6f612a78
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,124,1,0.03228936,1667502147,Regular,16de12f84d379ab90d2f9ff5cb711f596758de230746d2c7dfc2fc2eb6f7fac6
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,125,1,1.96776484,1667502147,Regular,16de12f84d379ab90d2f9ff5cb711f596758de230746d2c7dfc2fc2eb6f7fac6
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,114,1,0.03228936,1667502147,Regular,888d2c12485067ef428aade2027baa4e8c5cebe7d9bfd20fa718c5340a92de60
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,115,1,1.96776484,1667502147,Regular,888d2c12485067ef428aade2027baa4e8c5cebe7d9bfd20fa718c5340a92de60
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,94,1,0.03228936,1667502147,Regular,be26ada3a97748f146ae6df4438d0ae73c84dfbd7d7ebedad5c87b28f2b94f27
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,95,1,1.96776484,1667502147,Regular,be26ada3a97748f146ae6df4438d0ae73c84dfbd7d7ebedad5c87b28f2b94f27
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,66,1,0.03228936,1667502147,Regular,ca3b79197e7df371cca1e10de452691b32fbebdfb186b3fbd1a16cc03a5e2d63
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,67,1,1.96776484,1667502147,Regular,ca3b79197e7df371cca1e10de452691b32fbebdfb186b3fbd1a16cc03a5e2d63
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,130,1,0.03228936,1667502147,Regular,e3b878df74faf4a78ec8d0cb239a1ec1682416a900ba8e0a8c4e4d799434aa02
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,131,1,1.96776484,1667502147,Regular,e3b878df74faf4a78ec8d0cb239a1ec1682416a900ba8e0a8c4e4d799434aa02
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,62,1,0.03228936,1667502147,Regular,054d6a7f89f6e15512fd05879ee437c449d52a9330f83d78466f4a2f6a5c2f24
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,63,1,1.96776484,1667502147,Regular,054d6a7f89f6e15512fd05879ee437c449d52a9330f83d78466f4a2f6a5c2f24
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,100,1,0.03228936,1667502147,Regular,935999699d323615abae46bf6e1c11898e8cbb96f477ae713cd135e19c5c3f2f
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,101,1,1.96776484,1667502147,Regular,935999699d323615abae46bf6e1c11898e8cbb96f477ae713cd135e19c5c3f2f
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,156,1,0.03228936,1667502147,Regular,c9def659e91f79756175ce64281b5e323e37415a7b652303c7b2bc431f5781b1
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,157,1,1.96776484,1667502147,Regular,c9def659e91f79756175ce64281b5e323e37415a7b652303c7b2bc431f5781b1
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,42,1,0.03228936,1667502147,Regular,ce403d19389c024e159851ce4076de1c5f0d54181cfacc715dcf3de323ccc4ae
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,43,1,1.96776484,1667502147,Regular,ce403d19389c024e159851ce4076de1c5f0d54181cfacc715dcf3de323ccc4ae
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,82,1,0.03228936,1667502147,Regular,056781e754cca35120ce38d078c28676d38c0ebba178ae5f136b2d9785cb7443
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,83,1,1.96776484,1667502147,Regular,056781e754cca35120ce38d078c28676d38c0ebba178ae5f136b2d9785cb7443
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,26,1,0.03228936,1667502147,Regular,2e405b7aaaf9fe5da41602f953beae2f048ad41837a7c19fd21ab58dca1ac322
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,27,1,1.96776484,1667502147,Regular,2e405b7aaaf9fe5da41602f953beae2f048ad41837a7c19fd21ab58dca1ac322
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,110,1,0.03228936,1667502147,Regular,223d06c6e3e5d7d9dd66f5c069a127cb8c1e971dce131e8df2808936f4152b54
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,111,1,1.96776484,1667502147,Regular,223d06c6e3e5d7d9dd66f5c069a127cb8c1e971dce131e8df2808936f4152b54
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,162,1,0.03228936,1667502147,Regular,48dd89e8dec4385fe89d67ecda624a0ffaedebaae1bb484eb2a503abe3e60761
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,163,1,1.96776484,1667502147,Regular,48dd89e8dec4385fe89d67ecda624a0ffaedebaae1bb484eb2a503abe3e60761
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,78,1,0.03228936,1667502147,Regular,cb3069241a73b846ca17d0f6adb62a461ac67038a4c19fdad1ec1a63efb57f09
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,79,1,1.96776484,1667502147,Regular,cb3069241a73b846ca17d0f6adb62a461ac67038a4c19fdad1ec1a63efb57f09
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,106,1,0.03228936,1667502147,Regular,e394360174c853c2f6b0738a2c79cc4578b381beb4ec149fd5ee533ed30f0a52
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,107,1,1.96776484,1667502147,Regular,e394360174c853c2f6b0738a2c79cc4578b381beb4ec149fd5ee533ed30f0a52
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,164,1,0.03228936,1667502147,Regular,196a4fe1840a1af9d5110442c2702838756006cb400aefb3c75ecc0357da613c
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,165,1,1.96776484,1667502147,Regular,196a4fe1840a1af9d5110442c2702838756006cb400aefb3c75ecc0357da613c
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,142,1,0.03228936,1667502147,Regular,a2c6b3e48cb0d31082e471e4e187453e3dc0b3b730495e16439d776d1c2d2499
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,143,1,1.96776484,1667502147,Regular,a2c6b3e48cb0d31082e471e4e187453e3dc0b3b730495e16439d776d1c2d2499
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,40,1,0.03228936,1667502147,Regular,d77fb4b04de39200cd01b4631de1d6dd7a0e81b4005bac25db9c6503dbb509bd
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,41,1,1.96776484,1667502147,Regular,d77fb4b04de39200cd01b4631de1d6dd7a0e81b4005bac25db9c6503dbb509bd
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,160,1,0.03228936,1667502147,Regular,44571c689197a7151737eb8df152a7c392b10c50c1ba9de69a18479d4db3fd9c
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,161,1,1.96776484,1667502147,Regular,44571c689197a7151737eb8df152a7c392b10c50c1ba9de69a18479d4db3fd9c
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,90,1,0.03228936,1667502147,Regular,d31e213a6b8f934bd08e76288d859a752630ed3a7ac19f8796c0b5731185d25c
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,91,1,1.96776484,1667502147,Regular,d31e213a6b8f934bd08e76288d859a752630ed3a7ac19f8796c0b5731185d25c
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,136,1,0.03228936,1667502147,Regular,fcd6a1ced63f0de8465aafe607602f2a47e37f66258d043a0b3b569b13f477a2
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,137,1,1.96776484,1667502147,Regular,fcd6a1ced63f0de8465aafe607602f2a47e37f66258d043a0b3b569b13f477a2
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,60,1,0.03228936,1667502147,Regular,a0162822aefcd38803032d9c35e3583be803bc72941a355dc1b559255345a783
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,61,1,1.96776484,1667502147,Regular,a0162822aefcd38803032d9c35e3583be803bc72941a355dc1b559255345a783
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,104,1,0.03228936,1667502147,Regular,4ca873ad90e116e903b5908664fc989673a528d8cb793f7b3f8c8db4e5f488e4
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,105,1,1.96776484,1667502147,Regular,4ca873ad90e116e903b5908664fc989673a528d8cb793f7b3f8c8db4e5f488e4
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,0,1,0.03228936,1667502147,Regular,bef5b7cfc6b72b12d8837a84c9141b48aa616051b3eec6f70a168890213787f1
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,1,1,1.96776484,1667502147,Regular,bef5b7cfc6b72b12d8837a84c9141b48aa616051b3eec6f70a168890213787f1
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,138,1,0.03228936,1667502147,Regular,52a9881abd30b7c842999b0a1e10b73f104e867dcb0e2f7ae342f985a29566e0
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,139,1,1.96776484,1667502147,Regular,52a9881abd30b7c842999b0a1e10b73f104e867dcb0e2f7ae342f985a29566e0
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,12,1,0.03228936,1667502147,Regular,9ac2f4f86617e38e4416d54709ec5bfb6d7c0420a6642ff0c5142e96a8e2617d
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,13,1,1.96776484,1667502147,Regular,9ac2f4f86617e38e4416d54709ec5bfb6d7c0420a6642ff0c5142e96a8e2617d
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,6,1,0.03228936,1667502147,Regular,bad4a465f4e55277243c7005c77fd6d907b561e8689ac399c1ddb9fc97327b53
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,7,1,1.96776484,1667502147,Regular,bad4a465f4e55277243c7005c77fd6d907b561e8689ac399c1ddb9fc97327b53
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,16,1,0.03228936,1667502147,Regular,368d471d1fc2973dbb108256f406c34dee0a21c9ceeee4493bed8cd00be65213
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,17,1,1.96776484,1667502147,Regular,368d471d1fc2973dbb108256f406c34dee0a21c9ceeee4493bed8cd00be65213
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,80,1,0.03228936,1667502147,Regular,107e0e0118bd88f78fce9b04ec676f0a5ed0369587f35bf25e456b095876c879
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,81,1,1.96776484,1667502147,Regular,107e0e0118bd88f78fce9b04ec676f0a5ed0369587f35bf25e456b095876c879
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,44,1,0.03228936,1667502147,Regular,338b3b59586339f501c146d70a4603405eba7e30e187c34c5dc38bb60b2f3ece
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,45,1,1.96776484,1667502147,Regular,338b3b59586339f501c146d70a4603405eba7e30e187c34c5dc38bb60b2f3ece
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,148,1,0.03228936,1667502147,Regular,0c43673016bb7690be132f0e12990dde4ddf5eb4aad46565b272c79ae2f7fce4
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,149,1,1.96776484,1667502147,Regular,0c43673016bb7690be132f0e12990dde4ddf5eb4aad46565b272c79ae2f7fce4
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,36,1,0.03228936,1667502147,Regular,55c23d99f0a60a832f76257eaadaa9d03361b5b5c8213ffd2ebee5d273c74016
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,37,1,1.96776484,1667502147,Regular,55c23d99f0a60a832f76257eaadaa9d03361b5b5c8213ffd2ebee5d273c74016
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,24,1,0.03228936,1667502147,Regular,87ab16fecf24fdad467f7ece0012ede6a623ce55cc4c52f4d124f633ea77dae6
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,25,1,1.96776484,1667502147,Regular,87ab16fecf24fdad467f7ece0012ede6a623ce55cc4c52f4d124f633ea77dae6
8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78,1,54,1,0.03228936,1667502147,Regular,5a3f2318f91b4d4b320c218a9d2e70775a229edd46e06be9672feb3466e46318
