tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,18,1,0.03356786,1658319641,Regular,c272666bb871ca4f0a0a4a5ac941c0963ebee7503414ea6e258656aad81ebaf7
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,19,1,1.96648634,1658319641,Regular,c272666bb871ca4f0a0a4a5ac941c0963ebee7503414ea6e258656aad81ebaf7
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,60,1,0.03356786,1658319641,Regular,19a30e6df20ca4fc76449abe3610849801575b7197b00f4fcc74a8ab4492a0e3
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,61,1,1.96648634,1658319641,Regular,19a30e6df20ca4fc76449abe3610849801575b7197b00f4fcc74a8ab4492a0e3
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,40,1,0.03356786,1658319641,Regular,da50ac3156b80df70cbd2bc2b820e4e05157a2139629aff42c836e4ad512b751
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,41,1,1.96648634,1658319641,Regular,da50ac3156b80df70cbd2bc2b820e4e05157a2139629aff42c836e4ad512b751
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,30,1,0.03356786,1658319641,Regular,16a3bb268567ab9042fa8dcc55b4d9863100f92a33a93be73eb4a7eb8a5464ae
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,31,1,1.96648634,1658319641,Regular,16a3bb268567ab9042fa8dcc55b4d9863100f92a33a93be73eb4a7eb8a5464ae
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,48,1,0.03356786,1658319641,Regular,ba42d87e63595458a086eb41246342efbfbff502daa5510a8077b184b88c4c6c
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,49,1,1.96648634,1658319641,Regular,ba42d87e63595458a086eb41246342efbfbff502daa5510a8077b184b88c4c6c
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,28,1,0.03356786,1658319641,Regular,723d070470cd990bc9596702df2757a82eb5bf11580fc9efaa477386c5bc80db
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,29,1,1.96648634,1658319641,Regular,723d070470cd990bc9596702df2757a82eb5bf11580fc9efaa477386c5bc80db
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,70,1,0.03356786,1658319641,Regular,24d5dca81c0f65ac551ed5c63ee93f7390f1c8c722f607be4b85ac059522fd06
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,71,1,1.96648634,1658319641,Regular,24d5dca81c0f65ac551ed5c63ee93f7390f1c8c722f607be4b85ac059522fd06
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,68,1,0.03356786,1658319641,Regular,ab2bdf7db3376532206acf5d162858e67233ec98f7602276ac942f8357dd5e98
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,69,1,1.96648634,1658319641,Regular,ab2bdf7db3376532206acf5d162858e67233ec98f7602276ac942f8357dd5e98
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,64,1,0.03356786,1658319641,Regular,d1eb7ca0adf76248db9faec2270cf5566bbff0c9a13bc0978717235e4457eba4
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,65,1,1.96648634,1658319641,Regular,d1eb7ca0adf76248db9faec2270cf5566bbff0c9a13bc0978717235e4457eba4
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,32,1,0.03356786,1658319641,Regular,6843f8d62af15efed1f51e6d5068d2d7ee9d6da9a9b0f17f7062f68bf37e0888
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,33,1,1.96648634,1658319641,Regular,6843f8d62af15efed1f51e6d5068d2d7ee9d6da9a9b0f17f7062f68bf37e0888
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,4,1,0.03356786,1658319641,Regular,180f456160cea84fbdd6e965843203c763bb42232503b6c678d50163a60247ec
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,5,1,1.96648634,1658319641,Regular,180f456160cea84fbdd6e965843203c763bb42232503b6c678d50163a60247ec
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,16,1,0.03356786,1658319641,Regular,8251671e4114b5265001e82afdcb344ea8cbc86ed02a08919ef8967ba8f8af9c
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,17,1,1.96648634,1658319641,Regular,8251671e4114b5265001e82afdcb344ea8cbc86ed02a08919ef8967ba8f8af9c
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,38,1,0.03356786,1658319641,Regular,d6c3f5ed78166d7c58818e020cb6f8683a49a255f91bae2c6d501c270b37fb04
