tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1316470db3b4362e8af3027c807ea8a615730e3411dcd9dd9954559c40db0480,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
18065dc5208a835a2448bec116555f45e024a8dd4046ea8543d34d9a6f36a533,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
18065dc5208a835a2448bec116555f45e024a8dd4046ea8543d34d9a6f36a533,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
33e5f3129163bb47a6da0ea5e34f969e5ee3a5134dcc989ce86cf42fda3aff6a,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
33e5f3129163bb47a6da0ea5e34f969e5ee3a5134dcc989ce86cf42fda3aff6a,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
34083b3f9ec8f142647eb28ab724a4edc6b6ab1489a41ba872366173df36f726,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
34083b3f9ec8f142647eb28ab724a4edc6b6ab1489a41ba872366173df36f726,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
4c7f5a3f21d75db8e8a20a2c88a2af84278bcc3971f360018a9690bc207466ee,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
4c7f5a3f21d75db8e8a20a2c88a2af84278bcc3971f360018a9690bc207466ee,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
502d0c18a43c197e310bf31fb8478fed3785f211556cb453fbe3d54460c2124b,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
502d0c18a43c197e310bf31fb8478fed3785f211556cb453fbe3d54460c2124b,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
5c56d94809127b31422c5b045cf9f15e09f86900cc7a24d91f1d7e142680ce72,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
5c56d94809127b31422c5b045cf9f15e09f86900cc7a24d91f1d7e142680ce72,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
62036e874f810ed48ff85f652446bd411eac1bad62289d6795bf66302f3bbc3f,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
62036e874f810ed48ff85f652446bd411eac1bad62289d6795bf66302f3bbc3f,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
650bee066e3651777d694b1b0491ce00884422ad02fc0f604ebe4f23e563952a,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
650bee066e3651777d694b1b0491ce00884422ad02fc0f604ebe4f23e563952a,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
67e43ef25441d83a2cef1ffdf5c4d240e2b2f0184d74b3686f596b27e1489f34,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
67e43ef25441d83a2cef1ffdf5c4d240e2b2f0184d74b3686f596b27e1489f34,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
7b561f865ef0d0c80b46e38e919ed3572e5367e03fceef6ead7a79598eb597e1,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
7b561f865ef0d0c80b46e38e919ed3572e5367e03fceef6ead7a79598eb597e1,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
92e9a53dcadbb4b539dcec291e70a95ca779019b2405080f9b3903347c12bd41,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
92e9a53dcadbb4b539dcec291e70a95ca779019b2405080f9b3903347c12bd41,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
933bf918fb79de2c6599ec1f6670d80ee3cc7971823a3e69439e4b56aff3a5e9,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
933bf918fb79de2c6599ec1f6670d80ee3cc7971823a3e69439e4b56aff3a5e9,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
98fcf557df29e46b1bed711eb42e9831d46674efea4be6d12b4b613a43e13e98,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
98fcf557df29e46b1bed711eb42e9831d46674efea4be6d12b4b613a43e13e98,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
c1863da0dfd01774f7a545a16d2a1b2b60e324af7a03efc0d13762c4007fa36c,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
c1863da0dfd01774f7a545a16d2a1b2b60e324af7a03efc0d13762c4007fa36c,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
c1a411c5cb9aaee06e714cff190f854ff4c37b05ce06956099a479296e617739,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
c1a411c5cb9aaee06e714cff190f854ff4c37b05ce06956099a479296e617739,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
1398c5407043f84a01168a2d68c99f9731301badf2c03a2318506a81107e1ae5,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
1398c5407043f84a01168a2d68c99f9731301badf2c03a2318506a81107e1ae5,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
158aa338ad6ed9323f8ca426824763364919c0733c31d596eaa237df0eb46a67,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
158aa338ad6ed9323f8ca426824763364919c0733c31d596eaa237df0eb46a67,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
3650d3811eb136cb51440a7744ead36940ebbbf57c3fce7bf4c07c6a92f31f6c,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
3650d3811eb136cb51440a7744ead36940ebbbf57c3fce7bf4c07c6a92f31f6c,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
387335b6da3a8eacbb7a1664df71f22fff15153879159c587a76a0469dcdb50c,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
387335b6da3a8eacbb7a1664df71f22fff15153879159c587a76a0469dcdb50c,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
4baafb9a2d1abe06866b3a83cd7695b313cac68170b15eef4db511c9d7b6fc9d,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
4baafb9a2d1abe06866b3a83cd7695b313cac68170b15eef4db511c9d7b6fc9d,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
5133a6fbde99a5c3ff7d7f372154363406d2aa7eb1c80ef8a710bf775ec5654f,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
5133a6fbde99a5c3ff7d7f372154363406d2aa7eb1c80ef8a710bf775ec5654f,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
61f9a00fac6329d104a6e4ddef651ae8d79785238ec85a09a3f824980f4e56bb,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
61f9a00fac6329d104a6e4ddef651ae8d79785238ec85a09a3f824980f4e56bb,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
6632758fd254f975e0c648496133fd07f82f01eb9c4e131b398500e6d64a8540,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
6632758fd254f975e0c648496133fd07f82f01eb9c4e131b398500e6d64a8540,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
6a57e27ac0412651389d4087f0f1251f70c1b64149f786185a1cd6e74fbcceb8,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
6a57e27ac0412651389d4087f0f1251f70c1b64149f786185a1cd6e74fbcceb8,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
8162623bdc0ebf1d3d351c62f4ded8fd59c3ea380c7919254a64935654c92e3d,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
8162623bdc0ebf1d3d351c62f4ded8fd59c3ea380c7919254a64935654c92e3d,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
93cfccc95f0442e916db25c2940901922ad77559d9a8eee9946e0593248c49fc,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
93cfccc95f0442e916db25c2940901922ad77559d9a8eee9946e0593248c49fc,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
9573ab028c50d8cd51e0267fa9b58b5ce34bdc2c8e013518154781edd2e48dd8,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
9573ab028c50d8cd51e0267fa9b58b5ce34bdc2c8e013518154781edd2e48dd8,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
a1b1469dba0cf9cd5ad3011db7fabbf63142d3767bb562b521751b43799b3b51,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
a1b1469dba0cf9cd5ad3011db7fabbf63142d3767bb562b521751b43799b3b51,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
a9c9b040a200fd91827028831a3126d8e17d1d36e2e864dee93b310ee0363329,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
a9c9b040a200fd91827028831a3126d8e17d1d36e2e864dee93b310ee0363329,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
c61c3baf2c4caf57fb06088d89484cbefcfb2c3d287da654859eed22bf0d3cd8,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
c61c3baf2c4caf57fb06088d89484cbefcfb2c3d287da654859eed22bf0d3cd8,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
da2b28c37a7100e6c01c4e1d71807ab037cd8f9a398eebc1ca0aa14bc2b441f5,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
da2b28c37a7100e6c01c4e1d71807ab037cd8f9a398eebc1ca0aa14bc2b441f5,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
eed6c9030623d615d42685ea65c60ab476795a54344bd1e52675f0da72fe2266,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
eed6c9030623d615d42685ea65c60ab476795a54344bd1e52675f0da72fe2266,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
f1c9662767d75967288d38abdbf3824296716f39843144251e22e77d5640a1e8,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
f1c9662767d75967288d38abdbf3824296716f39843144251e22e77d5640a1e8,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
f292a7338987bb3a716a9fd544a3a32cc0c32fd5eaad1350b39a005be96da9fa,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
f292a7338987bb3a716a9fd544a3a32cc0c32fd5eaad1350b39a005be96da9fa,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
f463d06631f71fc4e13e8bbd3d83aef14227be634a3b94d68f225df5d1224d7e,-1,0,1,0.03548117,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
f463d06631f71fc4e13e8bbd3d83aef14227be634a3b94d68f225df5d1224d7e,-1,1,1,5.5552462,1678401375,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,193,1,5.5552462,1678401159,Regular,9e9324994637dd3d92afb6cbf1a60daf86d1d0546f188b9b2aa9668274034c40
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,192,1,0.03548117,1678401159,Regular,9e9324994637dd3d92afb6cbf1a60daf86d1d0546f188b9b2aa9668274034c40
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,183,1,5.5552462,1678401159,Regular,7af3e4cd3b00883eb508ea77247f57bb41ff46887af0b34c7d0d15944b4220b6
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,182,1,0.03548117,1678401159,Regular,7af3e4cd3b00883eb508ea77247f57bb41ff46887af0b34c7d0d15944b4220b6
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,191,1,5.5552462,1678401159,Regular,d1e813a665ba5c5bc90af0f483877bf739d920a44e9722aeb4bfd63cf9f5cdad
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,48,1,0.03548117,1678401159,Regular,3e60f30e8918df9b7b7b91fc9ff5aa0e8f3887d9f79c68b8e337359c5add6861
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,190,1,0.03548117,1678401159,Regular,d1e813a665ba5c5bc90af0f483877bf739d920a44e9722aeb4bfd63cf9f5cdad
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,49,1,5.5552462,1678401159,Regular,3e60f30e8918df9b7b7b91fc9ff5aa0e8f3887d9f79c68b8e337359c5add6861
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,184,1,0.03548117,1678401159,Regular,c1a411c5cb9aaee06e714cff190f854ff4c37b05ce06956099a479296e617739
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,189,1,5.5552462,1678401159,Regular,18065dc5208a835a2448bec116555f45e024a8dd4046ea8543d34d9a6f36a533
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,188,1,0.03548117,1678401159,Regular,18065dc5208a835a2448bec116555f45e024a8dd4046ea8543d34d9a6f36a533
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,179,1,5.5552462,1678401159,Regular,5c56d94809127b31422c5b045cf9f15e09f86900cc7a24d91f1d7e142680ce72
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,178,1,0.03548117,1678401159,Regular,5c56d94809127b31422c5b045cf9f15e09f86900cc7a24d91f1d7e142680ce72
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,177,1,5.5552462,1678401159,Regular,1398c5407043f84a01168a2d68c99f9731301badf2c03a2318506a81107e1ae5
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,145,1,5.5552462,1678401159,Regular,8494148f9cca46293a18bea5155d46f3e54ca98f1a2a2a82ec09bb118a0ab028
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,144,1,0.03548117,1678401159,Regular,8494148f9cca46293a18bea5155d46f3e54ca98f1a2a2a82ec09bb118a0ab028
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,165,1,5.5552462,1678401159,Regular,e74cdad91f9decb436d4266c4c44ccce7485ff52cced6a5dcbfedd7798e08a5c
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,80,1,0.03548117,1678401159,Regular,cfa547167422d07fe4adc8c4fa6f0c961f1e38ac750890f14de7e30c2ce99f01
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,164,1,0.03548117,1678401159,Regular,e74cdad91f9decb436d4266c4c44ccce7485ff52cced6a5dcbfedd7798e08a5c
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,81,1,5.5552462,1678401159,Regular,cfa547167422d07fe4adc8c4fa6f0c961f1e38ac750890f14de7e30c2ce99f01
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,153,1,5.5552462,1678401159,Regular,746c9700594f444a759759cd99daac1564f34d4cf5ae5420cd6b66f00c6def16
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,40,1,0.03548117,1678401159,Regular,f89ca4771dcc16c6eaed9249b45342f58feb566f9dae1d15299730405486791a
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,152,1,0.03548117,1678401159,Regular,746c9700594f444a759759cd99daac1564f34d4cf5ae5420cd6b66f00c6def16
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,41,1,5.5552462,1678401159,Regular,f89ca4771dcc16c6eaed9249b45342f58feb566f9dae1d15299730405486791a
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,135,1,5.5552462,1678401159,Regular,1fbe27213063a730325f4b6a719aa0893f71064f13d02b33272ac577d0b965ba
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,44,1,0.03548117,1678401159,Regular,01cc1175eb79345eb66c9a353507b01db784e59bda19d958cebf5503fc477548
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,134,1,0.03548117,1678401159,Regular,1fbe27213063a730325f4b6a719aa0893f71064f13d02b33272ac577d0b965ba
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,45,1,5.5552462,1678401159,Regular,01cc1175eb79345eb66c9a353507b01db784e59bda19d958cebf5503fc477548
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,155,1,5.5552462,1678401159,Regular,de5ae97e10e469e2b789b834da0188acbf9cdb04a5647d8b61cf7d9847a9dd88
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,76,1,0.03548117,1678401159,Regular,129632b97cbd3511650e2c636fbe509836d1a190bdb593d0815f6e6b47de99fd
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,154,1,0.03548117,1678401159,Regular,de5ae97e10e469e2b789b834da0188acbf9cdb04a5647d8b61cf7d9847a9dd88
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,77,1,5.5552462,1678401159,Regular,129632b97cbd3511650e2c636fbe509836d1a190bdb593d0815f6e6b47de99fd
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,151,1,5.5552462,1678401159,Regular,3d978fe04b6afa2d4a38d016ad3852a65fd27389418e250bdf6b4063feb501f9
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,150,1,0.03548117,1678401159,Regular,3d978fe04b6afa2d4a38d016ad3852a65fd27389418e250bdf6b4063feb501f9
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,163,1,5.5552462,1678401159,Regular,c9c0604708e938a60dcaac6057e043fdad4d2dc24e48c544f562d4b4cf14280c
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,42,1,0.03548117,1678401159,Regular,d173df3d2f7f7e63aeed8be621c9b1ca08d95e193c883972c310bddac5e6c45b
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,162,1,0.03548117,1678401159,Regular,c9c0604708e938a60dcaac6057e043fdad4d2dc24e48c544f562d4b4cf14280c
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,43,1,5.5552462,1678401159,Regular,d173df3d2f7f7e63aeed8be621c9b1ca08d95e193c883972c310bddac5e6c45b
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,157,1,5.5552462,1678401159,Regular,bfa8f17da27ed4a82089132ea76fa0f60afa639c85050aa6ff507b5fe53b0fa5
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,156,1,0.03548117,1678401159,Regular,bfa8f17da27ed4a82089132ea76fa0f60afa639c85050aa6ff507b5fe53b0fa5
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,143,1,5.5552462,1678401159,Regular,428ab9bd458e20cfcb99deb7610ae76bc267d3d97d49db10636f3851b40248e4
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,142,1,0.03548117,1678401159,Regular,428ab9bd458e20cfcb99deb7610ae76bc267d3d97d49db10636f3851b40248e4
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,141,1,5.5552462,1678401159,Regular,3662d09e2b03217df72a2bf143fbb8861b9053264a8784abebd472bf52f4a03e
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,140,1,0.03548117,1678401159,Regular,3662d09e2b03217df72a2bf143fbb8861b9053264a8784abebd472bf52f4a03e
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,138,1,0.03548117,1678401159,Regular,98fcf557df29e46b1bed711eb42e9831d46674efea4be6d12b4b613a43e13e98
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,175,1,5.5552462,1678401159,Regular,0baed7551a2c5900ad6b05fd4b5c73610f645037d8542ee546c3f3211f6a6077
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,174,1,0.03548117,1678401159,Regular,0baed7551a2c5900ad6b05fd4b5c73610f645037d8542ee546c3f3211f6a6077
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,137,1,5.5552462,1678401159,Regular,4c7f5a3f21d75db8e8a20a2c88a2af84278bcc3971f360018a9690bc207466ee
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,136,1,0.03548117,1678401159,Regular,4c7f5a3f21d75db8e8a20a2c88a2af84278bcc3971f360018a9690bc207466ee
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,109,1,5.5552462,1678401159,Regular,7d33e6c92b80c384018332067ca1221446fa1eb3e97bd0491716b4a9454009af
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,7,1,5.5552462,1678401159,Regular,a4be23fac892ae5d8a80c7cae442ab125a9abcf6bea43f3aca8ee49a463fb9af
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,108,1,0.03548117,1678401159,Regular,7d33e6c92b80c384018332067ca1221446fa1eb3e97bd0491716b4a9454009af
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,121,1,5.5552462,1678401159,Regular,c3d45dbbae96caa100b9f41490ccbac9600deaf7554ee445496566e751c78307
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,120,1,0.03548117,1678401159,Regular,c3d45dbbae96caa100b9f41490ccbac9600deaf7554ee445496566e751c78307
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,14,1,0.03548117,1678401159,Regular,e0a466c474c5eb90e8bb76102b9c278313ee01079d8ef955a8988738380c748a
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,95,1,5.5552462,1678401159,Regular,ce99f05872cc37ccab897d80b370e406caff53950c6978abd8aa46421f396609
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,15,1,5.5552462,1678401159,Regular,e0a466c474c5eb90e8bb76102b9c278313ee01079d8ef955a8988738380c748a
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,94,1,0.03548117,1678401159,Regular,ce99f05872cc37ccab897d80b370e406caff53950c6978abd8aa46421f396609
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,127,1,5.5552462,1678401159,Regular,7adc937d9b63ad70943718887d7f3b07e340cbb326fe787729629d4c8f00b87d
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,1,126,1,0.03548117,1678401159,Regular,7adc937d9b63ad70943718887d7f3b07e340cbb326fe787729629d4c8f00b87d
