tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,94,1,0.03304036,1685189388,Regular,79c30dc807127a49d82a521f709fbf8757e611ce90b50843bf30ab4fdfbd3c04
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,102,1,0.03304036,1685189388,Regular,69b5d34f9cc8cafa0c87cb910f7f98192bc49f939514bc2b6a341c8fdb31f4a3
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,123,1,3.86614166,1685189388,Regular,dc7aa59ef5574210f1804a31922ef57f1291080e46f3e19486a815c62d85e8ad
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,122,1,0.03304036,1685189388,Regular,dc7aa59ef5574210f1804a31922ef57f1291080e46f3e19486a815c62d85e8ad
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,101,1,3.86614166,1685189388,Regular,f0f064b698bbb5c4ccad8e31f6c2ca56d169f23ab7308cd2852ac7f9b3efd419
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,100,1,0.03304036,1685189388,Regular,f0f064b698bbb5c4ccad8e31f6c2ca56d169f23ab7308cd2852ac7f9b3efd419
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,89,1,3.86614166,1685189388,Regular,c176ad765eab7bc8a43c55f829aa735a3062a3284a32772ba7e4589a27e26853
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,88,1,0.03304036,1685189388,Regular,c176ad765eab7bc8a43c55f829aa735a3062a3284a32772ba7e4589a27e26853
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,87,1,3.86614166,1685189388,Regular,daff40f239b1670e36bb616138a8134223033c0d2a2430ed79ac3180d860010d
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,86,1,0.03304036,1685189388,Regular,daff40f239b1670e36bb616138a8134223033c0d2a2430ed79ac3180d860010d
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,93,1,3.86614166,1685189388,Regular,4b5a0aaf23cdf9e70a0c780ea80b0c54c08effe36ea5ab6ee2fa6ed200191808
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,92,1,0.03304036,1685189388,Regular,4b5a0aaf23cdf9e70a0c780ea80b0c54c08effe36ea5ab6ee2fa6ed200191808
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,116,1,0.03304036,1685189388,Regular,c95c10e804bfbe98a9ea52237a855245686206f72e158c5eb11fb2e68628d3d4
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,85,1,3.86614166,1685189388,Regular,a960531ca1863e1723e18c93767031ba6d4c27a50fc4bc4cb07500a7937d3ca3
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,117,1,3.86614166,1685189388,Regular,c95c10e804bfbe98a9ea52237a855245686206f72e158c5eb11fb2e68628d3d4
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,84,1,0.03304036,1685189388,Regular,a960531ca1863e1723e18c93767031ba6d4c27a50fc4bc4cb07500a7937d3ca3
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,97,1,3.86614166,1685189388,Regular,87ef94fd85b81edf79815a00def8b8b8636397c138c9428360e4d6801e483e89
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,96,1,0.03304036,1685189388,Regular,87ef94fd85b81edf79815a00def8b8b8636397c138c9428360e4d6801e483e89
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,72,1,0.03304036,1685189388,Regular,7daa86715036034ba0d41e1ff638114a4420de41b5024efda6f37296df54f20f
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,107,1,3.86614166,1685189388,Regular,2107537422daf267997d4326d86b6c07628abac99af7e3657b60945423b92565
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,73,1,3.86614166,1685189388,Regular,7daa86715036034ba0d41e1ff638114a4420de41b5024efda6f37296df54f20f
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,106,1,0.03304036,1685189388,Regular,2107537422daf267997d4326d86b6c07628abac99af7e3657b60945423b92565
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,128,1,0.03304036,1685189388,Regular,488681565bda93fe92d810d09ab26cdb53127c7dfbd8caa3b8cde2175a4dcb9f
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,125,1,3.86614166,1685189388,Regular,d7a77537bb338424f3ec6f1de101f11347f99c10710272029eb98ed5792713fd
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,129,1,3.86614166,1685189388,Regular,488681565bda93fe92d810d09ab26cdb53127c7dfbd8caa3b8cde2175a4dcb9f
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,124,1,0.03304036,1685189388,Regular,d7a77537bb338424f3ec6f1de101f11347f99c10710272029eb98ed5792713fd
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,34,1,0.03304036,1685189388,Regular,a87f99cd11566d842500075c03da2407e1839dc6512f793ba50eab523f18b9e9
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,99,1,3.86614166,1685189388,Regular,a37c59d4bd9fb62079989767b74bd839c11e7d75d84e2655631900339fdff727
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,35,1,3.86614166,1685189388,Regular,a87f99cd11566d842500075c03da2407e1839dc6512f793ba50eab523f18b9e9
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,98,1,0.03304036,1685189388,Regular,a37c59d4bd9fb62079989767b74bd839c11e7d75d84e2655631900339fdff727
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,119,1,3.86614166,1685189388,Regular,f5174db42bf8e8b96d426ba3c867c7bf7fdf70023cb74042819a98d1d320aa77
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,118,1,0.03304036,1685189388,Regular,f5174db42bf8e8b96d426ba3c867c7bf7fdf70023cb74042819a98d1d320aa77
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,105,1,3.86614166,1685189388,Regular,fd1fd6dbc8182e2845399a3925ad0ad835dab8c2a3ad1bbac4e3b6db759b97db
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,104,1,0.03304036,1685189388,Regular,fd1fd6dbc8182e2845399a3925ad0ad835dab8c2a3ad1bbac4e3b6db759b97db
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,90,1,0.03304036,1685189388,Regular,e2562e2a1da22cd657d823488af3b8d5ca76c1a298f0cfe7921b8c4a7cd31223
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,109,1,3.86614166,1685189388,Regular,0e695c7755fc09d67756cf9b0b1c2dffe4b909682f96530d0deac9d114928420
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,108,1,0.03304036,1685189388,Regular,0e695c7755fc09d67756cf9b0b1c2dffe4b909682f96530d0deac9d114928420
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,76,1,0.03304036,1685189388,Regular,9b30ce0841c5237fa7aba30104f972a9ddea80c47e1ca736923c71a1f4de5d59
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,75,1,3.86614166,1685189388,Regular,b820a8f57ddddd19029fa91d46a089292bfed65813ff7c318f6032baafb072a6
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,74,1,0.03304036,1685189388,Regular,b820a8f57ddddd19029fa91d46a089292bfed65813ff7c318f6032baafb072a6
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,112,1,0.03304036,1685189388,Regular,b2bd8928f8ead56050b0014d7c34f5e94ea8694924b62160c7a87ec59a6ec3b6
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,43,1,3.86614166,1685189388,Regular,7a300f01c16eb27efc5e030ab639e65e6ba929ae2fb5dac92a5e9a97d2e4f746
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,113,1,3.86614166,1685189388,Regular,b2bd8928f8ead56050b0014d7c34f5e94ea8694924b62160c7a87ec59a6ec3b6
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,42,1,0.03304036,1685189388,Regular,7a300f01c16eb27efc5e030ab639e65e6ba929ae2fb5dac92a5e9a97d2e4f746
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,44,1,0.03304036,1685189388,Regular,1f1d6e64ffb8cf66b4c584671ba7f26779b79db60a79f970f326c60fd86b8d24
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,48,1,0.03304036,1685189388,Regular,812557ff388eb02e94fef4942836f07b3ba42eb80756149f564f8a8a8f4bc051
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,45,1,3.86614166,1685189388,Regular,1f1d6e64ffb8cf66b4c584671ba7f26779b79db60a79f970f326c60fd86b8d24
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,81,1,3.86614166,1685189388,Regular,d54867de8f66d1d9790e211a3e5d2c2e4f8e8dfd6c91ea38d52de387e006fd11
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,120,1,0.03304036,1685189388,Regular,2ed7bba17a6654802d3f29be4d034509e843e45646fa5ab9a8ba1a655844c8f8
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,80,1,0.03304036,1685189388,Regular,d54867de8f66d1d9790e211a3e5d2c2e4f8e8dfd6c91ea38d52de387e006fd11
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,121,1,3.86614166,1685189388,Regular,2ed7bba17a6654802d3f29be4d034509e843e45646fa5ab9a8ba1a655844c8f8
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,69,1,3.86614166,1685189388,Regular,919beffeac71c28aa835a07633b99134885682660dea4ca65ac2a9aae9b6946c
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,68,1,0.03304036,1685189388,Regular,919beffeac71c28aa835a07633b99134885682660dea4ca65ac2a9aae9b6946c
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,51,1,3.86614166,1685189388,Regular,cf10f1dc0752b0eb748f33a2b7e00399a926a28bb1a775a918df139b04cf18a6
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,50,1,0.03304036,1685189388,Regular,cf10f1dc0752b0eb748f33a2b7e00399a926a28bb1a775a918df139b04cf18a6
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,59,1,3.86614166,1685189388,Regular,2c1eb4480c95b39ef883f39a23996a5156057f4413da2904cc33af88a698e355
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,58,1,0.03304036,1685189388,Regular,2c1eb4480c95b39ef883f39a23996a5156057f4413da2904cc33af88a698e355
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,55,1,3.86614166,1685189388,Regular,30d65be4be39394c29cf43853ee7a70a5f8966100f871cd2cd17b89d824b83e3
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,54,1,0.03304036,1685189388,Regular,30d65be4be39394c29cf43853ee7a70a5f8966100f871cd2cd17b89d824b83e3
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,49,1,3.86614166,1685189388,Regular,812557ff388eb02e94fef4942836f07b3ba42eb80756149f564f8a8a8f4bc051
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,57,1,3.86614166,1685189388,Regular,f73248fe5ded329fffb802d8b43deaf85804c9e9f0ae0763aa08e657f6276f6c
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,56,1,0.03304036,1685189388,Regular,f73248fe5ded329fffb802d8b43deaf85804c9e9f0ae0763aa08e657f6276f6c
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,63,1,3.86614166,1685189388,Regular,0f8e0b2c447a96a0f35e748918e224145751dc87eb327d241afd4b2683763270
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,62,1,0.03304036,1685189388,Regular,0f8e0b2c447a96a0f35e748918e224145751dc87eb327d241afd4b2683763270
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,53,1,3.86614166,1685189388,Regular,e0d93b19c1daa2b1e822ad80f7f31bb63e697a0f877ac8046793f46ef18f0c35
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,52,1,0.03304036,1685189388,Regular,e0d93b19c1daa2b1e822ad80f7f31bb63e697a0f877ac8046793f46ef18f0c35
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,47,1,3.86614166,1685189388,Regular,fe412c6ee05925c2043f63ac6b0872201e1df65b9a95b5afb82bd9f4ab75621a
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,46,1,0.03304036,1685189388,Regular,fe412c6ee05925c2043f63ac6b0872201e1df65b9a95b5afb82bd9f4ab75621a
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,61,1,3.86614166,1685189388,Regular,7471f59ab50f008dc64d91e343cd2bb573ec1ffdaf139143f10a704b657114e4
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,60,1,0.03304036,1685189388,Regular,7471f59ab50f008dc64d91e343cd2bb573ec1ffdaf139143f10a704b657114e4
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,27,1,3.86614166,1685189388,Regular,b799ffe6148e36fb4c6a3533a87536fcdebfea392839a201b790e97c4d7e67c2
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,26,1,0.03304036,1685189388,Regular,b799ffe6148e36fb4c6a3533a87536fcdebfea392839a201b790e97c4d7e67c2
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,4,1,0.03304036,1685189388,Regular,3c3f58c5dcd3e7573924da3e9d69fcd0e73066a2546945948b586db66a0f9267
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,23,1,3.86614166,1685189388,Regular,61b5db1e15dbc4395409f4822c4391dcb99cfd35e11ac3493514f0e7802cf8f3
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,5,1,3.86614166,1685189388,Regular,3c3f58c5dcd3e7573924da3e9d69fcd0e73066a2546945948b586db66a0f9267
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,22,1,0.03304036,1685189388,Regular,61b5db1e15dbc4395409f4822c4391dcb99cfd35e11ac3493514f0e7802cf8f3
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,24,1,0.03304036,1685189388,Regular,82f52275a6384ff2623cec4417a8d781c1cdb562b4cd2dcd8e73b4cd2fcfd907
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,21,1,3.86614166,1685189388,Regular,f8bfc8c6ad8a61605bf9ab1ecf59bd0227bb361891119962a38fae7705f97168
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,25,1,3.86614166,1685189388,Regular,82f52275a6384ff2623cec4417a8d781c1cdb562b4cd2dcd8e73b4cd2fcfd907
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,20,1,0.03304036,1685189388,Regular,f8bfc8c6ad8a61605bf9ab1ecf59bd0227bb361891119962a38fae7705f97168
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,1,1,3.86614166,1685189388,Regular,9f95d2054a7ca227c4f82653096bf4ebf1f64f946eccdf3d9068cff9aa088341
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,9,1,3.86614166,1685189388,Regular,d21c395be8559b628fccb3017d45b247a918829f6788dc57f051a5b4b9388404
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,11,1,3.86614166,1685189388,Regular,d03820fa1b60982e8912fdbb21ed7e809888a6f35098c77baed89cae6af32636
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,77,1,3.86614166,1685189388,Regular,9b30ce0841c5237fa7aba30104f972a9ddea80c47e1ca736923c71a1f4de5d59
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,10,1,0.03304036,1685189388,Regular,d03820fa1b60982e8912fdbb21ed7e809888a6f35098c77baed89cae6af32636
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,37,1,3.86614166,1685189388,Regular,7f448ce134e5eb3fa653a326f56847b8cac33b4bf3e5566e25c6dfde801f92cc
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,36,1,0.03304036,1685189388,Regular,7f448ce134e5eb3fa653a326f56847b8cac33b4bf3e5566e25c6dfde801f92cc
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,17,1,3.86614166,1685189388,Regular,80437a8f0d71333feb366bd358fece981508c50525dd192f07fa546008ef1d85
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,16,1,0.03304036,1685189388,Regular,80437a8f0d71333feb366bd358fece981508c50525dd192f07fa546008ef1d85
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,70,1,0.03304036,1685189388,Regular,fa63eee987d24e341c206f93be57d5e3d42565438d9b1a68d2ac321421deb9d5
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,15,1,3.86614166,1685189388,Regular,081c0c43cf93df59f4f3ed3a2b56e0aa1bceb5846d938b8ad40699bf3249a874
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,71,1,3.86614166,1685189388,Regular,fa63eee987d24e341c206f93be57d5e3d42565438d9b1a68d2ac321421deb9d5
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,14,1,0.03304036,1685189388,Regular,081c0c43cf93df59f4f3ed3a2b56e0aa1bceb5846d938b8ad40699bf3249a874
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,66,1,0.03304036,1685189388,Regular,67725e269cffdeb680a5c784903ee364f4aaed9638f7ebb7c583f56064bf7d32
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,13,1,3.86614166,1685189388,Regular,653afee6e74e7b68daa1c80b6ff3bb1fce35e33536c234f8b2fb6c79f2045936
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,67,1,3.86614166,1685189388,Regular,67725e269cffdeb680a5c784903ee364f4aaed9638f7ebb7c583f56064bf7d32
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,12,1,0.03304036,1685189388,Regular,653afee6e74e7b68daa1c80b6ff3bb1fce35e33536c234f8b2fb6c79f2045936
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,3,1,3.86614166,1685189388,Regular,d673d3e89f1ed1838a7561cfb3ffa67d201e06a6cc7c62e1f6d170cf90b14a5c
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,2,1,0.03304036,1685189388,Regular,d673d3e89f1ed1838a7561cfb3ffa67d201e06a6cc7c62e1f6d170cf90b14a5c
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,19,1,3.86614166,1685189388,Regular,d1b633de30018dc51729aff2d454899560530397a9e0a8d9028d59966e57ce0c
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,0,1,0.03304036,1685189388,Regular,9f95d2054a7ca227c4f82653096bf4ebf1f64f946eccdf3d9068cff9aa088341
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,114,1,0.03304036,1685189388,Regular,f4625b54c42865c3a5597df804322da057a677b512ddf23c76740202bbe17ef4
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,115,1,3.86614166,1685189388,Regular,f4625b54c42865c3a5597df804322da057a677b512ddf23c76740202bbe17ef4
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,8,1,0.03304036,1685189388,Regular,d21c395be8559b628fccb3017d45b247a918829f6788dc57f051a5b4b9388404
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,41,1,3.86614166,1685189388,Regular,e1df8f47cad1e1e0ced18ea26869434830ac93ce674292b968f6cb0f034ad154
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,40,1,0.03304036,1685189388,Regular,e1df8f47cad1e1e0ced18ea26869434830ac93ce674292b968f6cb0f034ad154
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,78,1,0.03304036,1685189388,Regular,dc6982c2ebede87c192b5914a8683fed19203777d65ab3076127d8266352e02b
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,79,1,3.86614166,1685189388,Regular,dc6982c2ebede87c192b5914a8683fed19203777d65ab3076127d8266352e02b
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,83,1,3.86614166,1685189388,Regular,9c5385f5f17f50d995a926bfc586043e64c811dad99251735194cfae24bf55da
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,38,1,0.03304036,1685189388,Regular,9e0b43c9d61c4191af7ed42651a2a6d0b1d0ea1226b11dffbfe7696de8ec5c6f
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,39,1,3.86614166,1685189388,Regular,9e0b43c9d61c4191af7ed42651a2a6d0b1d0ea1226b11dffbfe7696de8ec5c6f
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,91,1,3.86614166,1685189388,Regular,e2562e2a1da22cd657d823488af3b8d5ca76c1a298f0cfe7921b8c4a7cd31223
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,103,1,3.86614166,1685189388,Regular,69b5d34f9cc8cafa0c87cb910f7f98192bc49f939514bc2b6a341c8fdb31f4a3
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,126,1,0.03304036,1685189388,Regular,dea9a17afc4f75a6fbb5d58577f3900a8a9e50d14968615eed034aa4773cf5d3
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,18,1,0.03304036,1685189388,Regular,d1b633de30018dc51729aff2d454899560530397a9e0a8d9028d59966e57ce0c
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,127,1,3.86614166,1685189388,Regular,dea9a17afc4f75a6fbb5d58577f3900a8a9e50d14968615eed034aa4773cf5d3
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,82,1,0.03304036,1685189388,Regular,9c5385f5f17f50d995a926bfc586043e64c811dad99251735194cfae24bf55da
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,64,1,0.03304036,1685189388,Regular,bf9de659b08babbcc5f716936b551f35d3bc6d52ebf2fa2b6d38ffb0566ff5bc
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,65,1,3.86614166,1685189388,Regular,bf9de659b08babbcc5f716936b551f35d3bc6d52ebf2fa2b6d38ffb0566ff5bc
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,110,1,0.03304036,1685189388,Regular,e6d41f50d595ec6fd701766979e9aeac23cbc02b85a8e1c0a0015183b609c517
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,111,1,3.86614166,1685189388,Regular,e6d41f50d595ec6fd701766979e9aeac23cbc02b85a8e1c0a0015183b609c517
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,31,1,3.86614166,1685189388,Regular,18ff2253d36848f89c63575612edad874b755cc42dbd5d8ecc27cb2e755be229
