tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d07ea0c95719ef0ff6bf87aa896ebc1a6dd814b55fa4673b0b63b1b9f177df2,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
0d07ea0c95719ef0ff6bf87aa896ebc1a6dd814b55fa4673b0b63b1b9f177df2,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
24dbb94a83b21b005dfa907f6e345020d84a21b25f48abef1c346c6a2eabce7a,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
24dbb94a83b21b005dfa907f6e345020d84a21b25f48abef1c346c6a2eabce7a,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
494960466d52411efeb4f67db966147275526f82c94412be3a8d2c86e3e602b9,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
494960466d52411efeb4f67db966147275526f82c94412be3a8d2c86e3e602b9,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
508f98a868f9df88b5783dff1ba88f804be02f17541cef3e3d9eee71158ce613,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
508f98a868f9df88b5783dff1ba88f804be02f17541cef3e3d9eee71158ce613,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
74034b18da1ecfc94623c7b7557add2a31bbe5baeefa226f4bac42483be871e0,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
74034b18da1ecfc94623c7b7557add2a31bbe5baeefa226f4bac42483be871e0,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
8609fcd5e981f7553c2faa4b82720a8c6f3e23d1698c8fef46dcfc16fd02d112,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
8609fcd5e981f7553c2faa4b82720a8c6f3e23d1698c8fef46dcfc16fd02d112,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
88c837dba2db280e595c2f584800180a19c67b2c779f63e39b6ea0e02c81f4e8,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
88c837dba2db280e595c2f584800180a19c67b2c779f63e39b6ea0e02c81f4e8,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
9a17dc31de549047cc799e87b6c62463dbf9412a0857165aaa735866cbe201b6,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
9a17dc31de549047cc799e87b6c62463dbf9412a0857165aaa735866cbe201b6,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
acd5ee23c17409816c815cbf4418d6f36ea10acc7e2aa2a73f1cd47bee9393af,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
acd5ee23c17409816c815cbf4418d6f36ea10acc7e2aa2a73f1cd47bee9393af,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
b37b3b04c67b416676ccf9d890b04b6437c72f77478fb3d6682a7dad450a8475,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
b37b3b04c67b416676ccf9d890b04b6437c72f77478fb3d6682a7dad450a8475,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d099716f9e05f84ec1e48c5cce1d0fe99af12297ec1f4ee964e2cf557d027a78,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d099716f9e05f84ec1e48c5cce1d0fe99af12297ec1f4ee964e2cf557d027a78,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d39e53aac04cb757d2dfd9484e5229bf2b05cfd5b60bd3bf770d02e546b10ec3,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d39e53aac04cb757d2dfd9484e5229bf2b05cfd5b60bd3bf770d02e546b10ec3,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d428e95b20de62a825d38dabded72cafda99924e3f557af26348c7bf54eef5c6,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d428e95b20de62a825d38dabded72cafda99924e3f557af26348c7bf54eef5c6,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
e18e3acd02df95b215b9d6cea3258c60ff37ed648ba2701ab632d2be34899d5b,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
e18e3acd02df95b215b9d6cea3258c60ff37ed648ba2701ab632d2be34899d5b,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
f0e0863ca325cbb26d26ecb859ac0188edb6654324c9798d932b0fc89fdf1a6c,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
f0e0863ca325cbb26d26ecb859ac0188edb6654324c9798d932b0fc89fdf1a6c,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
ff381745a53ddc31db768bf02f340b119ee1b256f84116cf59e756b1608c66f1,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
ff381745a53ddc31db768bf02f340b119ee1b256f84116cf59e756b1608c66f1,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
16d796fc81b5db3b8f3949ac22143507560a5deac50c151ee84161f8f22c8419,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
16d796fc81b5db3b8f3949ac22143507560a5deac50c151ee84161f8f22c8419,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
190acd8baf026e0f3c656d9cc66a2ce8500e922c401195b9013cedc1f5aa42aa,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
190acd8baf026e0f3c656d9cc66a2ce8500e922c401195b9013cedc1f5aa42aa,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
3f103d4a2122fd06f09de8ca4891a7d2c9e086f99a8b6cd483f6ab8426dfa719,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
3f103d4a2122fd06f09de8ca4891a7d2c9e086f99a8b6cd483f6ab8426dfa719,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
45fc499910d4cfc2da552dab02dca0d7f8a729a1eb68720955e2e11431ce3f1d,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
45fc499910d4cfc2da552dab02dca0d7f8a729a1eb68720955e2e11431ce3f1d,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
4bcc6d49df338799ba2568d04f99200d96d35fd2292e353c4a49faee85669f79,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
4bcc6d49df338799ba2568d04f99200d96d35fd2292e353c4a49faee85669f79,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
5108c6da87c091d9907ad395f3d88f09cac302647c6a1a58a68172ad0037d1da,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
5108c6da87c091d9907ad395f3d88f09cac302647c6a1a58a68172ad0037d1da,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
5def696a5de105a6be715e061fda59eab5b6ffec61405d889fe386e6ecff51a6,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
5def696a5de105a6be715e061fda59eab5b6ffec61405d889fe386e6ecff51a6,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
5f71a81624e24a1703db848ab38dca209a6d4e3e2f49b3098999d4eca04cc152,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
5f71a81624e24a1703db848ab38dca209a6d4e3e2f49b3098999d4eca04cc152,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
60a6332faee708b7e70f6fda1d2a5837294c5ce632a6d4d64e5a86d10610f583,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
60a6332faee708b7e70f6fda1d2a5837294c5ce632a6d4d64e5a86d10610f583,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
6355b81e2d297dda7eb328a1c42ac1ff11d5a04b6d7e90cd4d7ebbff76bebcfb,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
6355b81e2d297dda7eb328a1c42ac1ff11d5a04b6d7e90cd4d7ebbff76bebcfb,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
67eb1c4664fc153079c8dfed1cedb149cd1b0defbf4123ba90ffa4a3cbffaddd,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
67eb1c4664fc153079c8dfed1cedb149cd1b0defbf4123ba90ffa4a3cbffaddd,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
9196a954abf038444447109099481eec68627c9de314307ec7dc2c9d241d15a1,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
9196a954abf038444447109099481eec68627c9de314307ec7dc2c9d241d15a1,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
9756ba3de9a4dcd190169b16c766b54110cdab47c65e6f3eb83f0949defeedb2,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
9756ba3de9a4dcd190169b16c766b54110cdab47c65e6f3eb83f0949defeedb2,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
9784bbb953c04b01622ce385623878882c55b49c6cad9a84f7fde7bda2ad3fd6,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
9784bbb953c04b01622ce385623878882c55b49c6cad9a84f7fde7bda2ad3fd6,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
ac7563f202a42b65aa9309102ae3d8bdd61f64e70b06878dfa25627b212f7aa4,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
ac7563f202a42b65aa9309102ae3d8bdd61f64e70b06878dfa25627b212f7aa4,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
bb0622f69820541c3e76ef5affc2e7f19fd6981e8015ccb185f027593392ff9c,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
bb0622f69820541c3e76ef5affc2e7f19fd6981e8015ccb185f027593392ff9c,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d4def742147ce94ef544609b0353af4e1d61eba2ccec118d961221b704dd97fe,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d4def742147ce94ef544609b0353af4e1d61eba2ccec118d961221b704dd97fe,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d9d8102e5d4ca286a3979d692ab7575bfab5d67698df886d80e414ff9f0f6cbf,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d9d8102e5d4ca286a3979d692ab7575bfab5d67698df886d80e414ff9f0f6cbf,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
e7006c9dbd3b0965138f66c61e9157d18fdeeb2af9cbcb6775c9fb0634b696f8,-1,0,1,0.03555206,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
e7006c9dbd3b0965138f66c61e9157d18fdeeb2af9cbcb6775c9fb0634b696f8,-1,1,1,6.4035753,1679366398,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,149,1,6.4035753,1679365610,Regular,1f20e23708b8bc678c1c6732b1dc090ffff092c604b2f49046868a80070e9302
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,3,1,6.4035753,1679365610,Regular,81cd9b0a45d28de71c19b7ab08eec2dac79e9bfa46b1f89083414361cab18048
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,6,1,0.03555206,1679365610,Regular,897662f3367600cb15d0388e1ed8aaba46a73c02cc875cfdddf840f5fcdf7459
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,7,1,6.4035753,1679365610,Regular,897662f3367600cb15d0388e1ed8aaba46a73c02cc875cfdddf840f5fcdf7459
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,4,1,0.03555206,1679365610,Regular,220229abe0e6d9f27209dd515679b94712fd9054eab7a1970eb03fe837282283
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,5,1,6.4035753,1679365610,Regular,220229abe0e6d9f27209dd515679b94712fd9054eab7a1970eb03fe837282283
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,18,1,0.03555206,1679365610,Regular,21aa932b1973d533d2d7c760bdebfc946db3f3a0629941e643bd070416703108
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,0,1,0.03555206,1679365610,Regular,acb33f412d9464436600a71c16fdfe5a3b46d42b2beab283c8700bbf3ffafc5b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,1,1,6.4035753,1679365610,Regular,acb33f412d9464436600a71c16fdfe5a3b46d42b2beab283c8700bbf3ffafc5b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,14,1,0.03555206,1679365610,Regular,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,15,1,6.4035753,1679365610,Regular,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,40,1,0.03555206,1679365610,Regular,acd5ee23c17409816c815cbf4418d6f36ea10acc7e2aa2a73f1cd47bee9393af
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,41,1,6.4035753,1679365610,Regular,acd5ee23c17409816c815cbf4418d6f36ea10acc7e2aa2a73f1cd47bee9393af
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,46,1,0.03555206,1679365610,Regular,d39e53aac04cb757d2dfd9484e5229bf2b05cfd5b60bd3bf770d02e546b10ec3
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,47,1,6.4035753,1679365610,Regular,d39e53aac04cb757d2dfd9484e5229bf2b05cfd5b60bd3bf770d02e546b10ec3
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,38,1,0.03555206,1679365610,Regular,024f8e19cdd63cebd4bee419585f42151cb8c85a6a863446de6c7ad28031e974
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,39,1,6.4035753,1679365610,Regular,024f8e19cdd63cebd4bee419585f42151cb8c85a6a863446de6c7ad28031e974
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,58,1,0.03555206,1679365610,Regular,74034b18da1ecfc94623c7b7557add2a31bbe5baeefa226f4bac42483be871e0
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,59,1,6.4035753,1679365610,Regular,74034b18da1ecfc94623c7b7557add2a31bbe5baeefa226f4bac42483be871e0
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,42,1,0.03555206,1679365610,Regular,31914ea3c035345aa0ec3ec4cba25751e4eed63947867cc8d10da63b60502966
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,43,1,6.4035753,1679365610,Regular,31914ea3c035345aa0ec3ec4cba25751e4eed63947867cc8d10da63b60502966
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,50,1,0.03555206,1679365610,Regular,8cae272efa07d53b0c1dd22de352a409398016fbbda902841aa1f8adf82d67ea
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,51,1,6.4035753,1679365610,Regular,8cae272efa07d53b0c1dd22de352a409398016fbbda902841aa1f8adf82d67ea
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,54,1,0.03555206,1679365610,Regular,d36ebe88b9e950fa2515bf1061da29b0c6264ca502ccdc7895e5f70998804fff
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,55,1,6.4035753,1679365610,Regular,d36ebe88b9e950fa2515bf1061da29b0c6264ca502ccdc7895e5f70998804fff
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,24,1,0.03555206,1679365610,Regular,6fb6bbbc666108f9da258c245868a4df0e06ff27d353d484833337824e431e54
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,25,1,6.4035753,1679365610,Regular,6fb6bbbc666108f9da258c245868a4df0e06ff27d353d484833337824e431e54
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,28,1,0.03555206,1679365610,Regular,bef29a50bed06bccea1b54e97f944af6fbb468a8728e68261ab242d24b43132b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,29,1,6.4035753,1679365610,Regular,bef29a50bed06bccea1b54e97f944af6fbb468a8728e68261ab242d24b43132b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,60,1,0.03555206,1679365610,Regular,50142715f790f6659221477c633b35ee2c7a4d3a776342c5ff67ae2ce47a410f
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,61,1,6.4035753,1679365610,Regular,50142715f790f6659221477c633b35ee2c7a4d3a776342c5ff67ae2ce47a410f
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,52,1,0.03555206,1679365610,Regular,5dfc0cdf4ff640ecd2984a9267946dd8248f93c9b829823a6eb8c27c48ab1fa2
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,53,1,6.4035753,1679365610,Regular,5dfc0cdf4ff640ecd2984a9267946dd8248f93c9b829823a6eb8c27c48ab1fa2
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,34,1,0.03555206,1679365610,Regular,57c352cf49421785d691d10bbec2c0fba0bec10b768df49b1cda04e0b0175374
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,35,1,6.4035753,1679365610,Regular,57c352cf49421785d691d10bbec2c0fba0bec10b768df49b1cda04e0b0175374
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,19,1,6.4035753,1679365610,Regular,21aa932b1973d533d2d7c760bdebfc946db3f3a0629941e643bd070416703108
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,86,1,0.03555206,1679365610,Regular,015620bd30945dc2643137ab1364e2492984a20e1cee9aa5c27e00dcc429b580
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,87,1,6.4035753,1679365610,Regular,015620bd30945dc2643137ab1364e2492984a20e1cee9aa5c27e00dcc429b580
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,106,1,0.03555206,1679365610,Regular,f0e0863ca325cbb26d26ecb859ac0188edb6654324c9798d932b0fc89fdf1a6c
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,107,1,6.4035753,1679365610,Regular,f0e0863ca325cbb26d26ecb859ac0188edb6654324c9798d932b0fc89fdf1a6c
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,82,1,0.03555206,1679365610,Regular,88c837dba2db280e595c2f584800180a19c67b2c779f63e39b6ea0e02c81f4e8
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,83,1,6.4035753,1679365610,Regular,88c837dba2db280e595c2f584800180a19c67b2c779f63e39b6ea0e02c81f4e8
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,70,1,0.03555206,1679365610,Regular,0cbbae5b442a6066836add3de109c63c492fbce2252495dd5735b77faf7d9a0b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,90,1,0.03555206,1679365610,Regular,d2636d81ab2bba0633b27a248f5fb40520360467352176a1bb901d0c3d9f1fbd
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,91,1,6.4035753,1679365610,Regular,d2636d81ab2bba0633b27a248f5fb40520360467352176a1bb901d0c3d9f1fbd
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,80,1,0.03555206,1679365610,Regular,f7e8fbf0a869fb174f30ed4af4a64cc0b9612ac915a9d699d615eda39e884d35
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,81,1,6.4035753,1679365610,Regular,f7e8fbf0a869fb174f30ed4af4a64cc0b9612ac915a9d699d615eda39e884d35
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,88,1,0.03555206,1679365610,Regular,7480eed2a08ac05fc39a8bf7eb03a5e1be30f58560ad42c222d02d81cd722f63
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,89,1,6.4035753,1679365610,Regular,7480eed2a08ac05fc39a8bf7eb03a5e1be30f58560ad42c222d02d81cd722f63
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,100,1,0.03555206,1679365610,Regular,2c0c2e64d2128c81421e3f4670b405aab1c41c13c33b1da384314795f8b223ab
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,101,1,6.4035753,1679365610,Regular,2c0c2e64d2128c81421e3f4670b405aab1c41c13c33b1da384314795f8b223ab
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,78,1,0.03555206,1679365610,Regular,07cbb8403d7f13c207c6638c4f2ea6dce0349b5b108eccdef8c744a2f8090d3d
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,79,1,6.4035753,1679365610,Regular,07cbb8403d7f13c207c6638c4f2ea6dce0349b5b108eccdef8c744a2f8090d3d
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,108,1,0.03555206,1679365610,Regular,9dff02c90fd81f6c97e4f34e3d9095c2147fdfde56bccda0fc9f6f3a4ec81a73
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,76,1,0.03555206,1679365610,Regular,e0b2c9c988e1bd972286db169ddba2d19000e624841029a5a65e3dcabf866682
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,77,1,6.4035753,1679365610,Regular,e0b2c9c988e1bd972286db169ddba2d19000e624841029a5a65e3dcabf866682
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,66,1,0.03555206,1679365610,Regular,56e9b37a95d5a30e8df9cbbf2a82514edcf1375b8c72a2ed684156b4943a1e0e
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,67,1,6.4035753,1679365610,Regular,56e9b37a95d5a30e8df9cbbf2a82514edcf1375b8c72a2ed684156b4943a1e0e
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,64,1,0.03555206,1679365610,Regular,dbadcc447b0eb2efbbd85773161eb923d7593714e64a1c86397b85b269bf9fcb
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,65,1,6.4035753,1679365610,Regular,dbadcc447b0eb2efbbd85773161eb923d7593714e64a1c86397b85b269bf9fcb
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,92,1,0.03555206,1679365610,Regular,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,1,93,1,6.4035753,1679365610,Regular,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
