tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,4,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,5,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,6,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,7,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,8,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,9,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,10,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,11,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,12,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,13,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,14,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
1364f6bc4de2a77e92c4aefb72ff231d8266f9a08d50e325bfe2b4fe98c04d15,-1,36,1,5.60312519,1694009106,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
1364f6bc4de2a77e92c4aefb72ff231d8266f9a08d50e325bfe2b4fe98c04d15,-1,38,1,5.60312519,1694009106,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
1364f6bc4de2a77e92c4aefb72ff231d8266f9a08d50e325bfe2b4fe98c04d15,-1,37,1,0.0330007,1694009106,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
1364f6bc4de2a77e92c4aefb72ff231d8266f9a08d50e325bfe2b4fe98c04d15,-1,35,1,0.0330007,1694009106,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
037a390c53cc4f92f66637250de892dc6c21a7f8210099e50bdec28174f79d94,-1,0,1,0.0330007,1694002211,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
037a390c53cc4f92f66637250de892dc6c21a7f8210099e50bdec28174f79d94,-1,1,1,5.60312519,1694002211,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
4100b4045520a1b769578259dca34429414c9125a07dc2d8405e9f7ae850be2f,-1,1,1,5.60312519,1694002211,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
4100b4045520a1b769578259dca34429414c9125a07dc2d8405e9f7ae850be2f,-1,0,1,0.0330007,1694002211,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
fa52b2b14a84e529eabd0391d81c5debcfbcf3af67f77f1779a79c9f15f7f700,-1,0,1,0.0330007,1694002211,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
fa52b2b14a84e529eabd0391d81c5debcfbcf3af67f77f1779a79c9f15f7f700,-1,1,1,5.60312519,1694002211,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
0dca9e1d60685644a85e0e1d6fb0421176b2d2f23cb4256e6d783a5cbaed0137,-1,0,1,0.0330007,1694001668,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
0dca9e1d60685644a85e0e1d6fb0421176b2d2f23cb4256e6d783a5cbaed0137,-1,1,1,5.60312519,1694001668,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
171022c14bb8c9b7020c5b3652a926a2f73739486adfc31776acda1f6cfbe0dc,-1,1,1,5.60312519,1694001668,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
171022c14bb8c9b7020c5b3652a926a2f73739486adfc31776acda1f6cfbe0dc,-1,0,1,0.0330007,1694001668,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
4c652e5ab70f7585db3b2dcdc426aa04e04322fe368dcbe792503bf945c78e24,-1,1,1,5.60312519,1694001668,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
4c652e5ab70f7585db3b2dcdc426aa04e04322fe368dcbe792503bf945c78e24,-1,0,1,0.0330007,1694001668,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6eed37b61c35fdf6db9d52438adefde466a4240024847d2bf9160952c8ee1f0c,-1,1,1,5.60312519,1694001668,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6eed37b61c35fdf6db9d52438adefde466a4240024847d2bf9160952c8ee1f0c,-1,0,1,0.0330007,1694001668,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
4a8d5afa5b6ae7f52369920c83733d8724d52f956735a08c86c13a48d6e3de5a,-1,1,1,5.60312519,1694001472,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
4a8d5afa5b6ae7f52369920c83733d8724d52f956735a08c86c13a48d6e3de5a,-1,0,1,0.0330007,1694001472,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
daafb341f15cbeb05c1b5d0346f07cfe27af69f93c52cefd2ef7c68d5be70514,-1,0,1,0.0330007,1694001472,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
daafb341f15cbeb05c1b5d0346f07cfe27af69f93c52cefd2ef7c68d5be70514,-1,1,1,5.60312519,1694001472,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6dce42390980e8c9aa02dc17830efcf79cee813d7c83b431c6a753b86a055550,-1,0,1,0.0330007,1694001306,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6dce42390980e8c9aa02dc17830efcf79cee813d7c83b431c6a753b86a055550,-1,1,1,5.60312519,1694001306,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
1ef4b72812b5c5e778cd85434fcf0b081bc2768e6cf9ca003aef8363437f45e6,-1,1,1,5.60312519,1694000131,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
1ef4b72812b5c5e778cd85434fcf0b081bc2768e6cf9ca003aef8363437f45e6,-1,0,1,0.0330007,1694000131,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7ddf61a48d0e9ba844ba251f500f4ceba1c65447801c18f8a4134356e3dfbc8a,-1,1,1,5.60312519,1694000131,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7ddf61a48d0e9ba844ba251f500f4ceba1c65447801c18f8a4134356e3dfbc8a,-1,0,1,0.0330007,1694000131,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
80f8d0971695da22afc4cf051c3f14ff88a9536c942bca2c9ab3c14ea9ae23ad,-1,0,1,0.0330007,1694000131,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
80f8d0971695da22afc4cf051c3f14ff88a9536c942bca2c9ab3c14ea9ae23ad,-1,1,1,5.60312519,1694000131,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
9fdd6023628ceabfa3cbf4ed25b777e7b7530610f3d9be5dfc142f1047bcfc90,-1,0,1,0.0330007,1694000131,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
9fdd6023628ceabfa3cbf4ed25b777e7b7530610f3d9be5dfc142f1047bcfc90,-1,1,1,5.60312519,1694000131,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
73cd90f07d7780d5f75e998b54baea6cac8340003614869e1c874495e5afc832,-1,1,1,5.60312519,1693999387,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
73cd90f07d7780d5f75e998b54baea6cac8340003614869e1c874495e5afc832,-1,0,1,0.0330007,1693999387,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
852d60a3f35bcc2c1fa5ddadaf6cc3f52381cb7d716d68845e62988758c2be90,-1,0,1,0.0330007,1693999387,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
852d60a3f35bcc2c1fa5ddadaf6cc3f52381cb7d716d68845e62988758c2be90,-1,1,1,5.60312519,1693999387,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
4832a88989712b5f779befa9f906cc73f539e7e54c4030c663feadda1fa46f69,-1,1,1,5.60312519,1693999208,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
4832a88989712b5f779befa9f906cc73f539e7e54c4030c663feadda1fa46f69,-1,0,1,0.0330007,1693999208,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
bff4b56e5fbf61855a1fec276cbf2cdbd91e7558834a8f9fdd0c94abbc525d5f,-1,0,1,0.0330007,1693999208,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
bff4b56e5fbf61855a1fec276cbf2cdbd91e7558834a8f9fdd0c94abbc525d5f,-1,1,1,5.60312519,1693999208,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6a1686bab7ce3214ecdea4698f56abd31decf46dc0fa90096849a6937e67997c,-1,0,1,0.0330007,1693998038,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6a1686bab7ce3214ecdea4698f56abd31decf46dc0fa90096849a6937e67997c,-1,1,1,5.60312519,1693998038,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f675db6faecce1a3f1c0a66cb187a10f37926fb19ed42c65dc65147ec639742,-1,0,1,0.0330007,1693998038,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f675db6faecce1a3f1c0a66cb187a10f37926fb19ed42c65dc65147ec639742,-1,1,1,5.60312519,1693998038,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
39039a6fe9f417925f4d5814c25a6734a74d8f6d5a33eb294fb305f18939689a,-1,0,1,0.0330007,1693997866,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
39039a6fe9f417925f4d5814c25a6734a74d8f6d5a33eb294fb305f18939689a,-1,1,1,5.60312519,1693997866,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
62239924287960585df37f086fb8d693a764dd418855b99af479c7f6946b778d,-1,1,1,5.60312519,1693997866,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
62239924287960585df37f086fb8d693a764dd418855b99af479c7f6946b778d,-1,0,1,0.0330007,1693997866,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
0aaa834d2c58972265c462df97ad606e3ae2cb502609f8929a02f758872c7a69,-1,1,1,5.60312519,1693997770,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
0aaa834d2c58972265c462df97ad606e3ae2cb502609f8929a02f758872c7a69,-1,0,1,0.0330007,1693997770,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
a4e0f8ef0d661e7789d3d4649802f8b41d34782c6fd417491388c6f2e7cb5bca,-1,0,1,0.0330007,1693997770,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
a4e0f8ef0d661e7789d3d4649802f8b41d34782c6fd417491388c6f2e7cb5bca,-1,1,1,5.60312519,1693997770,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
d77940408e02dcefbba3a668ff669deaa8a5e8505b543a760dcf8e831ccd1a17,-1,1,1,5.60312519,1693997464,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
d77940408e02dcefbba3a668ff669deaa8a5e8505b543a760dcf8e831ccd1a17,-1,0,1,0.0330007,1693997464,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
5b8f18b2fd6ccfe85df3bb05bd8ecf8bfbc97e507edbdc69ddf469be186f855f,-1,0,1,0.0330007,1693997414,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
5b8f18b2fd6ccfe85df3bb05bd8ecf8bfbc97e507edbdc69ddf469be186f855f,-1,1,1,5.60312519,1693997414,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
0698f2de4d80044d4455374d249232b502a5ad04c3dd3c9fd65e622c64386042,-1,0,1,0.0330007,1693997398,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
0698f2de4d80044d4455374d249232b502a5ad04c3dd3c9fd65e622c64386042,-1,1,1,5.60312519,1693997398,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
a93bb6e0425b92eacb0dd992d721f7c2a3dd16f179e83af5aaf87c79b942a7e3,-1,0,1,0.0330007,1693997398,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
a93bb6e0425b92eacb0dd992d721f7c2a3dd16f179e83af5aaf87c79b942a7e3,-1,1,1,5.60312519,1693997398,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
b5a323f8f8f9854c4198aa98d0ae00563d1d6628cf4f722a856dd0ee80b7a5da,-1,0,1,0.0330007,1693997398,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
b5a323f8f8f9854c4198aa98d0ae00563d1d6628cf4f722a856dd0ee80b7a5da,-1,1,1,5.60312519,1693997398,Ticket,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,199,1,5.60312519,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,38,1,0.0330007,1693997317,Regular,39039a6fe9f417925f4d5814c25a6734a74d8f6d5a33eb294fb305f18939689a
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,28,1,0.0330007,1693997317,Regular,73cd90f07d7780d5f75e998b54baea6cac8340003614869e1c874495e5afc832
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,29,1,5.60312519,1693997317,Regular,73cd90f07d7780d5f75e998b54baea6cac8340003614869e1c874495e5afc832
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,34,1,0.0330007,1693997317,Regular,fa52b2b14a84e529eabd0391d81c5debcfbcf3af67f77f1779a79c9f15f7f700
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,0,1,0.0330007,1693997317,Regular,1364f6bc4de2a77e92c4aefb72ff231d8266f9a08d50e325bfe2b4fe98c04d15
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,1,1,5.60312519,1693997317,Regular,1364f6bc4de2a77e92c4aefb72ff231d8266f9a08d50e325bfe2b4fe98c04d15
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,4,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,5,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,6,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,84,1,0.0330007,1693997317,Regular,a4e0f8ef0d661e7789d3d4649802f8b41d34782c6fd417491388c6f2e7cb5bca
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,86,1,0.0330007,1693997317,Regular,62239924287960585df37f086fb8d693a764dd418855b99af479c7f6946b778d
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,87,1,5.60312519,1693997317,Regular,62239924287960585df37f086fb8d693a764dd418855b99af479c7f6946b778d
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,56,1,0.0330007,1693997317,Regular,1ef4b72812b5c5e778cd85434fcf0b081bc2768e6cf9ca003aef8363437f45e6
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,80,1,0.0330007,1693997317,Regular,0dca9e1d60685644a85e0e1d6fb0421176b2d2f23cb4256e6d783a5cbaed0137
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,81,1,5.60312519,1693997317,Regular,0dca9e1d60685644a85e0e1d6fb0421176b2d2f23cb4256e6d783a5cbaed0137
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,44,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,45,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,46,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,47,1,5.60312519,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,48,1,0.0330007,1693997317,Regular,067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,58,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,59,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,60,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,61,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,62,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,63,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,66,1,0.0330007,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,67,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,116,1,0.0330007,1693997317,Regular,bff4b56e5fbf61855a1fec276cbf2cdbd91e7558834a8f9fdd0c94abbc525d5f
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,117,1,5.60312519,1693997317,Regular,bff4b56e5fbf61855a1fec276cbf2cdbd91e7558834a8f9fdd0c94abbc525d5f
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,102,1,0.0330007,1693997317,Regular,852d60a3f35bcc2c1fa5ddadaf6cc3f52381cb7d716d68845e62988758c2be90
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,103,1,5.60312519,1693997317,Regular,852d60a3f35bcc2c1fa5ddadaf6cc3f52381cb7d716d68845e62988758c2be90
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,132,1,0.0330007,1693997317,Regular,4a8d5afa5b6ae7f52369920c83733d8724d52f956735a08c86c13a48d6e3de5a
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,133,1,5.60312519,1693997317,Regular,4a8d5afa5b6ae7f52369920c83733d8724d52f956735a08c86c13a48d6e3de5a
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,89,1,5.60312519,1693997317,Regular,7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,114,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,115,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,118,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,119,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,120,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,121,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,122,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,123,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,124,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,125,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,126,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,127,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,128,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,129,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,174,1,0.0330007,1693997317,Regular,0aaa834d2c58972265c462df97ad606e3ae2cb502609f8929a02f758872c7a69
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,168,1,0.0330007,1693997317,Regular,4832a88989712b5f779befa9f906cc73f539e7e54c4030c663feadda1fa46f69
