tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8bc0eef160081c9c0375797f5d86bbc6730605075f05266c8f71660654789f9,1,0,1,13.15111163,1705535330,Ticket,6a07b10aadd494e9231a5ed22fad631f1f7b16639516d956cf096cb6693e1beb
bb778838b17b0b7f46ad01a634bf82a5fb3bb58c5ceaa08628daeb3fb55a6eb4,1,0,1,13.15111163,1705535330,Ticket,3b68b4f107b8d9994646ecc6705d21345a01fe4c7813917e3cf108d3bbbe797e
cee6e0552d1b201c540dbf0710b8c4898630c616d392edd82d710a6e091e1135,-1,1,1,9.22926801,1705535330,Vote,5cd2de0b87d58da6682c311a15b22ae76694290c339fdc920c2955ea2988f885
d7f93a1819821c94533455d27a2b2aec30643dc4f0f9b391393eafab03a459ad,1,0,1,13.15111163,1705535330,Ticket,4041c38349fbe9a3450e0b507508892eafc8869ba884f76027868111b16b4e80
e8465089d307681e251fc1b4b7ea2980b92b5e56a5c5ef7595ef2be5bb8cfc6e,-1,1,1,6.55935146,1705535330,Vote,e5cf17d79d8f2240783a1c7c15db4a31a6de5b9e71545c28bb2d1e01f7879f35
f78353a54070ddd999e42c542bdfdbc90126b732ed2400665f9fa68e6037335c,1,0,1,13.15111163,1705535330,Ticket,b030764100babff0ef2b2dd13b8028b81669e11645b4d74529b87d4dc7b0112f
fe7dcede963ec48b1aa98e8932b6037e7f580be386f483088ae7f816a49de49d,1,0,1,13.15111163,1705535330,Ticket,18e51e457f85c7146bfd80a2044befcc76bdabf4c4ee20a5a5e0ebed1af40604
072813487c320bc80a3d5aafabbdd4a9fb85718e9a69f50ff5cdc03c925c5081,1,0,1,13.15111163,1705534924,Ticket,a30de1ddf3c8eb5e0c690f8707d5d99926d995f7cfe57ac8f35b78a68ca2b1f4
1321a177df170f085b6f0953498bc85a439e3290eb381ad8c5efdd97613ee6ba,1,0,1,13.15111163,1705534924,Ticket,000fd2fbff9eac67caaba3f34bd73cad9baed7875887e72b444a032c2039944e
1ea90813b47cf0bf83e184c7dceb4a13774fc45e1dcfb57e18642b9c47caa7d9,1,0,1,13.15111163,1705534924,Ticket,f8b57ba1e3e36ed84b80304f73d91ee72424b7f71fffc6d144416f026783ca55
354f2f474d198ae1b93a09863c98fa64833f596acf90cdb392b2189456b6008e,1,0,1,13.15111163,1705534924,Ticket,e724869860bc057285dc78b344d9de25fa32e5dc2bd0b73226e061affe92a323
512074453d6498ed30c01fa5f45270d74caea1e8decb7ef328651e01eaa90d19,1,0,1,13.15111163,1705534924,Ticket,9966677f179d453a263dc4e1bd770c1aec103a754857a6a007969a6fb845df34
633440079ba48b328812fe49eae97bf6f4dd1c13772054f794522852f1cc2f35,1,0,1,13.15111163,1705534924,Ticket,a362ddbf1301764d7b6d062f79084eae141fc6c3c200125453e547ffff565f7c
6562316a4fc647a91c1e14ef57465417a7b6f42d37e4b0446ba97c61dfc2b68d,1,0,1,13.15111163,1705534924,Ticket,8db64a56cc0d7453d463c6e370bdcc64f0dd5a6a3a9d0edd96a40f268919114f
6da3dd09c304e3ca6972d09161d7df84d82706ffd53072eed92ccf6a535bf68d,1,0,1,13.15111163,1705534924,Ticket,fa12731367c90ecbcd5f1fabfb911fd04b54de935d02514852a21f9b996dc541
713163c176cce85891c65041118d6edcb3e4e4ca164b1641cb66fe0577f026b2,1,0,1,13.15111163,1705534924,Ticket,e1122d80ce442e39a454a9594c72f731bd5de591cb7dcb42749631f75d6d7324
7bb4e7046910cf94b4e8fa8d6681e59215bcdeffa5a6709892d01700881443cb,1,0,1,13.15111163,1705534924,Ticket,eaaee91b509714e1b883cc1bee5576015829fe3e99da9ec5951d1e38d7d394b1
7d4dbedeb5f41c413c9a0d796d66279354dcbf740d35920ae47acbb70f2bc4fa,1,0,1,13.15111163,1705534924,Ticket,e0d36d436f437feccee9dc33381a87d3d107a4861e260da2e7f8cc1dd676e7a4
80daa9aa688a9f872b5de83e8c3102030ab471c62f89c0a18d06898030c5e06a,1,0,1,13.15111163,1705534924,Ticket,f14ca50bd4547bbea672ff79a5b20243db264a981d93e40fadd5dc25e55598a2
8147c6c46fadb6ada08f6dfc201c1990becbcaad45a0f52119126997af203135,1,0,1,13.15111163,1705534924,Ticket,0559f7da98e81696da0eaba0afd143e4053d838ae0818e7d6ac2b1ee075a1769
a23eadb65a7faba7fa6d1e789f97274e2f0c42a7592014037352b158934bf879,1,0,1,13.15111163,1705534924,Ticket,b3a75403c1c08285569ad0f80b39f08005d7e1cfabc1a54a57d946ecc43a18e0
a3ed267a2bab06e50038ea7ce2a311600736c31b858e35127f99e17e6f650ead,1,0,1,13.15111163,1705534924,Ticket,bcd4fa22c61bca10c99a66e40e14a2d9fc4983bcf0f09c8eec6a2c7d7b4e620c
c079e44b703372f60929d3094105c3f8f6227a5a07e228d2736c5fb1de480a9c,1,0,1,13.15111163,1705534924,Ticket,ab37ec41ce72cfd203a3febadede4bfc0617ab59a12e71ba17b1e5617c14bd58
c2a775398fe9e1082eecf6a26bee5fa5b2ee16a8746f0769b0d224278557304f,1,0,1,13.15111163,1705534924,Ticket,e31cec8dda56ac136541446148add15f3a3760d353a346cdf9fbdf63fe3b32c3
c6b9e19e7a1bd7a7ac051575a708335a07cd8603bba63cf98c4f7d586032f28b,1,0,1,13.15111163,1705534924,Ticket,b68a866f37b0e26eb0fee6dbab5087445963e2c5ad9aa74e8568c567eff508ae
e2ac4b10392e777a387c7d7e471daeae6b9b4150e302525191021c2589c6c60b,1,0,1,13.15111163,1705534924,Ticket,6739cfe1edec8f60074f1da0ca24ca4731a8967e46ee8a31c736f14d04c25ee7
fa8d0badff29126a56f90388781f42b4e1ef87463d1c8e47c32299b4d75b8e6f,1,0,1,13.15111163,1705534924,Ticket,54ede5e0f7089aa6eea34b215ecf76f1510cf169f1c4185f2438e7b3ff560eeb
27e8bdd8e59291dcfe0a230cc89bb8b184f0f964c72a49971e8a589116da5149,1,0,1,13.15111163,1705533726,Ticket,101dabb877de2db7172965eb4261312d46ecf34a6441ac8f74a93a6ea778b881
2b7d4b3351dde563c876e38289daccc7bdbb4d839dbe2f08c8cd474d65ebd0c9,1,0,1,13.15111163,1705533726,Ticket,460f190d68259dbce668c0b0db0fdd826faae0bd6a7ef4c56a16adec9c03e0e5
2c93bf8cc7cbcab1e03e1b8bdcbf103be0241b199c982a896803222691a85e2b,1,0,1,13.15111163,1705533726,Ticket,e2b464c396e75dbbc153c88d6ba57db21d4899e566bee0ec84b3793753e9aafa
2e71e03a726ac4f8142abd67473870e3dd64c23b53bd4dc3463dfc5b0e3ae62e,1,0,1,13.15111163,1705533726,Ticket,645e4fbb80c47adba2f6e51b4dfcfca373f7b7307f99c78c1b46180992de0f0f
345c07b8833c2b0eff76a911bd155b4108c2dfa9ebb03a38d4808b9aa570190b,1,0,1,13.15111163,1705533726,Ticket,d61caa7586d9f67ed483e8b70ec246366bae1e3b443706e84675a6d56497497c
39085cd387283380b79e5208e82f4f824662246953de502f6204baba16d947f8,1,0,1,13.15111163,1705533726,Ticket,d907d699f7e7b16897773bae6dfb59593e9a73413e173f445b4fe415b34ae2db
3b67a769f99157f6895dc759ec597871fe385c484d82b156dd96b496fc71854d,1,0,1,13.15111163,1705533726,Ticket,ea9e3537e5632470a7f06cf1d62bb9903e58542c04660db647cf82b615f6b5ad
49b9dfaaded8dc33fef48a90a7a3932a8239ce1ce5590b39ef8e0e0986f31209,1,0,1,13.15111163,1705533726,Ticket,2efdadc5b1dc89542f291f007f3c7b167233bcfa9edf8ac1534d50bc9cda3fab
54cff269c2bae56e2fd6b3fe7742422a13a38c0cfed438cf3096b71ac126f26d,1,0,1,13.15111163,1705533726,Ticket,c6dd91a953651a5af98cf6b937c0109ea47049e562d3eb5c873e2103cbb198d3
54ef7ed6cb06771e65b8dff111e6571270092b8006ccd60cdf41001c46ad39d0,1,0,1,13.15111163,1705533726,Ticket,1250aef3a2868bc94d4e7c67d42184e584e67174485b28d722193341f76a5389
5b71dd4d127a9c77db5c9f496e6b1c5e7e5f5bcd04764b7937820af78b1c2e6a,1,0,1,13.15111163,1705533726,Ticket,f029572a289ce34005ae4cd1923ee9d760beb40ec0d71b4dd3d9b83e732475c0
697472fedc7978fcb52376eabe1cb7582c88103c304108b16cdf0a96b1af6c85,1,0,1,13.15111163,1705533726,Ticket,2f3d89574c840859be8227108695b4161e286492b26d964fa3baf695a610f866
7fcfb17355dad2d72b9f6c2442a2bc17ac38a8fbbbf5adf88dcecb792c7874b0,1,0,1,13.15111163,1705533726,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8bcc88674b4dc84008bddeb54215d9c932174e7ff4d609333dee52163b882fbc,1,0,1,13.15111163,1705533726,Ticket,0a4981ba97dd0e2de7e9321927882860d8f2be7d04b541554236b2bf9b768739
b324a6833e9d39450c09f116392ca37ec85c8fc8fd268410278d889fa6aaf8c0,1,0,1,13.15111163,1705533726,Ticket,c01bf3284e37c4b69354f56ce44c4ebba0d9e5950ef62ccdd9409c4bd3157b38
c7faf3a6fdbef2f3ecb0c377258d5f95d3a4853142b041aa5a6abdcd9bd42d40,1,0,1,13.15111163,1705533726,Ticket,2212c28be5cdcf9ce6fee0ac60c56e396ed2fd80ca4b8402912677e788dc567e
cbb079d9e149494eab5547aee5079d9b4dad7c91ad02f209f5a2e282beb9de87,1,0,1,13.15111163,1705533726,Ticket,7c450f2fc8c9f8c041a4a3282dac8f0c92cd65a98b227662e6f27eb6399a9ca0
d1f6c59adbaa81abbe8de7409ee380ef7f39f901cfb11d1afd3d695c0fbd6460,1,0,1,13.15111163,1705533726,Ticket,1f8a714625b874804bcb61d2c0a7a0137ff9a322e0402081541fa0f2b53e0500
d2a892fc92bc435c4504363988b7921820ce84901c1d4d02c23fa4ca78b01135,1,0,1,13.15111163,1705533726,Ticket,d00ee0b9499570030e4ee36bb95a43e1a3a77bf1db1303a86bba743c3f47d551
f4c541d3452eed6e61ce40950e5d260d9ce80a6a26b300cd761ad02f74a9e593,1,0,1,13.15111163,1705533726,Ticket,a0c218c8c04b456f78a38f1329a6687c19ac78ce0d220143c6ef3d163f23c1a4
11eb2cf859f809bcd3a945b6690b3a684f691695d699cabb64531c2d88415571,1,0,1,13.15111163,1705532868,Ticket,46b37c40aaef6625aecbfe0f0feb152efc974273a46092f24a5fea3097738b03
23f1919267091684ad53a6b396390e854fa55c90d1a337e279c8fbb73786cece,1,0,1,13.15111163,1705532868,Ticket,0000000000000000000000000000000000000000000000000000000000000000
32a1787b4e82b4a142cbc95f6b7197a83756e259a61884b8c8ac5c3dc91a16d8,1,0,1,13.15111163,1705532868,Ticket,830c51bd68e03ee26181b4cd5054924c4082267438125e91bef34a744eccda7e
35d6490cf7911f23aca0ee7c2890cd3f44c3c4b65516b48a13accdfd3bc7f4c4,1,0,1,13.15111163,1705532868,Ticket,b7803f8747b75ca7d6ec80c6598151df79e9be96ec37c0aefd98913912583299
425b6cbf3970d85b2925c2fa9e3c7274869e16e264cdc867042a05c7d94b91b8,1,0,1,13.15111163,1705532868,Ticket,6c7c47f361bccf3aa81d1de62876d48601b1c9be6a1c1aabb4560614166f40e1
5ce5ff31bc6bce5884d410c304e1b1e54ca750f7659b74cfdb2377a94c4d4cb4,1,0,1,13.15111163,1705532868,Ticket,434c2a1f35f9b64a147497fb3bc9ff0187035e65d96a76b26c974ed892266970
76cd86ae9dc8134547de98859d5ad831c4c29d62b4d04c6b82ee14bce8d41704,1,0,1,13.15111163,1705532868,Ticket,99dc230bad507408f81feb47445be452a585e7dbe1216b7ed498b3137ba86ae8
79de274fa28b697c8ae7e5ddb1598f7a92fe21d7ee8153dff992637a07a02fa3,1,0,1,13.15111163,1705532868,Ticket,2bee1badf11d26fc1612ff5d39903a8b6660771a5bfce6f49953b3b4f883fe1e
898b86f8be054b1bd0d6831f2c02ad4ab2e898b2f6fdedb2cad6ca3c68f2e06f,1,0,1,13.15111163,1705532868,Ticket,4ed5c71a7fa7db210f22baae7824371e0cdb404f16ce17965908423599e2831a
933c385ffafc930093cab2c66b9d95a1a24b6d5d8260e2559f032d4d92b0b3e3,1,0,1,13.15111163,1705532868,Ticket,50f98912095d9ba87e8319bb3310d0e5bacbdae15afc13d855b153c1fd6e49fe
94630e8c421eb9b2590ecb22c73c58af2e83c510111f587af9b225d064585f92,1,0,1,13.15111163,1705532868,Ticket,2d9814fde5e1150d64cd2865cfbc79518637b41bbd0dc116fdaa77e100e2d893
a0ca93a5c111049f4db0b8a4a9ee30aaee05efad6917d8bc1cc7f508683a0f5b,1,0,1,13.15111163,1705532868,Ticket,8f71e1cb390724c3cb7d0bcd15559d1da2a9b54c7068c24eb5aabe879672ba9b
abb684cf7f5718833174d88ed2d28bcb24bad616accb38d8ec5888fb185f38a7,1,0,1,13.15111163,1705532868,Ticket,0000000000000000000000000000000000000000000000000000000000000000
be6705c55923be4b7131518650b06f3965559effdf33039d94d1632f62e64954,1,0,1,13.15111163,1705532868,Ticket,d70d7a0b444a18e40db38b991e1a100c5fb532a8c88c38f2a33548ebe64d2557
d4a6afb49d39083e6b8add02d5642d5f26b5c7a9fc259341be65f74f993ebaf9,1,0,1,13.15111163,1705532868,Ticket,0000000000000000000000000000000000000000000000000000000000000000
de5eb30899201e02a918c3398a35235ec9ebb73b78f52512e260d509aaa6ed14,1,0,1,13.15111163,1705532868,Ticket,bc8fe28abe2b966c07c506c5d07f5426c4e928df6b44762909aa491a6995001b
e17b80e75a3b51de7e48bdc2c98d251ea8fa9201d021a57a1f1ead2daa9f841e,1,0,1,13.15111163,1705532868,Ticket,7ccefbf63b40dea0f1444106d4eb81498bdfd1472894d04a102e0d4b5a346724
e5dcbbcee14b6a03bc9190f351a1b150528ab2506ef467da2a532a5433ed0f65,1,0,1,13.15111163,1705532868,Ticket,7d4d36433079a253772f6ff433d991f6dcb9efdf518bc4bf474934e00cdce561
f2add8067a9b02489d41a9e491b1c94497b4af32594dc93893f25ea22f8f7dfd,1,0,1,13.15111163,1705532868,Ticket,8dddc5ef394e1b6500ceb11cd02853f68092c3bffdff7bea5aea980c34c10350
faaf5c64399043284a6064ff85ba792924461e7e20be083f7e7f6a10b0e7c133,1,0,1,13.15111163,1705532868,Ticket,aff643f851dac2708b0b7a334e8055cc358c667cefcef4f0f019002b562284cc
054c741d0a710e1319c68275afb0a5986eb1a6ff57a4eb6cbcc0023d49961da0,1,0,1,13.15111163,1705532315,Ticket,e8a1ca3684b9d192fd2a73dba7f4d1f92579abcc39e194673206b7ea299af731
09cfc2469392f81ff3bda06d9578809607496cac289e61179a0e8e870347e112,1,0,1,13.15111163,1705532315,Ticket,0edc4ceb061c22fd05bab7e89b04b944221459a7ec4ff2028057a6f795fac954
1e256083ca68beac140dd43c6b7b4703df27a4d18907ff65c1cb5b236639fc4e,1,0,1,13.15111163,1705532315,Ticket,25db3ba17dc2dbd42e95222c8cad0d210a3969d05b961cc039694813c506af7b
2c376a383d93dfabb95ff362de1e9e18eb4c5bfebc83968a57a976b0663a239b,1,0,1,13.15111163,1705532315,Ticket,9ff0e23e3598b810845fce2a3d85dcb9c9176e484f9c11867991fd9cf719a281
393a941300169c0bb2db591105a31fb2394b8d4f9b4912a6dad9bff34a25b8f0,1,0,1,13.15111163,1705532315,Ticket,5606ec24d7a8c306438fcb1b105c93fc216d2f8a490d2509c7924e95be48eeef
5143128ce572bcf41ab7f70a4744011f3c10d04b718cc738e583cbf1daa06950,1,0,1,13.15111163,1705532315,Ticket,b6b4a5b313523a8d5fd28da2ae5d463177e6ccfea91ba13c5e71fe8792d8cebe
54a57d06116ef86fea41e9b840bd625677859257642452d396254585ea9cbf50,1,0,1,13.15111163,1705532315,Ticket,a2dfdf8697c2a501021d380377d743d7035aedff7146df54e5fe8b58638cbceb
5945edf0b455896145e63b18954cc05963a77afe1cc8f0cad2853c3a8ddac9b7,1,0,1,13.15111163,1705532315,Ticket,3d5658707df16b1b0f1b3c014c9b974cd734e8c0b46b1480ee3d55068a447e13
5f76ac947dc582029fd5b4ff606084972402d1e0e5d33aee71c4536ab633bf15,1,0,1,13.15111163,1705532315,Ticket,4030e644252e393b37e5530ab7be98c619f5fbcb62938403e0ad0cddadaa7f5c
708c1fc6762ec46d579c9b6bdc2652b2ebe97a12d2c31103530fc4524f3a27c1,1,0,1,13.15111163,1705532315,Ticket,d8ff8ed0a349d6d4cfa71e6bfcd22fdc672df28293c8c68cdc8ec9fcf7f00f60
87aba8190c6ad4fe2c83ff343eac55e34a4208b6d092d998b15cfa66463c85c0,-1,1,1,13.54695382,1705532315,Vote,8a198197a60862f60438a1aed2f37467f89441437d9f982dc2bdb7867456c80e
8fcb0a333daaa9257a3ec8735b389e2b651595c9a3b907915509612f8e81e4b8,1,0,1,13.15111163,1705532315,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9da080ed8f6e68b4a3d309cc54667b6bb725d72764c72256694083d7aa09c299,1,0,1,13.15111163,1705532315,Ticket,668516326d5fb4341142fdceb18c29b3fbcaf8701bc9630ec27f6da8edc0bc2a
aad813fec5637975e3ffcadbaf869c5d5b380ab681dea5ea2a03a5d072e06fd2,1,0,1,13.15111163,1705532315,Ticket,3c2e08e26877d673f2f5a9d73ecd1bf01d507316d07af1f1a9d194b16a07380b
ae788834fa6196eecf3cbf272da4b87a12bcfb9e9a2c0fb1f02d33fc2a23cec8,1,0,1,13.15111163,1705532315,Ticket,576a443fb0e58a1f53a95e36c7d6dff3b570b8c3b7c1cb4e16278c198ac59aa7
c835fa8b3e20f3d5fd72665348484421692c1d4e8aa156a8bc6519474c5ddafc,1,0,1,13.15111163,1705532315,Ticket,bf01bcd47142a1b95ba130a4214b5faf13cd9c907062c2d34ab010bf6e839f39
d1a1ed65c067a6240fedfec66fab25b4a3e04f0a6cbc21674128c11bfa20f508,1,0,1,13.15111163,1705532315,Ticket,ad43dfd5f8249cd6d4dc175ecfb29bf6f30e5aa71d054e5efa2d1710f3072a4b
f85b15118a6d4444e4cc1a0cb648456b1081c9d73a0f0df248dc7016d516cab0,1,0,1,13.15111163,1705532315,Ticket,757a453b0ea2fd7bd9c452a07585b75272d2fdaecfa3c5dbb8dd1f3b28837492
fda884df4e479511f04323cf8c2ff705dbe25834667a114b76a752c513f635f5,1,0,1,13.15111163,1705532315,Ticket,d185e7712ad872cd95f74ba125e1d7c03de5af2c04c8b54aacc532c45d9b9aec
ffda69ba3f8e1ed41f0df0d4d077a789c416daafb82b2c085782905d3fe5918c,1,0,1,13.15111163,1705532315,Ticket,c2426ef2e230f170b1acb7659e9fae646f6583172640af831d959c669f36b53a
d4254c74cab3c9bcc3c711e356ffd26cecb75ed6e5814f8021deae0b1c2303e0,-1,1,1,9.25607314,1705530946,Vote,b4242072e0e0b4f320b75b6042d9efbccd329c7632acd714c6fcc2f2ca9b68c3
855918765e0223c4aace9ed1a9031373fc1dc8b8f3dca6fb4b430ef008af64e4,-1,1,1,5.62909648,1705530639,Vote,22531872e01b84aeb4a92aacf260dc9ddab995b30e3076423ce917ab5907e8af
2113711a0ac3a816e756b226908627f0944b72598416b7d2e13dd909ee18c86b,-1,1,1,4.74362899,1705530294,Vote,6a4921fb99c226d6bdb018fd016d0c92cbc8d5002524654de10b85aa19bb9b7f
967b445905014b03bd94f7ddd7a46a9bb1987a85859be0b3ad8dbff4553ade93,-1,1,1,9.22926801,1705530166,Vote,0d591ec0171de197c16bc18813c90027cb7e7ea737587bc5aa619061b0d37284
a65b1dfe6c6ef6eb7280064068eedcc09c2ddfe0fdd1f56ea85cf7c3e84cfc40,-1,1,1,5.62909648,1705529807,Vote,69a9e05c1dad7a8d13ed86dcf8e0baaf32e695c1759baf278bde64f3d433c749
2ed68d5de4b15b594a50554fe755d511ad34ca0b2f8ccfdc606d1dab51d82c29,-1,1,1,15.07115646,1705527906,Vote,53c40725e5386cfa89d5df1370f6414f5f21772dd103d7db09d8df484bcea009
1560160928acc5a2d1f636cceb758e83be8ac465b356f7d2084afb95df465c6e,-1,1,1,11.24688636,1705525645,Vote,9b6d093f2bbbd8a93ba612b25436e8f20ccb6e8bbf69032c68536d627272cce3
2609833909f3810d6a68524a40deb4451cca7f24b8d61c24adcd74a3357d239e,-1,1,1,6.4399506,1705524388,Vote,07b4bbabad5df249d9a0201b1938f2631539a45033506cb48836bb8dfb681c1d
8b44daf70734f1696633c3aaf9529084fa7168ac1d351335cd201d5099dab1f8,-1,1,1,8.8828562,1705524388,Vote,6d45a58f75ca960acbf1d75ae39a2c1555ae19d39b306eab232e6caf0e246136
528288527d54b575473b6ed40d1dba55fed8e180e1651cda3d5e03ea304720e3,-1,1,1,9.05168844,1705523932,Vote,7bd658a98ec798761e0cfff1d8d383e4f2bb435e36d4d7545187c3171e27547f
8723230db6640e2a3514ea0cda96b22484dcd28331c1c86cb864019430a681ad,-1,1,1,9.25607314,1705523224,Vote,0ac1f23a21ce7aeaabf6327c59ebed7c2d11a51d1bd479d2c7031cef02d806e9
1ce1b222637ce0aec0acc879f17359dddfd1e50226e78a5fa34f5849e6e0c91e,-1,1,1,15.07115646,1705522503,Vote,0de463b07ac2bdeaaddf7ed764534d3b7a91134039d0ee82f8c77b446041d1af
58c000ec71327931c4de841df5ed6ba83eebc1dd2a3c5ff8b7fcdd7778980af6,-1,1,1,8.8828562,1705522503,Vote,90b1962f3cddc8b48fff9bc4943e89a762d179259439907423d2a4a30d0d9eb9
1b6801b47c3b5937d890617a71a6c0c06d2c980a20487e0e5bfc9784c18cf5a6,-1,1,1,13.54695382,1705522050,Vote,e751254bd7092c9701a861c95700200a07fad027c72cef22b275b47c0d752c67
009742e3ca16866f25e17efaa0b2dfaf7918d0c62ee304a68edf109cfea558b4,1,0,1,13.18173433,1705518400,Ticket,ea03eaf34202a6c7510cbfc234617beb9faab39e6cac820de2117a878be9226e
02ac1a2a6329162a0c24e9053ce36cd1779d83e741f7a5bfb0c6ac43fdbeede3,1,0,1,13.18173433,1705518400,Ticket,0000000000000000000000000000000000000000000000000000000000000000
05c9e77315947cd4432154d8b956112b8dc21b352235bff89d3218ad77ce301e,1,0,1,13.18173433,1705518400,Ticket,2f56dd71fe6aeb48c529acdf177089fa3298af7869d939d09d7a3a18cfe9c638
11b3653035a737d66ba566cb04476adb1d3a7aee4c54b8dd518e9841db1c56db,1,0,1,13.18173433,1705518400,Ticket,3fc13f3a9ee3dee2a8518946df14b46fc939e7e8fc8674c72bfcdf168f5b3bc1
16d1266adf3e8e99cee91facaa36da5f823f9ec606beabbf99ded5dc7ccff890,1,0,1,13.18173433,1705518400,Ticket,f082ac2baf2805eb8f897c6a2cbef83a3c394198b4982e81dc2711e50782a9f9
3b9d0eb697d0db7c65a53898c5fced14aca17dd953edd93438b450daa37d821d,1,0,1,13.18173433,1705518400,Ticket,e3469c7ffab936f1f94ed54f04c57339088c5feec08299afeb6cd3da69bb30b7
3ed0b29b6b253868f05c53fb4436564caf526b6b6556edc721bbb3817c9c1d0a,1,0,1,13.18173433,1705518400,Ticket,0ef4532d7593369d2d75bd15cfa4feb4d0526c07a4a9c232023de250158d3ddf
43cbefec0f5077e0ca2ed3f560c3d5c67966d6837240eb6a5568695203bbf812,1,0,1,13.18173433,1705518400,Ticket,b3b17fcc27d2582ea64cb05035bb2f7ff7d9dd5a7aaca6ed4ca3ec6bbd710ae9
5089027da21122102d10f8b8f5bce7e9c88e511ab2ff0b236a51faa131e21bb8,1,0,1,13.18173433,1705518400,Ticket,10fc249a96daa52ed6ec8b64c0bb781d163c34357cd0a42028475eeeb7331a94
51c9f1bcbb929e3ebae95df66dc3edc531f5571e2d0cab563b936448e8a7853f,1,0,1,13.18173433,1705518400,Ticket,a1dcf99a8a9e117a43033e156249130f80500afa2b76c6aef48b5e2853c5559f
55e92cf733974459644f2cded21292e5ff0f3b6342dad052f2a8173d230c3dfd,1,0,1,13.18173433,1705518400,Ticket,45e82aae44cab68edfa533d04a75877c4a65a3396ee2623eaed99767dab3c11f
57b73cbe7e9749b60d1f162ced4a01e0badecc4102d9060da05fe9ed2fcacad0,1,0,1,13.18173433,1705518400,Ticket,59429826e9c977b845e2dd747a3231d9fd27f46ec3b17b485b3cf5f014515674
6724267957521ea7761cc1f2277899522d26e7a5107cb99c7d7c57c8b35ef8c6,1,0,1,13.18173433,1705518400,Ticket,27315be1f94d09d6cb2f0d167a3a6dbd1bf88e4bd994eb2a456bd6a1d837acba
957b41656e6cddce560f0e701bbb816b29baa8a9b0b00f589b760332df31080e,1,0,1,13.18173433,1705518400,Ticket,ec1d2f924fe155ba3bba20b31e5d922f0ef7c40e834c5e4e8ad99e845a0b3ad4
95a4ea1fa39f1a544f1d6052897f3fc701b5da1782a2e9fce9fc5f79992a3535,1,0,1,13.18173433,1705518400,Ticket,cd92ac4aceba3f7cae16d189ca0f5cfd800035c5b0354c8f67a0eb745566c81e
a1705936c738956820b4eed08111e6b9bac33882e3e8f32ea822f1ce7c523236,1,0,1,13.18173433,1705518400,Ticket,fd5a86f5dc711e1310394ed255df0d71c9859c6c1bbab6a0ec428e18ab4b2f1c
abd3021dbf7102bfa261038026d46cbad11565a665ad34ce6e14d82234445536,1,0,1,13.18173433,1705518400,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b1e0ac05db9e1267c2218b933a431d43900a36097b4b553c859485a20fbb0962,1,0,1,13.18173433,1705518400,Ticket,94e38ba1113909e890a72943d19fae893e7fd5415c0e359feafcaead298b8cb7
b9de7b402bfe7d954db492951d2776bc035b47efaeb8d970971dd32a6743aadf,1,0,1,13.18173433,1705518400,Ticket,8f2653d57f13050f462ea9f7190dc6740559739793ff74026e60f81b5af23937
ccd0971cab879cf5b198be70237c845c50e26cf6c1fa99b205a7c788cef5c94f,1,0,1,13.18173433,1705518400,Ticket,64cd2b2bde8917dc7fdf9b7f8883b7a13e139d2601cfd63e4be0bf5f04f275c7
046ecebc477fd7a5d50381b43fd1eb44a078ecc28bde6ee8e047575ad0b268c4,1,0,1,13.18173433,1705518367,Ticket,2b47de70b42c0ac8938ad3552cd032bbc255cf8f6d7da32c06c7fa3e3eae30b9
08cf4ef4dd8aca603500a298af4c59f7b21dd6351c8afe5f48444fe459c9b850,1,0,1,13.18173433,1705518367,Ticket,bcd53345d25662c25d8da2dde5c27aa1fa1ee5722b6f995d31fee23313f99e7c
28e1c85f5190917f714e46babb35bdf62d9c3fba9e232f90d9bcd11465995905,1,0,1,13.18173433,1705518367,Ticket,b2e3d749541078dbe1a86dcf02bcf13b5fd1dcf879bf30523ba6138d13b92ef3
484f445956f8beb5112a39d5405f714baadcd809c428c231ca54942c1c713e3d,1,0,1,13.18173433,1705518367,Ticket,6ec74aa91d4d8604e1067eea5dfba5c4ddb260fc04b9ddd0e6011b3154407a5a
4adc6e78638c4bb96517dad40a6b904b5cf63a3f6b91d9eca00dfb40bbd1330f,1,0,1,13.18173433,1705518367,Ticket,9d4114bea45c834a6941edaa2f11b66652962010a2e96cf0df4f5299f500d6cf
671a9824e984a44b73b227c3de8fd5ba8bd618074e6800fca057d35eb0cb8425,1,0,1,13.18173433,1705518367,Ticket,0e134d70c95a1478c3392e668d5deceb38cb1aa001bbfe8477ecf31cba78e82f
76db1988aed27e1cfc44dab24aa5d9007980925e893c242d9f7fc6e55dacd928,1,0,1,13.18173433,1705518367,Ticket,743e23e35d43d12f7f4f0fc8d64abc849f7bd25c4df89a4fa7f3c77e7ac0162e
92c47f53b50e75bd7f008a21361b8bd0d397656ccd5f04894c5333a770cfae0d,1,0,1,13.18173433,1705518367,Ticket,c42bf4c369dbb4c12345f9d6532d8b87e4041d05744e8f4339c679ab55d1c2ec
97a59e0774e4d05b1a84d111f5b7fa6530bee81b0492dceeb5dc14576a599049,1,0,1,13.18173433,1705518367,Ticket,4f891337ff1a9e9d950e1e89e244b68b7853300e39e420a161eff78c7c56af57
