tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,122,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,123,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,43,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,124,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,125,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,44,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,126,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,127,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,45,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,128,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,129,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,46,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,130,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,131,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,47,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,132,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,133,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,48,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,134,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,135,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,49,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,136,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,137,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,50,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,138,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,139,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
b6e011f7a2ff33f9b76454e51c58c26a1795a83ca99a252a32f42d96967bc08a,-1,0,1,0.03087523,1708657953,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
b6e011f7a2ff33f9b76454e51c58c26a1795a83ca99a252a32f42d96967bc08a,-1,1,1,6.20852184,1708657953,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
26484a8dcbf419bc657a991f7a0d3a7b67a16bc138014017d933aa4daf91459b,-1,1,1,6.20852184,1708657515,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
26484a8dcbf419bc657a991f7a0d3a7b67a16bc138014017d933aa4daf91459b,-1,0,1,0.03087523,1708657515,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
30c8d8e549986142062bfde4cb163e6161d693715cfef074b3b8b679199379b3,-1,0,1,0.03087523,1708657515,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
30c8d8e549986142062bfde4cb163e6161d693715cfef074b3b8b679199379b3,-1,1,1,6.20852184,1708657515,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
7298e6995bcf46d6a640cd4f63615aee301bb89030615fffce41826cb4403722,-1,0,1,0.03087523,1708657515,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
7298e6995bcf46d6a640cd4f63615aee301bb89030615fffce41826cb4403722,-1,1,1,6.20852184,1708657515,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
87f9592136e18eab788632819cf58dd1823e079474d25ce1334ce28f1f0724b6,-1,0,1,0.03087523,1708657515,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
87f9592136e18eab788632819cf58dd1823e079474d25ce1334ce28f1f0724b6,-1,1,1,6.20852184,1708657515,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
d5c9b6981dbed99877b0c56b96126c4f4aa013784e6b5769ffd0b8409ed5f861,-1,0,1,0.03087523,1708657515,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
d5c9b6981dbed99877b0c56b96126c4f4aa013784e6b5769ffd0b8409ed5f861,-1,1,1,6.20852184,1708657515,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
0c5f72e215239e6cc6f2e95cfeef38f0860ea32036e4398d2a80691a5af62ebd,-1,0,1,0.03087523,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
0c5f72e215239e6cc6f2e95cfeef38f0860ea32036e4398d2a80691a5af62ebd,-1,1,1,6.20852184,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
1698baf5e027f1aab6cbd08fc2d2f57e9ec6fd1cf90754d1f5853774de2f13c3,-1,0,1,0.03087523,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
1698baf5e027f1aab6cbd08fc2d2f57e9ec6fd1cf90754d1f5853774de2f13c3,-1,1,1,6.20852184,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
19fa8cb4eaddb7d2c742be3bd3d48f992fa27ff0c7d3b94ff17896d5e17e0e1c,-1,0,1,0.03087523,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
19fa8cb4eaddb7d2c742be3bd3d48f992fa27ff0c7d3b94ff17896d5e17e0e1c,-1,1,1,6.20852184,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
2610141d15792e1ff36cc54df985d914e853dae687849e9339583f52b034cf8f,-1,1,1,6.20852184,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
2610141d15792e1ff36cc54df985d914e853dae687849e9339583f52b034cf8f,-1,0,1,0.03087523,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
4d96c0e25e32aa61b3805ec3bc77fc8a12c4621f008ce6eff00a097781607d83,-1,0,1,0.03087523,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
4d96c0e25e32aa61b3805ec3bc77fc8a12c4621f008ce6eff00a097781607d83,-1,1,1,6.20852184,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
5068021ce8de4975f7ac69f9a3981ea92312b7dc96ef6d9e8984b1a8949ab943,-1,0,1,0.03087523,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
5068021ce8de4975f7ac69f9a3981ea92312b7dc96ef6d9e8984b1a8949ab943,-1,1,1,6.20852184,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
94e2900efd652f5a72dedc62b2769c129bb05fa8d1e5bddbde748027a01a9feb,-1,0,1,0.03087523,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
94e2900efd652f5a72dedc62b2769c129bb05fa8d1e5bddbde748027a01a9feb,-1,1,1,6.20852184,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
9a44d19d3e0df28ce71ae1e492d512e37671cabadfb5122019ae3736a03613ed,-1,0,1,0.03087523,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
9a44d19d3e0df28ce71ae1e492d512e37671cabadfb5122019ae3736a03613ed,-1,1,1,6.20852184,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
b3a74b6482bcc32a63c6e4a5af581d63d60d09fe4a2f0af7dad4746a5199fb91,-1,0,1,0.03087523,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
b3a74b6482bcc32a63c6e4a5af581d63d60d09fe4a2f0af7dad4746a5199fb91,-1,1,1,6.20852184,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
ccf2e8a757b6fde978d3ca6f1366133938781b4cd345eabf70a0574c814740ce,-1,1,1,6.20852184,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
ccf2e8a757b6fde978d3ca6f1366133938781b4cd345eabf70a0574c814740ce,-1,0,1,0.03087523,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
ee832f15eacef02a3cd32abf30e4df53889d4bc8312e3b23f2cd983a0325cd55,-1,0,1,0.03087523,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
ee832f15eacef02a3cd32abf30e4df53889d4bc8312e3b23f2cd983a0325cd55,-1,1,1,6.20852184,1708656412,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
6229e2daf8fcf94f21c2f91e75a89451060eed9a1d302ae0cc9649d76193b5dc,-1,0,1,0.03087523,1708656326,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
6229e2daf8fcf94f21c2f91e75a89451060eed9a1d302ae0cc9649d76193b5dc,-1,1,1,6.20852184,1708656326,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
79e305209f6eaee72eb4b2a8d83b93612dad4f1a2d60a8a99646a4aea9ba7325,-1,0,1,0.03087523,1708656326,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
79e305209f6eaee72eb4b2a8d83b93612dad4f1a2d60a8a99646a4aea9ba7325,-1,1,1,6.20852184,1708656326,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
96b79918906207cbdecd2f678c8fde4acfc05a1c23ceb61e742c2ad0ffd23f1b,-1,1,1,6.20852184,1708656326,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
96b79918906207cbdecd2f678c8fde4acfc05a1c23ceb61e742c2ad0ffd23f1b,-1,0,1,0.03087523,1708656326,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
e17dde5571a9700f84316e2d6938387b4e791f8451e7aca20ba627428b56ca44,-1,0,1,0.03087523,1708656326,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
e17dde5571a9700f84316e2d6938387b4e791f8451e7aca20ba627428b56ca44,-1,1,1,6.20852184,1708656326,Ticket,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,199,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,0,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,1,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,2,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,3,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,4,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,5,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,32,1,0.03087523,1708655460,Regular,4d96c0e25e32aa61b3805ec3bc77fc8a12c4621f008ce6eff00a097781607d83
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,64,1,0.03087523,1708655460,Regular,d5c9b6981dbed99877b0c56b96126c4f4aa013784e6b5769ffd0b8409ed5f861
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,65,1,6.20852184,1708655460,Regular,d5c9b6981dbed99877b0c56b96126c4f4aa013784e6b5769ffd0b8409ed5f861
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,24,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,25,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,30,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,31,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,108,1,0.03087523,1708655460,Regular,0c5f72e215239e6cc6f2e95cfeef38f0860ea32036e4398d2a80691a5af62ebd
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,109,1,6.20852184,1708655460,Regular,0c5f72e215239e6cc6f2e95cfeef38f0860ea32036e4398d2a80691a5af62ebd
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,102,1,0.03087523,1708655460,Regular,ccf2e8a757b6fde978d3ca6f1366133938781b4cd345eabf70a0574c814740ce
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,69,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,70,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,71,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,156,1,0.03087523,1708655460,Regular,1698baf5e027f1aab6cbd08fc2d2f57e9ec6fd1cf90754d1f5853774de2f13c3
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,154,1,0.03087523,1708655460,Regular,7298e6995bcf46d6a640cd4f63615aee301bb89030615fffce41826cb4403722
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,155,1,6.20852184,1708655460,Regular,7298e6995bcf46d6a640cd4f63615aee301bb89030615fffce41826cb4403722
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,134,1,0.03087523,1708655460,Regular,b6e011f7a2ff33f9b76454e51c58c26a1795a83ca99a252a32f42d96967bc08a
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,135,1,6.20852184,1708655460,Regular,b6e011f7a2ff33f9b76454e51c58c26a1795a83ca99a252a32f42d96967bc08a
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,114,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,115,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,196,1,0.03087523,1708655460,Regular,87f9592136e18eab788632819cf58dd1823e079474d25ce1334ce28f1f0724b6
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,197,1,6.20852184,1708655460,Regular,87f9592136e18eab788632819cf58dd1823e079474d25ce1334ce28f1f0724b6
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,192,1,0.03087523,1708655460,Regular,26484a8dcbf419bc657a991f7a0d3a7b67a16bc138014017d933aa4daf91459b
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,193,1,6.20852184,1708655460,Regular,26484a8dcbf419bc657a991f7a0d3a7b67a16bc138014017d933aa4daf91459b
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,159,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,160,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,161,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,162,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,80,1,0.03087523,1708655460,Regular,e17dde5571a9700f84316e2d6938387b4e791f8451e7aca20ba627428b56ca44
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,81,1,6.20852184,1708655460,Regular,e17dde5571a9700f84316e2d6938387b4e791f8451e7aca20ba627428b56ca44
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,26,1,0.03087523,1708655460,Regular,6229e2daf8fcf94f21c2f91e75a89451060eed9a1d302ae0cc9649d76193b5dc
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,27,1,6.20852184,1708655460,Regular,6229e2daf8fcf94f21c2f91e75a89451060eed9a1d302ae0cc9649d76193b5dc
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,116,1,0.03087523,1708655460,Regular,96b79918906207cbdecd2f678c8fde4acfc05a1c23ceb61e742c2ad0ffd23f1b
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,117,1,6.20852184,1708655460,Regular,96b79918906207cbdecd2f678c8fde4acfc05a1c23ceb61e742c2ad0ffd23f1b
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,94,1,0.03087523,1708655460,Regular,79e305209f6eaee72eb4b2a8d83b93612dad4f1a2d60a8a99646a4aea9ba7325
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,95,1,6.20852184,1708655460,Regular,79e305209f6eaee72eb4b2a8d83b93612dad4f1a2d60a8a99646a4aea9ba7325
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,13,1,6.20852184,1708655460,Regular,5068021ce8de4975f7ac69f9a3981ea92312b7dc96ef6d9e8984b1a8949ab943
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,33,1,6.20852184,1708655460,Regular,4d96c0e25e32aa61b3805ec3bc77fc8a12c4621f008ce6eff00a097781607d83
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,176,1,0.03087523,1708655460,Regular,9a44d19d3e0df28ce71ae1e492d512e37671cabadfb5122019ae3736a03613ed
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,177,1,6.20852184,1708655460,Regular,9a44d19d3e0df28ce71ae1e492d512e37671cabadfb5122019ae3736a03613ed
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,170,1,0.03087523,1708655460,Regular,2610141d15792e1ff36cc54df985d914e853dae687849e9339583f52b034cf8f
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,171,1,6.20852184,1708655460,Regular,2610141d15792e1ff36cc54df985d914e853dae687849e9339583f52b034cf8f
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,172,1,0.03087523,1708655460,Regular,b3a74b6482bcc32a63c6e4a5af581d63d60d09fe4a2f0af7dad4746a5199fb91
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,173,1,6.20852184,1708655460,Regular,b3a74b6482bcc32a63c6e4a5af581d63d60d09fe4a2f0af7dad4746a5199fb91
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,28,1,0.03087523,1708655460,Regular,ee832f15eacef02a3cd32abf30e4df53889d4bc8312e3b23f2cd983a0325cd55
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,29,1,6.20852184,1708655460,Regular,ee832f15eacef02a3cd32abf30e4df53889d4bc8312e3b23f2cd983a0325cd55
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,48,1,0.03087523,1708655460,Regular,94e2900efd652f5a72dedc62b2769c129bb05fa8d1e5bddbde748027a01a9feb
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,49,1,6.20852184,1708655460,Regular,94e2900efd652f5a72dedc62b2769c129bb05fa8d1e5bddbde748027a01a9feb
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,157,1,6.20852184,1708655460,Regular,1698baf5e027f1aab6cbd08fc2d2f57e9ec6fd1cf90754d1f5853774de2f13c3
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,103,1,6.20852184,1708655460,Regular,ccf2e8a757b6fde978d3ca6f1366133938781b4cd345eabf70a0574c814740ce
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,188,1,0.03087523,1708655460,Regular,19fa8cb4eaddb7d2c742be3bd3d48f992fa27ff0c7d3b94ff17896d5e17e0e1c
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,189,1,6.20852184,1708655460,Regular,19fa8cb4eaddb7d2c742be3bd3d48f992fa27ff0c7d3b94ff17896d5e17e0e1c
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,140,1,0.03087523,1708655460,Regular,30c8d8e549986142062bfde4cb163e6161d693715cfef074b3b8b679199379b3
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,141,1,6.20852184,1708655460,Regular,30c8d8e549986142062bfde4cb163e6161d693715cfef074b3b8b679199379b3
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,6,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,7,1,6.20852184,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569,1,8,1,0.03087523,1708655460,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
