tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004318ab44c4ead7a5fd389b4925b6f903d783cecfc3c8f94d9d6b10e4391959,-1,0,1,0.03091626,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
004318ab44c4ead7a5fd389b4925b6f903d783cecfc3c8f94d9d6b10e4391959,-1,1,1,7.41198187,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
03a29da0b7d254226bc6c74b3515e720abf3409d3af288be00ba0413345cf2a0,-1,1,1,7.41198187,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
03a29da0b7d254226bc6c74b3515e720abf3409d3af288be00ba0413345cf2a0,-1,0,1,0.03091626,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
11815751cd694174e5eb404b9c44dde044bb023d27b2bca77ff323605e31b4e2,-1,1,1,7.41198187,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
11815751cd694174e5eb404b9c44dde044bb023d27b2bca77ff323605e31b4e2,-1,0,1,0.03091626,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
34d492c86e3292bea36d5d0202f9dfa64c8415cce518e55645baceefcbee6bbe,-1,1,1,7.41198187,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
34d492c86e3292bea36d5d0202f9dfa64c8415cce518e55645baceefcbee6bbe,-1,0,1,0.03091626,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
6307ab235af905b0a9a2f9a0182997d1d60faf5d37d0d1342e015ef217fb3ed2,-1,0,1,0.03091626,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
6307ab235af905b0a9a2f9a0182997d1d60faf5d37d0d1342e015ef217fb3ed2,-1,1,1,7.41198187,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
ba684aede3c671c02a7877e21c13cf5d297db498a33e2c03bf75d3a60b535211,-1,1,1,7.41198187,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
ba684aede3c671c02a7877e21c13cf5d297db498a33e2c03bf75d3a60b535211,-1,0,1,0.03091626,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
df19acfbbb086e70a4581ea80e1ab3281847500e663636c4380d088c978089dc,-1,0,1,0.03091626,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
df19acfbbb086e70a4581ea80e1ab3281847500e663636c4380d088c978089dc,-1,1,1,7.41198187,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
f0ae48f22374ab4ff31ae3947bf97d88be31f36b39c813aeb0f42e7a2f653eb3,-1,0,1,0.03091626,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
f0ae48f22374ab4ff31ae3947bf97d88be31f36b39c813aeb0f42e7a2f653eb3,-1,1,1,7.41198187,1710386940,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
2dda09fd0dca58c1b358172cbb3b1f7f274d781c4b7cb9cdf554ed437d6762fb,-1,0,1,0.03091626,1710386820,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
2dda09fd0dca58c1b358172cbb3b1f7f274d781c4b7cb9cdf554ed437d6762fb,-1,1,1,7.41198187,1710386820,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
7cbbbe55ef1bfea528536cb7d73c4f1aba7c36649e59e2bc2ac1220c73223d56,-1,0,1,0.03091626,1710386428,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
7cbbbe55ef1bfea528536cb7d73c4f1aba7c36649e59e2bc2ac1220c73223d56,-1,1,1,7.41198187,1710386428,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
8a16d1fa7d8307a88523a7485fb39214cf20ba733b6f46bab25cf4afa1f082d1,-1,1,1,7.41198187,1710386428,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
8a16d1fa7d8307a88523a7485fb39214cf20ba733b6f46bab25cf4afa1f082d1,-1,0,1,0.03091626,1710386428,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
93ce6a81be09e2c0c44e919892a22bd302b884825b70eaf6a5a8e1dc48cb568e,-1,1,1,7.41198187,1710386428,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
93ce6a81be09e2c0c44e919892a22bd302b884825b70eaf6a5a8e1dc48cb568e,-1,0,1,0.03091626,1710386428,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c4996e1679d071bd26b6b8baf2791f12787c20104916a409f8efee962ceeb63a,-1,1,1,7.41198187,1710386428,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c4996e1679d071bd26b6b8baf2791f12787c20104916a409f8efee962ceeb63a,-1,0,1,0.03091626,1710386428,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c712b9e6de364e3926013e5ad16f3242f510fe5626a6b4a576ab380d3820f133,-1,0,1,0.03091626,1710386428,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c712b9e6de364e3926013e5ad16f3242f510fe5626a6b4a576ab380d3820f133,-1,1,1,7.41198187,1710386428,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
edba334ea5616067f01b2cf2666b9b1eca85b196d7fb2b356513c6d3884e6acd,-1,1,1,7.41198187,1710386428,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
edba334ea5616067f01b2cf2666b9b1eca85b196d7fb2b356513c6d3884e6acd,-1,0,1,0.03091626,1710386428,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
0684f0abaf1e4c9b6702c03dbe67eb12ca9c75246c016dfb9a99a584bc07c7c5,-1,1,1,7.41198187,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
0684f0abaf1e4c9b6702c03dbe67eb12ca9c75246c016dfb9a99a584bc07c7c5,-1,0,1,0.03091626,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
37d53dc4abf2a6b07c703b621e6c6e8ab014fdf6c67904bd71de06f65012fda3,-1,0,1,0.03091626,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
37d53dc4abf2a6b07c703b621e6c6e8ab014fdf6c67904bd71de06f65012fda3,-1,1,1,7.41198187,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
56c1d45063d0c6e015ba441929e55770248964197d3e1da37257921b458b3109,-1,0,1,0.03091626,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
56c1d45063d0c6e015ba441929e55770248964197d3e1da37257921b458b3109,-1,1,1,7.41198187,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
7d2fa33a71cdac519c6fbe6d164139d19635c3b8f9e451368042c37d4f1ea58f,-1,0,1,0.03091626,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
7d2fa33a71cdac519c6fbe6d164139d19635c3b8f9e451368042c37d4f1ea58f,-1,1,1,7.41198187,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
a1d73ab3c9e3bf2260453f38a2dc1e2fb59513fa1e8e75d30f375250cfeae977,-1,1,1,7.41198187,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
a1d73ab3c9e3bf2260453f38a2dc1e2fb59513fa1e8e75d30f375250cfeae977,-1,0,1,0.03091626,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c5dee405d9f834e01a83568d09b00fb2baf3e5208c3681a70af528e864ea6529,-1,0,1,0.03091626,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c5dee405d9f834e01a83568d09b00fb2baf3e5208c3681a70af528e864ea6529,-1,1,1,7.41198187,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
d8906560d3917b581b8f89970a0c1efa31d60c5e3f275c166d8c15692728301a,-1,1,1,7.41198187,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
d8906560d3917b581b8f89970a0c1efa31d60c5e3f275c166d8c15692728301a,-1,0,1,0.03091626,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
e00ed0156297c531cbcff77543eed72c6ed0b5955a1434ed4130458a690f4c44,-1,1,1,7.41198187,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
e00ed0156297c531cbcff77543eed72c6ed0b5955a1434ed4130458a690f4c44,-1,0,1,0.03091626,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
f5e2ecd648e6235306b5e4e8eec839030f48157d664c07bd036f8e1360b7d092,-1,1,1,7.41198187,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
f5e2ecd648e6235306b5e4e8eec839030f48157d664c07bd036f8e1360b7d092,-1,0,1,0.03091626,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
f891c62b1ac4f43c7199f7e496d5b24c37fe4b8b27349bf8d7c9efb31b3a4ee6,-1,0,1,0.03091626,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
f891c62b1ac4f43c7199f7e496d5b24c37fe4b8b27349bf8d7c9efb31b3a4ee6,-1,1,1,7.41198187,1710386356,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
29ceb4d3f71ce2f1351feec66e74efa4b07de2e8a0d0d4d9432036de19c80489,-1,1,1,7.41198187,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
29ceb4d3f71ce2f1351feec66e74efa4b07de2e8a0d0d4d9432036de19c80489,-1,0,1,0.03091626,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
451aa5bb235088f92818fd765f8699a50539dc8d89fb762d6bf64fef9cfd94a7,-1,1,1,7.41198187,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
451aa5bb235088f92818fd765f8699a50539dc8d89fb762d6bf64fef9cfd94a7,-1,0,1,0.03091626,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
4969224f0664dff089da5d313996c32c02131dbbcdde538285460aab1c5f5b1d,-1,0,1,0.03091626,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
4969224f0664dff089da5d313996c32c02131dbbcdde538285460aab1c5f5b1d,-1,1,1,7.41198187,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
6c5a7bcbce84d845011ea9ac7351e0b61fcbfc87b40b969de1d2fa1eba06502d,-1,0,1,0.03091626,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
6c5a7bcbce84d845011ea9ac7351e0b61fcbfc87b40b969de1d2fa1eba06502d,-1,1,1,7.41198187,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
6dece21769218c57771ce2d412ddbe2c792ff17387601301d36a2b273206f0d0,-1,1,1,7.41198187,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
6dece21769218c57771ce2d412ddbe2c792ff17387601301d36a2b273206f0d0,-1,0,1,0.03091626,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
8ed9abfd7e4882c1edf2c6885ede84389bd188bfcf0545084235e7ae0ea2be95,-1,1,1,7.41198187,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
8ed9abfd7e4882c1edf2c6885ede84389bd188bfcf0545084235e7ae0ea2be95,-1,0,1,0.03091626,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
a09eac721ddaaad9b7f1131c7e09467e4a5c54fb6d183d13c92a0f66cc003b5d,-1,1,1,7.41198187,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
a09eac721ddaaad9b7f1131c7e09467e4a5c54fb6d183d13c92a0f66cc003b5d,-1,0,1,0.03091626,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
a2311308dbbd780847faac2ff50ac52de19671bf8d8d285ccd0c42773cf34b84,-1,1,1,7.41198187,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
a2311308dbbd780847faac2ff50ac52de19671bf8d8d285ccd0c42773cf34b84,-1,0,1,0.03091626,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c8e4260c1420b470bf08e9000a443e0c5cf594cace70e1373c9d4dee8448878e,-1,0,1,0.03091626,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c8e4260c1420b470bf08e9000a443e0c5cf594cace70e1373c9d4dee8448878e,-1,1,1,7.41198187,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
d0ffc141d647aa1bcabadfb813f20a434db8d07c54c86a535f681b3b19fab129,-1,1,1,7.41198187,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
d0ffc141d647aa1bcabadfb813f20a434db8d07c54c86a535f681b3b19fab129,-1,0,1,0.03091626,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
fd16712e0d4781d1c21fa9313c1775c929d10f3715c4b429b28393319b76243b,-1,1,1,7.41198187,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
fd16712e0d4781d1c21fa9313c1775c929d10f3715c4b429b28393319b76243b,-1,0,1,0.03091626,1710386213,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,186,1,0.03091626,1710386163,Regular,0ac2dff006cccdf926bdd6fb7ff0d1271f481a7c854e6f8596b13e5cd709bfbe
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,153,1,7.41198187,1710386163,Regular,d9fce601d6c19b8501d7a185fb9eca3b1fd7df5e16548c690168349af1a8a9e1
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,193,1,7.41198187,1710386163,Regular,e7a938f4d8c4e3bd4105fe4e87106afe65e770f497256532bfa2ce3dbaa78cf2
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,192,1,0.03091626,1710386163,Regular,e7a938f4d8c4e3bd4105fe4e87106afe65e770f497256532bfa2ce3dbaa78cf2
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,188,1,0.03091626,1710386163,Regular,918ccd008328c08c38effb54dd6244b0ff9cf121c8ddcf8f7359e8c5f8b20483
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,198,1,0.03091626,1710386163,Regular,21659938b921b98f1f56d531dc249136b07eced401818fd1ecec2c595c066f85
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,191,1,7.41198187,1710386163,Regular,004318ab44c4ead7a5fd389b4925b6f903d783cecfc3c8f94d9d6b10e4391959
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,199,1,7.41198187,1710386163,Regular,21659938b921b98f1f56d531dc249136b07eced401818fd1ecec2c595c066f85
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,190,1,0.03091626,1710386163,Regular,004318ab44c4ead7a5fd389b4925b6f903d783cecfc3c8f94d9d6b10e4391959
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,140,1,0.03091626,1710386163,Regular,2c4e9dd9529e02a087c9fac0c2c45ecda5b42646fb658b58c101c2e99a0ee6a8
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,155,1,7.41198187,1710386163,Regular,f516cb63891dd0b45b98f0c7efc3c490b164e3adb8d4fecbd3bc6e9a64b91434
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,141,1,7.41198187,1710386163,Regular,2c4e9dd9529e02a087c9fac0c2c45ecda5b42646fb658b58c101c2e99a0ee6a8
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,154,1,0.03091626,1710386163,Regular,f516cb63891dd0b45b98f0c7efc3c490b164e3adb8d4fecbd3bc6e9a64b91434
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,165,1,7.41198187,1710386163,Regular,432e2f10a348efc85a342557243d580a9f311253ddd4381e66db0f568c42fb67
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,164,1,0.03091626,1710386163,Regular,432e2f10a348efc85a342557243d580a9f311253ddd4381e66db0f568c42fb67
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,159,1,7.41198187,1710386163,Regular,8289175a1827537ad6ca638e3e2d6864821f24a7e232f26ac479a9efa1b65479
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,158,1,0.03091626,1710386163,Regular,8289175a1827537ad6ca638e3e2d6864821f24a7e232f26ac479a9efa1b65479
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,145,1,7.41198187,1710386163,Regular,951dda1a9ebf6167936a7777e83b467da8f9a0a1f47ab8ac2b11810aaa978615
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,144,1,0.03091626,1710386163,Regular,951dda1a9ebf6167936a7777e83b467da8f9a0a1f47ab8ac2b11810aaa978615
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,179,1,7.41198187,1710386163,Regular,22bd7552c1f76636d61be41c46135286711ec3e5623e26d640b8a711723b6476
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,178,1,0.03091626,1710386163,Regular,22bd7552c1f76636d61be41c46135286711ec3e5623e26d640b8a711723b6476
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,180,1,0.03091626,1710386163,Regular,0d9958d90e459705a93db2de26831054d432dbdc4a9ebf3a90df394117151ad2
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,125,1,7.41198187,1710386163,Regular,aa0e3e3a9221c541940bd7e259328c86d3edf293d8c1a7d922aee1bcc55964a1
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,157,1,7.41198187,1710386163,Regular,ca1bab3fae26b909009a430b5f82eca9626caf2bbe0c2dd820c3f1108429d7bd
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,156,1,0.03091626,1710386163,Regular,ca1bab3fae26b909009a430b5f82eca9626caf2bbe0c2dd820c3f1108429d7bd
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,173,1,7.41198187,1710386163,Regular,471d7af51547944e11898f3da12050d778d6144f2d2472cb2aa6af352ebf6e45
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,172,1,0.03091626,1710386163,Regular,471d7af51547944e11898f3da12050d778d6144f2d2472cb2aa6af352ebf6e45
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,174,1,0.03091626,1710386163,Regular,f6a3b89b527bf96eb7895f2a895ee623a8046c129c73754735123378f44c1f4f
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,48,1,0.03091626,1710386163,Regular,e2e596b00c37c5f1b970441cca401827fddf4a85cc6a8199663e5254776ad1ba
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,143,1,7.41198187,1710386163,Regular,a525dcb036df8a7bf1f034225989c5916c13179ffd03a3908d23b989c991d34a
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,49,1,7.41198187,1710386163,Regular,e2e596b00c37c5f1b970441cca401827fddf4a85cc6a8199663e5254776ad1ba
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,142,1,0.03091626,1710386163,Regular,a525dcb036df8a7bf1f034225989c5916c13179ffd03a3908d23b989c991d34a
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,56,1,0.03091626,1710386163,Regular,8ac1a0db46aa23871d054c7e10247e7aba51ddff3603c7e1faa1bf430beb47a4
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,149,1,7.41198187,1710386163,Regular,11815751cd694174e5eb404b9c44dde044bb023d27b2bca77ff323605e31b4e2
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,57,1,7.41198187,1710386163,Regular,8ac1a0db46aa23871d054c7e10247e7aba51ddff3603c7e1faa1bf430beb47a4
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,148,1,0.03091626,1710386163,Regular,11815751cd694174e5eb404b9c44dde044bb023d27b2bca77ff323605e31b4e2
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,116,1,0.03091626,1710386163,Regular,b85ddadffa8791ce9031f6256f64834b8c6d8f3a3668f413c481e65edc3b8881
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,161,1,7.41198187,1710386163,Regular,6307ab235af905b0a9a2f9a0182997d1d60faf5d37d0d1342e015ef217fb3ed2
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,117,1,7.41198187,1710386163,Regular,b85ddadffa8791ce9031f6256f64834b8c6d8f3a3668f413c481e65edc3b8881
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,160,1,0.03091626,1710386163,Regular,6307ab235af905b0a9a2f9a0182997d1d60faf5d37d0d1342e015ef217fb3ed2
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,60,1,0.03091626,1710386163,Regular,217d8901746b10590b4ddea8bcf1d9a3a03fd0f5963b84a755f4c3a54148f7c6
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,151,1,7.41198187,1710386163,Regular,c712b9e6de364e3926013e5ad16f3242f510fe5626a6b4a576ab380d3820f133
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,61,1,7.41198187,1710386163,Regular,217d8901746b10590b4ddea8bcf1d9a3a03fd0f5963b84a755f4c3a54148f7c6
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,150,1,0.03091626,1710386163,Regular,c712b9e6de364e3926013e5ad16f3242f510fe5626a6b4a576ab380d3820f133
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,137,1,7.41198187,1710386163,Regular,7cbbbe55ef1bfea528536cb7d73c4f1aba7c36649e59e2bc2ac1220c73223d56
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,136,1,0.03091626,1710386163,Regular,7cbbbe55ef1bfea528536cb7d73c4f1aba7c36649e59e2bc2ac1220c73223d56
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,170,1,0.03091626,1710386163,Regular,f5e2ecd648e6235306b5e4e8eec839030f48157d664c07bd036f8e1360b7d092
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,167,1,7.41198187,1710386163,Regular,a1d73ab3c9e3bf2260453f38a2dc1e2fb59513fa1e8e75d30f375250cfeae977
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,166,1,0.03091626,1710386163,Regular,a1d73ab3c9e3bf2260453f38a2dc1e2fb59513fa1e8e75d30f375250cfeae977
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,113,1,7.41198187,1710386163,Regular,5e38b8db19419fd39387410be64f66b87eea82fbdbef2853fd949acbfba7b540
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,112,1,0.03091626,1710386163,Regular,5e38b8db19419fd39387410be64f66b87eea82fbdbef2853fd949acbfba7b540
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,95,1,7.41198187,1710386163,Regular,c1e50ee3913b1af674c788f0c33bf3bedfb96485a48d3f7ec62e8b559a29fe9c
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,94,1,0.03091626,1710386163,Regular,c1e50ee3913b1af674c788f0c33bf3bedfb96485a48d3f7ec62e8b559a29fe9c
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,98,1,0.03091626,1710386163,Regular,fc6fd63d779565eb28cfa2cb5ebd610b7a8cf602e6567d2060b9cfe0948007a4
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,129,1,7.41198187,1710386163,Regular,8429af9779b9ab5b0985d2f0c1b724d986345856e5591427116e8c997b270535
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,187,1,7.41198187,1710386163,Regular,0ac2dff006cccdf926bdd6fb7ff0d1271f481a7c854e6f8596b13e5cd709bfbe
