tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d5064c779a5e944662b3a568154616e126b05b5258eab8b6c8e3dcedb6e8bf7,-1,1,1,1.96725772,1662558967,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
508b7ca4bb0b6bf798f94da38a3428918e034ac5d51aeaa1b195854dd5d055ca,-1,1,1,1.96725772,1662558101,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
508b7ca4bb0b6bf798f94da38a3428918e034ac5d51aeaa1b195854dd5d055ca,-1,0,1,0.03279648,1662558101,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
d6617d2bee0763fa2b4f3cf65d959be0bc49e16d26705ffb728c37108ccac4e6,-1,0,1,0.03279648,1662558101,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
d6617d2bee0763fa2b4f3cf65d959be0bc49e16d26705ffb728c37108ccac4e6,-1,1,1,1.96725772,1662558101,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
911e94b868f661e67dc0b2c2e3f216076fc746d6d572d1b520235a0136096772,-1,1,1,1.96725772,1662557428,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
911e94b868f661e67dc0b2c2e3f216076fc746d6d572d1b520235a0136096772,-1,0,1,0.03279648,1662557428,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
9b21a3e3734ead00993bf27a29edece774f84e5687eb30369bed35f4b29c12b5,-1,1,1,1.96725772,1662557428,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
9b21a3e3734ead00993bf27a29edece774f84e5687eb30369bed35f4b29c12b5,-1,0,1,0.03279648,1662557428,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
1f24a35ddf5131de811988e39beee733fdfe7f6e1df811469ba72463084174cc,-1,1,1,1.96725772,1662553277,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
1f24a35ddf5131de811988e39beee733fdfe7f6e1df811469ba72463084174cc,-1,0,1,0.03279648,1662553277,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
450ca2fb0a063fa987b8039f151378f1440f00952e875431e9ad1fb18c8e7eb4,-1,1,1,1.96725772,1662553277,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
450ca2fb0a063fa987b8039f151378f1440f00952e875431e9ad1fb18c8e7eb4,-1,0,1,0.03279648,1662553277,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
b4a3d6452476124bc6e6e6a53da55deca3e0beaa75221dee7fc47d58fad144f1,-1,1,1,1.96725772,1662548292,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
b4a3d6452476124bc6e6e6a53da55deca3e0beaa75221dee7fc47d58fad144f1,-1,0,1,0.03279648,1662548292,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
2b8e90349d52fa035f51f7d3770e184a71fd6cc726f70f81d5e07d5ee59f14c1,-1,1,1,1.96725772,1662548210,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
2b8e90349d52fa035f51f7d3770e184a71fd6cc726f70f81d5e07d5ee59f14c1,-1,0,1,0.03279648,1662548210,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
6d39a7ee7effa4f2ce309a3efdbbe236ad93cb76fe5103200347619b7636f186,-1,1,1,1.96725772,1662547825,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
6d39a7ee7effa4f2ce309a3efdbbe236ad93cb76fe5103200347619b7636f186,-1,0,1,0.03279648,1662547825,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
b9df3344ef7a894beee23148208d4d7849600cf473e1c9fbc0747df8a38721dc,-1,0,1,0.03279648,1662547825,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
b9df3344ef7a894beee23148208d4d7849600cf473e1c9fbc0747df8a38721dc,-1,1,1,1.96725772,1662547825,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
2ee3fe5d8d69ac44f67b4e0142a38d2fd1c6099cc8bb74c9fe3d7d5ad33613b2,-1,1,1,1.96725772,1662547255,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
2ee3fe5d8d69ac44f67b4e0142a38d2fd1c6099cc8bb74c9fe3d7d5ad33613b2,-1,0,1,0.03279648,1662547255,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
b2c046b21af74b7d2cf63c8b91edeab3f9110905098cca6c6d146972546ba756,-1,0,1,0.03279648,1662547255,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
b2c046b21af74b7d2cf63c8b91edeab3f9110905098cca6c6d146972546ba756,-1,1,1,1.96725772,1662547255,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
ec497b762a3322c657e47d3f09c0ad568671e446cca446c2e0d2ecad92ca4acd,-1,1,1,1.96725772,1662547255,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
ec497b762a3322c657e47d3f09c0ad568671e446cca446c2e0d2ecad92ca4acd,-1,0,1,0.03279648,1662547255,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
0420bab5feaa1214514b276ec100f1609babbaedc89ff3a50965b1d5975c3158,-1,1,1,1.96725772,1662547205,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
0420bab5feaa1214514b276ec100f1609babbaedc89ff3a50965b1d5975c3158,-1,0,1,0.03279648,1662547205,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
062a031ecbf9034b89ba36457af174f33c30dece937eaea07544d61fc5e61fd9,-1,1,1,1.96725772,1662547205,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
062a031ecbf9034b89ba36457af174f33c30dece937eaea07544d61fc5e61fd9,-1,0,1,0.03279648,1662547205,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
c5d40665cc807b4077e57f0300aa64d0e6925398d0d4de3d3b8fb0475b9ba793,-1,0,1,0.03279648,1662547205,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
c5d40665cc807b4077e57f0300aa64d0e6925398d0d4de3d3b8fb0475b9ba793,-1,1,1,1.96725772,1662547205,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
8484f8b1aa270f9fac88842dc6ef99bd847bcbadc4c5084e67fdafeea9f7c48a,-1,1,1,1.96725772,1662546617,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
8484f8b1aa270f9fac88842dc6ef99bd847bcbadc4c5084e67fdafeea9f7c48a,-1,0,1,0.03279648,1662546617,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
6ab973f9e072f2399c29c0df3ed5ebdf595106cc98b2df13a6a12f56da22d62b,-1,1,1,1.96725772,1662546557,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
6ab973f9e072f2399c29c0df3ed5ebdf595106cc98b2df13a6a12f56da22d62b,-1,0,1,0.03279648,1662546557,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
a355bf8d17df46bbe18abe82783c8821f7281edc7d1d110aaa4d9896dc81663c,-1,0,1,0.03279648,1662546557,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
a355bf8d17df46bbe18abe82783c8821f7281edc7d1d110aaa4d9896dc81663c,-1,1,1,1.96725772,1662546557,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
5a08419e079b20bae20941b2f360001f4a1b5a42d3ec002f74c190e13bac7291,-1,1,1,1.96725772,1662546287,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
5a08419e079b20bae20941b2f360001f4a1b5a42d3ec002f74c190e13bac7291,-1,0,1,0.03279648,1662546287,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
7bcea5a5402f60f9ee0ac4aa7ea263076194c64b610d8c960677ba8ed839f89e,-1,0,1,0.03279648,1662546287,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
7bcea5a5402f60f9ee0ac4aa7ea263076194c64b610d8c960677ba8ed839f89e,-1,1,1,1.96725772,1662546287,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
a3a7ed7522b5779935a7ca3897781e2a6844bab4ebd37938c50c7b84a6241eea,-1,1,1,1.96725772,1662546287,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
a3a7ed7522b5779935a7ca3897781e2a6844bab4ebd37938c50c7b84a6241eea,-1,0,1,0.03279648,1662546287,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
cfd9607b7e7d0e8c5940d14c328398b19ce6ef5e193b97692ee2961288dc659c,-1,1,1,1.96725772,1662546287,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
cfd9607b7e7d0e8c5940d14c328398b19ce6ef5e193b97692ee2961288dc659c,-1,0,1,0.03279648,1662546287,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
fdf0923dcdf8a89cf4a0e5d2d11a5822fd4ccad8196bcb0c65a61de80268499e,-1,1,1,1.96725772,1662545708,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
fdf0923dcdf8a89cf4a0e5d2d11a5822fd4ccad8196bcb0c65a61de80268499e,-1,0,1,0.03279648,1662545708,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
b3300993a26414feef82172cce130c73bd8421c997a0276111b567cfab54aca4,-1,1,1,1.96725772,1662545354,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
b3300993a26414feef82172cce130c73bd8421c997a0276111b567cfab54aca4,-1,0,1,0.03279648,1662545354,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
60768f5f4e21576d8c52ee4300e55edae06575e80e1b7f323df55ebf30b7b155,-1,0,1,0.03279648,1662545347,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
60768f5f4e21576d8c52ee4300e55edae06575e80e1b7f323df55ebf30b7b155,-1,1,1,1.96725772,1662545347,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
62e6e64caa078755ea0b511fc93e1459a1aee766d106b0c1949ab3d36190fff4,-1,1,1,1.96725772,1662544430,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
62e6e64caa078755ea0b511fc93e1459a1aee766d106b0c1949ab3d36190fff4,-1,0,1,0.03279648,1662544430,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
24ce9523475ca1e020e60ec7a61f0a1e52db19e78ff277e531702aaccdd7fde0,-1,1,1,1.96725772,1662544379,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
24ce9523475ca1e020e60ec7a61f0a1e52db19e78ff277e531702aaccdd7fde0,-1,0,1,0.03279648,1662544379,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
825780f93aa2488d0d8e3503fffc1f056a3a1ea3ce7aaffe74a31d9589d91bc4,-1,1,1,1.96725772,1662544379,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
825780f93aa2488d0d8e3503fffc1f056a3a1ea3ce7aaffe74a31d9589d91bc4,-1,0,1,0.03279648,1662544379,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
a21b1d08b6e8ed8c7eb09d01938eb48402605d28953bb386d5d4d563436efa1a,-1,0,1,0.03279648,1662544379,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
a21b1d08b6e8ed8c7eb09d01938eb48402605d28953bb386d5d4d563436efa1a,-1,1,1,1.96725772,1662544379,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
1a833377e8338a94e16084b4d9765fde2eedb06f62a518fcdcf4bff44a75bea6,-1,0,1,0.03279648,1662544232,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
1a833377e8338a94e16084b4d9765fde2eedb06f62a518fcdcf4bff44a75bea6,-1,1,1,1.96725772,1662544232,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
50aa039dd2f0ae711b502eb489cc10db22bf2b79d75317941b0d5efa6a6410c4,-1,1,1,1.96725772,1662544232,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
50aa039dd2f0ae711b502eb489cc10db22bf2b79d75317941b0d5efa6a6410c4,-1,0,1,0.03279648,1662544232,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
72477eb49bbdb5e08cb168b11a54a8c8b2800e45e914da6d6296786020e96d0b,-1,1,1,1.96725772,1662544232,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
72477eb49bbdb5e08cb168b11a54a8c8b2800e45e914da6d6296786020e96d0b,-1,0,1,0.03279648,1662544232,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
cec58198c9743437bff79d7aa331243c2ba7129db8c608548c4c3032f021d6ee,-1,1,1,1.96725772,1662543938,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
cec58198c9743437bff79d7aa331243c2ba7129db8c608548c4c3032f021d6ee,-1,0,1,0.03279648,1662543938,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
751deeeddf2e3a8fc6afe2050fab34128d5f0414ffe7f40a5569895b03140138,-1,0,1,0.03279648,1662534907,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
751deeeddf2e3a8fc6afe2050fab34128d5f0414ffe7f40a5569895b03140138,-1,1,1,1.96725772,1662534907,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,119,1,1.96725772,1662534898,Regular,aed310ddbc657e6de9b03c177496f3ec061a1d864cafba0a0479aade1fe9b62b
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,188,1,0.03279648,1662534898,Regular,9b21a3e3734ead00993bf27a29edece774f84e5687eb30369bed35f4b29c12b5
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,189,1,1.96725772,1662534898,Regular,9b21a3e3734ead00993bf27a29edece774f84e5687eb30369bed35f4b29c12b5
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,38,1,0.03279648,1662534898,Regular,450ca2fb0a063fa987b8039f151378f1440f00952e875431e9ad1fb18c8e7eb4
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,39,1,1.96725772,1662534898,Regular,450ca2fb0a063fa987b8039f151378f1440f00952e875431e9ad1fb18c8e7eb4
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,18,1,0.03279648,1662534898,Regular,6d39a7ee7effa4f2ce309a3efdbbe236ad93cb76fe5103200347619b7636f186
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,19,1,1.96725772,1662534898,Regular,6d39a7ee7effa4f2ce309a3efdbbe236ad93cb76fe5103200347619b7636f186
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,90,1,0.03279648,1662534898,Regular,cdfa08a54681fcaa5d5ff13728018bab84a391f0caa70eb857197fb817ae32ed
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,91,1,1.96725772,1662534898,Regular,cdfa08a54681fcaa5d5ff13728018bab84a391f0caa70eb857197fb817ae32ed
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,134,1,0.03279648,1662534898,Regular,42f093b1c8dbd3f511357a70b94a1e517246bfaf71e220d9bc9d5af43dc77cb9
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,135,1,1.96725772,1662534898,Regular,42f093b1c8dbd3f511357a70b94a1e517246bfaf71e220d9bc9d5af43dc77cb9
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,142,1,0.03279648,1662534898,Regular,46e5f30c08d4cbcf4cbd845d6c98e14db17b2022699fae20a64f85e5ae2023cc
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,143,1,1.96725772,1662534898,Regular,46e5f30c08d4cbcf4cbd845d6c98e14db17b2022699fae20a64f85e5ae2023cc
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,82,1,0.03279648,1662534898,Regular,911e94b868f661e67dc0b2c2e3f216076fc746d6d572d1b520235a0136096772
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,83,1,1.96725772,1662534898,Regular,911e94b868f661e67dc0b2c2e3f216076fc746d6d572d1b520235a0136096772
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,174,1,0.03279648,1662534898,Regular,14d6cee76b3d2c42a6d889ec01f0c483ab62cb4a05a9ba2eceaa6bc24b7addf6
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,175,1,1.96725772,1662534898,Regular,14d6cee76b3d2c42a6d889ec01f0c483ab62cb4a05a9ba2eceaa6bc24b7addf6
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,0,1,0.03279648,1662534898,Regular,66e378ca421026a91f25c9bedaee1ee92a97973fbce68012e6c423f637befe14
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,1,1,1.96725772,1662534898,Regular,66e378ca421026a91f25c9bedaee1ee92a97973fbce68012e6c423f637befe14
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,178,1,0.03279648,1662534898,Regular,b4a3d6452476124bc6e6e6a53da55deca3e0beaa75221dee7fc47d58fad144f1
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,179,1,1.96725772,1662534898,Regular,b4a3d6452476124bc6e6e6a53da55deca3e0beaa75221dee7fc47d58fad144f1
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,76,1,0.03279648,1662534898,Regular,9487aab75ed8fbeffb004a02aad3d40ad85da2d93de0df02dab096fa7014b409
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,77,1,1.96725772,1662534898,Regular,9487aab75ed8fbeffb004a02aad3d40ad85da2d93de0df02dab096fa7014b409
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,146,1,0.03279648,1662534898,Regular,47598676f8d12cab6dcdc2e0672b726bf51dbbc58cf782bd4fe887b91a4dc1bc
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,147,1,1.96725772,1662534898,Regular,47598676f8d12cab6dcdc2e0672b726bf51dbbc58cf782bd4fe887b91a4dc1bc
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,172,1,0.03279648,1662534898,Regular,7bcea5a5402f60f9ee0ac4aa7ea263076194c64b610d8c960677ba8ed839f89e
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,173,1,1.96725772,1662534898,Regular,7bcea5a5402f60f9ee0ac4aa7ea263076194c64b610d8c960677ba8ed839f89e
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,140,1,0.03279648,1662534898,Regular,cfd9607b7e7d0e8c5940d14c328398b19ce6ef5e193b97692ee2961288dc659c
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,141,1,1.96725772,1662534898,Regular,cfd9607b7e7d0e8c5940d14c328398b19ce6ef5e193b97692ee2961288dc659c
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,136,1,0.03279648,1662534898,Regular,7f22a4180dfceffbdc5ed7ac39d2e930a562f0536c0d3ab5b48a48a7387aa29a
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,137,1,1.96725772,1662534898,Regular,7f22a4180dfceffbdc5ed7ac39d2e930a562f0536c0d3ab5b48a48a7387aa29a
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,34,1,0.03279648,1662534898,Regular,b2c046b21af74b7d2cf63c8b91edeab3f9110905098cca6c6d146972546ba756
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,35,1,1.96725772,1662534898,Regular,b2c046b21af74b7d2cf63c8b91edeab3f9110905098cca6c6d146972546ba756
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,42,1,0.03279648,1662534898,Regular,6ab973f9e072f2399c29c0df3ed5ebdf595106cc98b2df13a6a12f56da22d62b
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,43,1,1.96725772,1662534898,Regular,6ab973f9e072f2399c29c0df3ed5ebdf595106cc98b2df13a6a12f56da22d62b
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,92,1,0.03279648,1662534898,Regular,b9df3344ef7a894beee23148208d4d7849600cf473e1c9fbc0747df8a38721dc
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,93,1,1.96725772,1662534898,Regular,b9df3344ef7a894beee23148208d4d7849600cf473e1c9fbc0747df8a38721dc
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,180,1,0.03279648,1662534898,Regular,3a51d6268129aba2b8c4c2565d3766f9c1641b323b6d0a21e08ad9bf87532162
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,181,1,1.96725772,1662534898,Regular,3a51d6268129aba2b8c4c2565d3766f9c1641b323b6d0a21e08ad9bf87532162
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,8,1,0.03279648,1662534898,Regular,ec497b762a3322c657e47d3f09c0ad568671e446cca446c2e0d2ecad92ca4acd
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,9,1,1.96725772,1662534898,Regular,ec497b762a3322c657e47d3f09c0ad568671e446cca446c2e0d2ecad92ca4acd
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,184,1,0.03279648,1662534898,Regular,d2faccc33f0252facd7b3fcc883b8201b4b305f4588b49b0e60d6bdb0268a98f
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,185,1,1.96725772,1662534898,Regular,d2faccc33f0252facd7b3fcc883b8201b4b305f4588b49b0e60d6bdb0268a98f
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,40,1,0.03279648,1662534898,Regular,92ee79f79d947f9850f847f00944eb828888a581e2f59ae2b27643fbbc2da5d2
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,41,1,1.96725772,1662534898,Regular,92ee79f79d947f9850f847f00944eb828888a581e2f59ae2b27643fbbc2da5d2
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,44,1,0.03279648,1662534898,Regular,a21b1d08b6e8ed8c7eb09d01938eb48402605d28953bb386d5d4d563436efa1a
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,45,1,1.96725772,1662534898,Regular,a21b1d08b6e8ed8c7eb09d01938eb48402605d28953bb386d5d4d563436efa1a
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,176,1,0.03279648,1662534898,Regular,71c52e59c77c146115bc92ebe1b8c2ed5515fae3725485eb5763e01ae4b65ba6
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,177,1,1.96725772,1662534898,Regular,71c52e59c77c146115bc92ebe1b8c2ed5515fae3725485eb5763e01ae4b65ba6
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,26,1,0.03279648,1662534898,Regular,9221ad76c760ba5eff0e7edd2fd44c7d5e10661e07f6fbfb36a833dd1e9de104
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,27,1,1.96725772,1662534898,Regular,9221ad76c760ba5eff0e7edd2fd44c7d5e10661e07f6fbfb36a833dd1e9de104
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,194,1,0.03279648,1662534898,Regular,508b7ca4bb0b6bf798f94da38a3428918e034ac5d51aeaa1b195854dd5d055ca
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,195,1,1.96725772,1662534898,Regular,508b7ca4bb0b6bf798f94da38a3428918e034ac5d51aeaa1b195854dd5d055ca
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,14,1,0.03279648,1662534898,Regular,1f24a35ddf5131de811988e39beee733fdfe7f6e1df811469ba72463084174cc
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,15,1,1.96725772,1662534898,Regular,1f24a35ddf5131de811988e39beee733fdfe7f6e1df811469ba72463084174cc
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,20,1,0.03279648,1662534898,Regular,825780f93aa2488d0d8e3503fffc1f056a3a1ea3ce7aaffe74a31d9589d91bc4
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,21,1,1.96725772,1662534898,Regular,825780f93aa2488d0d8e3503fffc1f056a3a1ea3ce7aaffe74a31d9589d91bc4
