tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b14d522a0f27578287ec0e99bd63ed4cc44c9773d2b0a26882b0a4c48b2d74e0,-1,0,1,0.03044771,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
c1045e637e218b653335de433af449f54ea002e2c921d3f5ca162aa59f8e1743,-1,1,1,5.79391406,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
c1045e637e218b653335de433af449f54ea002e2c921d3f5ca162aa59f8e1743,-1,0,1,0.03044771,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
d4acb5f846c6ff66ebcde896f45d4a45e3ab5809ff17de4f55aad883d7a5fcf3,-1,1,1,5.79391406,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
d4acb5f846c6ff66ebcde896f45d4a45e3ab5809ff17de4f55aad883d7a5fcf3,-1,0,1,0.03044771,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
eb3f46662df2a7e9e321d733e025cbbf93ab58d00520f856b1e36934f0edf45f,-1,1,1,5.79391406,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
eb3f46662df2a7e9e321d733e025cbbf93ab58d00520f856b1e36934f0edf45f,-1,0,1,0.03044771,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
0137f01c99513f8e216b4e455d3c87e0c03f2eea52be2a5b87727fb14e11906e,-1,0,1,0.03044771,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
0137f01c99513f8e216b4e455d3c87e0c03f2eea52be2a5b87727fb14e11906e,-1,1,1,5.79391406,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
0cd18e356851690cdfb115a7645c89000c392b23276afb5572d2656859ddccbc,-1,0,1,0.03044771,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
0cd18e356851690cdfb115a7645c89000c392b23276afb5572d2656859ddccbc,-1,1,1,5.79391406,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
29a5ce2cc4829180156443b56a1e145323d84699969f903a74c34bd14ec05782,-1,1,1,5.79391406,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
29a5ce2cc4829180156443b56a1e145323d84699969f903a74c34bd14ec05782,-1,0,1,0.03044771,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
33a70d53d42d06f083c39e8723b237f04df2211f2334479ef80d5303e33ad10e,-1,1,1,5.79391406,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
33a70d53d42d06f083c39e8723b237f04df2211f2334479ef80d5303e33ad10e,-1,0,1,0.03044771,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
4e7bc153de08a3a0cc56716a08adc81844b01d571927498f4ce35c4548f6b8b6,-1,1,1,5.79391406,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
4e7bc153de08a3a0cc56716a08adc81844b01d571927498f4ce35c4548f6b8b6,-1,0,1,0.03044771,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
5ae6a35e316fa59e4ec43fc6ab48e5d47895d630fcddab0eacef3b21b5a67f5f,-1,1,1,5.79391406,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
5ae6a35e316fa59e4ec43fc6ab48e5d47895d630fcddab0eacef3b21b5a67f5f,-1,0,1,0.03044771,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
cdeaaa7078c42a875d959329ad4db70f1b26bffd768e007bab0912b8880484fc,-1,0,1,0.03044771,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
cdeaaa7078c42a875d959329ad4db70f1b26bffd768e007bab0912b8880484fc,-1,1,1,5.79391406,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
ed5fe1a46395ba1a83a34acc925898a0e2d0252d5caa23603e2f3123e6a457a3,-1,1,1,5.79391406,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
ed5fe1a46395ba1a83a34acc925898a0e2d0252d5caa23603e2f3123e6a457a3,-1,0,1,0.03044771,1710464402,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
09e20b220a1bc0bbe6528ed81c67ecdd2aa2bc4c57ec555e41563abe786ee581,-1,0,1,0.03044771,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
09e20b220a1bc0bbe6528ed81c67ecdd2aa2bc4c57ec555e41563abe786ee581,-1,1,1,5.79391406,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
132817d1ad4dfcaa13ea9c6f04ec548a22d2615ebbd5eed20e259e45c89db333,-1,1,1,5.79391406,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
132817d1ad4dfcaa13ea9c6f04ec548a22d2615ebbd5eed20e259e45c89db333,-1,0,1,0.03044771,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
24e18a02523b588a8e3ef17a7b257eaf421b5878cc74d804f8ad10402768d1e4,-1,1,1,5.79391406,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
24e18a02523b588a8e3ef17a7b257eaf421b5878cc74d804f8ad10402768d1e4,-1,0,1,0.03044771,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
51809efa784663a34dbce7a3f331f1a86af2425aade4b3764744dc5cc4911018,-1,0,1,0.03044771,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
51809efa784663a34dbce7a3f331f1a86af2425aade4b3764744dc5cc4911018,-1,1,1,5.79391406,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
9e023f678b40d3c4bd3ac8e4d1a5e1c683afc1e28f1703843e9910993d56c921,-1,1,1,5.79391406,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
9e023f678b40d3c4bd3ac8e4d1a5e1c683afc1e28f1703843e9910993d56c921,-1,0,1,0.03044771,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
ae2d42d9c73dd579ddd365ec721c9a2a8246c8272f324f0a443153e74d84039e,-1,1,1,5.79391406,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
ae2d42d9c73dd579ddd365ec721c9a2a8246c8272f324f0a443153e74d84039e,-1,0,1,0.03044771,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
ce4f9466550ff5004bc9dbb78bc1be8e9c11501d7a7d6450e41c993e91f9b78b,-1,1,1,5.79391406,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
ce4f9466550ff5004bc9dbb78bc1be8e9c11501d7a7d6450e41c993e91f9b78b,-1,0,1,0.03044771,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
d5ca8fe21c94b3e206997c21a37e9526fc48de7d04a09575cbe6fd4a975fe467,-1,0,1,0.03044771,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
d5ca8fe21c94b3e206997c21a37e9526fc48de7d04a09575cbe6fd4a975fe467,-1,1,1,5.79391406,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
f5ecb0189f08ff57f8e55b034a605ecca7437b487b15533fb2115fca9b05f4c9,-1,0,1,0.03044771,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
f5ecb0189f08ff57f8e55b034a605ecca7437b487b15533fb2115fca9b05f4c9,-1,1,1,5.79391406,1710464367,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
296a4b56aabe614a82a20317f53a85119b30d6dac5ea2f327293f2399212a6c2,-1,1,1,5.79391406,1710464243,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
296a4b56aabe614a82a20317f53a85119b30d6dac5ea2f327293f2399212a6c2,-1,0,1,0.03044771,1710464243,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
49f32e87819afd85e9b3f24014edf56263f57eb55398f138ac5ffc8217595261,-1,1,1,5.79391406,1710464243,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
49f32e87819afd85e9b3f24014edf56263f57eb55398f138ac5ffc8217595261,-1,0,1,0.03044771,1710464243,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
5d961713a60c2c547c6063eed1f4e9257cb70d080cd4bebda138d789e8523d46,-1,1,1,5.79391406,1710464243,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
5d961713a60c2c547c6063eed1f4e9257cb70d080cd4bebda138d789e8523d46,-1,0,1,0.03044771,1710464243,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
67ac66fdea9c6197586d1a19880d51df06d04830e2faf96ba80c87118759b767,-1,1,1,5.79391406,1710464243,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
67ac66fdea9c6197586d1a19880d51df06d04830e2faf96ba80c87118759b767,-1,0,1,0.03044771,1710464243,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
786cabf220419702ac93b405a3c238595615c877d7a6cfaa6ec3fab37d7fddb4,-1,0,1,0.03044771,1710464243,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
786cabf220419702ac93b405a3c238595615c877d7a6cfaa6ec3fab37d7fddb4,-1,1,1,5.79391406,1710464243,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
984195ec362ba8cc765cfdde9c98000c2f00b3d0598ebbf631a75ebe6e3a73b6,-1,1,1,5.79391406,1710464243,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
984195ec362ba8cc765cfdde9c98000c2f00b3d0598ebbf631a75ebe6e3a73b6,-1,0,1,0.03044771,1710464243,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
cf626060b4337330ae6c35e19787e494fbd199b6e11cd86322ba882ba8b92f89,-1,1,1,5.79391406,1710464243,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
cf626060b4337330ae6c35e19787e494fbd199b6e11cd86322ba882ba8b92f89,-1,0,1,0.03044771,1710464243,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
0df7d99b752d3e7542e5c68baad088ad52a36fb36d100dc42a8050cebeaf829b,-1,0,1,0.03044771,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
0df7d99b752d3e7542e5c68baad088ad52a36fb36d100dc42a8050cebeaf829b,-1,1,1,5.79391406,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
42459b8b7bcd248374afad64b3b0aefe38a46e7a81cb0b37772fbd002cf18724,-1,1,1,5.79391406,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
42459b8b7bcd248374afad64b3b0aefe38a46e7a81cb0b37772fbd002cf18724,-1,0,1,0.03044771,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
701a9c1df81b8f0e08b5e68cd478311dcccacd2cb141aa34e57219db1f69bd2e,-1,0,1,0.03044771,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
701a9c1df81b8f0e08b5e68cd478311dcccacd2cb141aa34e57219db1f69bd2e,-1,1,1,5.79391406,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
7296ca69bcd930a583230807eae20bbfe991367dc8701df0806c0057cfea051a,-1,1,1,5.79391406,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
7296ca69bcd930a583230807eae20bbfe991367dc8701df0806c0057cfea051a,-1,0,1,0.03044771,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
82450f3753d1812bff40ad4ed3be64fb81f57f53ee2789750c1ebba0d74d39ae,-1,0,1,0.03044771,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
82450f3753d1812bff40ad4ed3be64fb81f57f53ee2789750c1ebba0d74d39ae,-1,1,1,5.79391406,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
9c182a8338f14351534c9c99991225f6956e925fc77e33d9a44ff8fc5c39ec6d,-1,1,1,5.79391406,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
9c182a8338f14351534c9c99991225f6956e925fc77e33d9a44ff8fc5c39ec6d,-1,0,1,0.03044771,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
c0c6f23a523692842a9a2fd3e14d9550ea069edd03ee0630c8c5875e455fa14b,-1,0,1,0.03044771,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
c0c6f23a523692842a9a2fd3e14d9550ea069edd03ee0630c8c5875e455fa14b,-1,1,1,5.79391406,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
d5d7eb3aff7a60b54236ef9182a4868031c4d4ff10ba35ef3c02c68fa0eb9ca9,-1,1,1,5.79391406,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
d5d7eb3aff7a60b54236ef9182a4868031c4d4ff10ba35ef3c02c68fa0eb9ca9,-1,0,1,0.03044771,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
e4326a0929fb2c86b37122960576436733df47274dfcefdb45826a25d173b350,-1,0,1,0.03044771,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
e4326a0929fb2c86b37122960576436733df47274dfcefdb45826a25d173b350,-1,1,1,5.79391406,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
ef0ecdf72912d052242dd36e913377725364a31c561f08f9288110ae4aad7f50,-1,1,1,5.79391406,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
ef0ecdf72912d052242dd36e913377725364a31c561f08f9288110ae4aad7f50,-1,0,1,0.03044771,1710463006,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,191,1,5.79391406,1710462823,Regular,7e017dee1d7a7eee21a2eec2c39028644500183d7f9ed92ef2969834bca90079
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,25,1,5.79391406,1710462823,Regular,984195ec362ba8cc765cfdde9c98000c2f00b3d0598ebbf631a75ebe6e3a73b6
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,28,1,0.03044771,1710462823,Regular,ce4f9466550ff5004bc9dbb78bc1be8e9c11501d7a7d6450e41c993e91f9b78b
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,29,1,5.79391406,1710462823,Regular,ce4f9466550ff5004bc9dbb78bc1be8e9c11501d7a7d6450e41c993e91f9b78b
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,20,1,0.03044771,1710462823,Regular,4e7bc153de08a3a0cc56716a08adc81844b01d571927498f4ce35c4548f6b8b6
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,21,1,5.79391406,1710462823,Regular,4e7bc153de08a3a0cc56716a08adc81844b01d571927498f4ce35c4548f6b8b6
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,12,1,0.03044771,1710462823,Regular,cdeaaa7078c42a875d959329ad4db70f1b26bffd768e007bab0912b8880484fc
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,13,1,5.79391406,1710462823,Regular,cdeaaa7078c42a875d959329ad4db70f1b26bffd768e007bab0912b8880484fc
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,10,1,0.03044771,1710462823,Regular,d4acb5f846c6ff66ebcde896f45d4a45e3ab5809ff17de4f55aad883d7a5fcf3
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,11,1,5.79391406,1710462823,Regular,d4acb5f846c6ff66ebcde896f45d4a45e3ab5809ff17de4f55aad883d7a5fcf3
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,8,1,0.03044771,1710462823,Regular,583b8cbb91fa447cc2870a9bc7671cda616b0b902a0a755dab51b2d6ed7c4b70
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,9,1,5.79391406,1710462823,Regular,583b8cbb91fa447cc2870a9bc7671cda616b0b902a0a755dab51b2d6ed7c4b70
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,22,1,0.03044771,1710462823,Regular,2813d83fb2b737e673c760754182ba382b391978185d2eb6eed5f6300cfa6834
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,23,1,5.79391406,1710462823,Regular,2813d83fb2b737e673c760754182ba382b391978185d2eb6eed5f6300cfa6834
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,4,1,0.03044771,1710462823,Regular,baed9acd71b6713356154607c218e998c538d9a6e4b81eb1154eea4b4e5ad8a8
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,5,1,5.79391406,1710462823,Regular,baed9acd71b6713356154607c218e998c538d9a6e4b81eb1154eea4b4e5ad8a8
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,14,1,0.03044771,1710462823,Regular,2b38f51d72d743fa548869c2500e276eb2cad4d38229935c6a7bdf9062bf1721
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,15,1,5.79391406,1710462823,Regular,2b38f51d72d743fa548869c2500e276eb2cad4d38229935c6a7bdf9062bf1721
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,0,1,0.03044771,1710462823,Regular,7f22d7e9d5a494387c34c1dfa4a3659706b7e187b8531b1c4301ac9e2c882b1e
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,1,1,5.79391406,1710462823,Regular,7f22d7e9d5a494387c34c1dfa4a3659706b7e187b8531b1c4301ac9e2c882b1e
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,6,1,0.03044771,1710462823,Regular,0b63ab9c32eaa631e2f4759c4121b4a276323f1f91c8f85140eec125e9b1370a
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,7,1,5.79391406,1710462823,Regular,0b63ab9c32eaa631e2f4759c4121b4a276323f1f91c8f85140eec125e9b1370a
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,44,1,0.03044771,1710462823,Regular,5d961713a60c2c547c6063eed1f4e9257cb70d080cd4bebda138d789e8523d46
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,45,1,5.79391406,1710462823,Regular,5d961713a60c2c547c6063eed1f4e9257cb70d080cd4bebda138d789e8523d46
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,32,1,0.03044771,1710462823,Regular,cf626060b4337330ae6c35e19787e494fbd199b6e11cd86322ba882ba8b92f89
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,33,1,5.79391406,1710462823,Regular,cf626060b4337330ae6c35e19787e494fbd199b6e11cd86322ba882ba8b92f89
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,76,1,0.03044771,1710462823,Regular,d5ca8fe21c94b3e206997c21a37e9526fc48de7d04a09575cbe6fd4a975fe467
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,62,1,0.03044771,1710462823,Regular,0cd18e356851690cdfb115a7645c89000c392b23276afb5572d2656859ddccbc
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,63,1,5.79391406,1710462823,Regular,0cd18e356851690cdfb115a7645c89000c392b23276afb5572d2656859ddccbc
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,34,1,0.03044771,1710462823,Regular,0137f01c99513f8e216b4e455d3c87e0c03f2eea52be2a5b87727fb14e11906e
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,35,1,5.79391406,1710462823,Regular,0137f01c99513f8e216b4e455d3c87e0c03f2eea52be2a5b87727fb14e11906e
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,56,1,0.03044771,1710462823,Regular,2aab28769af1b483501aa419bcd862ba5948bdd9288397254276a36c88008946
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,57,1,5.79391406,1710462823,Regular,2aab28769af1b483501aa419bcd862ba5948bdd9288397254276a36c88008946
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,64,1,0.03044771,1710462823,Regular,93f4e271cc43282d9c76d93043b79fce1232fc12993733586edb649cc27dd7d2
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,70,1,0.03044771,1710462823,Regular,2d75329873e720a3305dfc73ab424dac42d9e766d3afb35cb72b4d34acce3f97
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,71,1,5.79391406,1710462823,Regular,2d75329873e720a3305dfc73ab424dac42d9e766d3afb35cb72b4d34acce3f97
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,42,1,0.03044771,1710462823,Regular,0d78d3f00d12860c19fad81eab3ac004819bb5d4844c4a6c63cd16e321792aed
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,68,1,0.03044771,1710462823,Regular,241088a47eb90fd330af351cdfb1ffaab4b7be29044576a86a6bea13bef3a47b
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,69,1,5.79391406,1710462823,Regular,241088a47eb90fd330af351cdfb1ffaab4b7be29044576a86a6bea13bef3a47b
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,72,1,0.03044771,1710462823,Regular,b6936400775150032e5f453a9eb9047dd6b1a98e71d3be014d1b86354be58e92
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,73,1,5.79391406,1710462823,Regular,b6936400775150032e5f453a9eb9047dd6b1a98e71d3be014d1b86354be58e92
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,58,1,0.03044771,1710462823,Regular,1641e4ed5a5af8feb72ed12876be2d7e4e90c5c78ade7d586dad83979a809a11
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,59,1,5.79391406,1710462823,Regular,1641e4ed5a5af8feb72ed12876be2d7e4e90c5c78ade7d586dad83979a809a11
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,54,1,0.03044771,1710462823,Regular,fc68177a7d60c26fc691b1147997e129fc8f7634984d45b1129441b47c975901
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,55,1,5.79391406,1710462823,Regular,fc68177a7d60c26fc691b1147997e129fc8f7634984d45b1129441b47c975901
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,40,1,0.03044771,1710462823,Regular,5e3b5ac17711e2211872f0bc33bcc32f8cf9bfa9c3b38fbea391ff7ed0a60117
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,41,1,5.79391406,1710462823,Regular,5e3b5ac17711e2211872f0bc33bcc32f8cf9bfa9c3b38fbea391ff7ed0a60117
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,88,1,0.03044771,1710462823,Regular,296a4b56aabe614a82a20317f53a85119b30d6dac5ea2f327293f2399212a6c2
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,89,1,5.79391406,1710462823,Regular,296a4b56aabe614a82a20317f53a85119b30d6dac5ea2f327293f2399212a6c2
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,77,1,5.79391406,1710462823,Regular,d5ca8fe21c94b3e206997c21a37e9526fc48de7d04a09575cbe6fd4a975fe467
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,102,1,0.03044771,1710462823,Regular,ed5fe1a46395ba1a83a34acc925898a0e2d0252d5caa23603e2f3123e6a457a3
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,103,1,5.79391406,1710462823,Regular,ed5fe1a46395ba1a83a34acc925898a0e2d0252d5caa23603e2f3123e6a457a3
