tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,27,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,28,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,29,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,30,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,31,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,32,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,33,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,34,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,35,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,36,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,37,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,38,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,39,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,40,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,41,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,42,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,43,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,44,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,45,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,46,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,47,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,48,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,49,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,50,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,51,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,0,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,1,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
78b3a9412dc5a7f9b7d7340b8049506fdb78d0bcfb77a8a12fcc804e5d7bd888,-1,1,1,4.14520373,1718174367,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
78b3a9412dc5a7f9b7d7340b8049506fdb78d0bcfb77a8a12fcc804e5d7bd888,-1,0,1,0.02858041,1718174367,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
cef33c535db1bbaa95203f1e3de3c2d800104514da71c4d8818682697b4dfe4e,-1,1,1,4.14520373,1718174367,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
cef33c535db1bbaa95203f1e3de3c2d800104514da71c4d8818682697b4dfe4e,-1,0,1,0.02858041,1718174367,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
03953a6df3b454282cc3972da0d156f138a8c93ac2b1b8a2a71580cd845f9041,-1,0,1,0.02858041,1718173812,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
03953a6df3b454282cc3972da0d156f138a8c93ac2b1b8a2a71580cd845f9041,-1,1,1,4.14520373,1718173812,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
486f7bd58f34fe1421af765fdc167007353652a2f9c9ac04329c7bb5ccb17cd6,-1,1,1,4.14520373,1718173812,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
486f7bd58f34fe1421af765fdc167007353652a2f9c9ac04329c7bb5ccb17cd6,-1,0,1,0.02858041,1718173812,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
ae99a66cbabb9a2cbdb0f04e18191f6ff6cdeee78991d982d28b73084103d3b1,-1,0,1,0.02858041,1718173812,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
ae99a66cbabb9a2cbdb0f04e18191f6ff6cdeee78991d982d28b73084103d3b1,-1,1,1,4.14520373,1718173812,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
614fb6273035c7bca93edce1d3b0ef4db68f76f5961612bad335693ac24f6820,-1,0,1,0.02858041,1718173532,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
614fb6273035c7bca93edce1d3b0ef4db68f76f5961612bad335693ac24f6820,-1,1,1,4.14520373,1718173532,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
9d65006290878dd6d38b3f6cf9157b22e4d10c1f95178ddf42dbc4c12fd540cb,-1,1,1,4.14520373,1718173532,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
9d65006290878dd6d38b3f6cf9157b22e4d10c1f95178ddf42dbc4c12fd540cb,-1,0,1,0.02858041,1718173532,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
3b98eab65451d9df4ec5e39a3d67e1981f96ad2dbc0bf1b04d100524bf521341,-1,1,1,4.14520373,1718173331,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
3b98eab65451d9df4ec5e39a3d67e1981f96ad2dbc0bf1b04d100524bf521341,-1,0,1,0.02858041,1718173331,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
d296a664b00f7215c424f591955b08a2130e20ee89e49ee4ffeae1e07237c728,-1,0,1,0.02858041,1718173316,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
d296a664b00f7215c424f591955b08a2130e20ee89e49ee4ffeae1e07237c728,-1,1,1,4.14520373,1718173316,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
e267f7ce679d3e23083a6a134b204739e772e0230e7cfd27d48b0cea66adf338,-1,0,1,0.02858041,1718173316,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
e267f7ce679d3e23083a6a134b204739e772e0230e7cfd27d48b0cea66adf338,-1,1,1,4.14520373,1718173316,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
05ecd9f28edb6b82cc964799faa2d2ad036e2e4dc12bb62d824631dddb5d7c19,-1,1,1,4.14520373,1718173110,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
05ecd9f28edb6b82cc964799faa2d2ad036e2e4dc12bb62d824631dddb5d7c19,-1,0,1,0.02858041,1718173110,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
061088409111c552fbc6829f75fb4cf0003d8ab871567579e5fc4d611182992e,-1,0,1,0.02858041,1718173110,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
061088409111c552fbc6829f75fb4cf0003d8ab871567579e5fc4d611182992e,-1,1,1,4.14520373,1718173110,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
5a1df49dedbffcd46785c56975f6c528851530456b91797b8a5cd67a0b9be0b2,-1,0,1,0.02858041,1718173110,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
5a1df49dedbffcd46785c56975f6c528851530456b91797b8a5cd67a0b9be0b2,-1,1,1,4.14520373,1718173110,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
1bf3bf353c221ba4edee2b5637e9e21992025ddaf3f340d5b7c944141b05207b,-1,1,1,4.14520373,1718172283,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
1bf3bf353c221ba4edee2b5637e9e21992025ddaf3f340d5b7c944141b05207b,-1,0,1,0.02858041,1718172283,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
9dc0142493e6ba7c1555e897b05bcc319cb3ddf4bdd7c0afb33a5deb63040f73,-1,1,1,4.14520373,1718172283,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
9dc0142493e6ba7c1555e897b05bcc319cb3ddf4bdd7c0afb33a5deb63040f73,-1,0,1,0.02858041,1718172283,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
d78c6d5da58c3b66a13a2e39d6883f1d8ab13ae2d0fe29186b9cad96ec7161b1,-1,1,1,4.14520373,1718172283,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
d78c6d5da58c3b66a13a2e39d6883f1d8ab13ae2d0fe29186b9cad96ec7161b1,-1,0,1,0.02858041,1718172283,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
d8a7148f72bfed2769805851dd05ec4b2a09b7e1c808cb791591a7e52796f562,-1,0,1,0.02858041,1718172283,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
d8a7148f72bfed2769805851dd05ec4b2a09b7e1c808cb791591a7e52796f562,-1,1,1,4.14520373,1718172283,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
1166fb624cae95306d715bdef7574da322c8d3b91cd339780d7e414c1f646fab,-1,0,1,0.02858041,1718172151,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
1166fb624cae95306d715bdef7574da322c8d3b91cd339780d7e414c1f646fab,-1,1,1,4.14520373,1718172151,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
d71426c5f60753153a299ca3370828e3e636c5b4dd7ca99aecb08720b37786f7,-1,0,1,0.02858041,1718172151,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
d71426c5f60753153a299ca3370828e3e636c5b4dd7ca99aecb08720b37786f7,-1,1,1,4.14520373,1718172151,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
eff47fd638e80a308bdea1cdc16d59fa3d073af0fb9095dae4b9e1906644eff6,-1,0,1,0.02858041,1718172151,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
eff47fd638e80a308bdea1cdc16d59fa3d073af0fb9095dae4b9e1906644eff6,-1,1,1,4.14520373,1718172151,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
d674b981999bb76f35c0d698955ef25972468226433b88a6924f513fd9db2584,-1,1,1,4.14520373,1718172125,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
d674b981999bb76f35c0d698955ef25972468226433b88a6924f513fd9db2584,-1,0,1,0.02858041,1718172125,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
c4b1b854016ce7a4f572d9ab79e4e8ce9dc6a1d614ac65f5d771016f263818f5,-1,1,1,4.14520373,1718171923,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
c4b1b854016ce7a4f572d9ab79e4e8ce9dc6a1d614ac65f5d771016f263818f5,-1,0,1,0.02858041,1718171923,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
d8cfbc0494b03218f71918b738764e912e2069ce2236711e589115173b1b8d30,-1,1,1,4.14520373,1718171923,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
d8cfbc0494b03218f71918b738764e912e2069ce2236711e589115173b1b8d30,-1,0,1,0.02858041,1718171923,Ticket,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,117,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,26,1,0.02858041,1718171636,Regular,d674b981999bb76f35c0d698955ef25972468226433b88a6924f513fd9db2584
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,44,1,0.02858041,1718171636,Regular,d71426c5f60753153a299ca3370828e3e636c5b4dd7ca99aecb08720b37786f7
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,45,1,4.14520373,1718171636,Regular,d71426c5f60753153a299ca3370828e3e636c5b4dd7ca99aecb08720b37786f7
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,22,1,0.02858041,1718171636,Regular,d8a7148f72bfed2769805851dd05ec4b2a09b7e1c808cb791591a7e52796f562
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,60,1,0.02858041,1718171636,Regular,061088409111c552fbc6829f75fb4cf0003d8ab871567579e5fc4d611182992e
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,61,1,4.14520373,1718171636,Regular,061088409111c552fbc6829f75fb4cf0003d8ab871567579e5fc4d611182992e
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,54,1,0.02858041,1718171636,Regular,d296a664b00f7215c424f591955b08a2130e20ee89e49ee4ffeae1e07237c728
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,55,1,4.14520373,1718171636,Regular,d296a664b00f7215c424f591955b08a2130e20ee89e49ee4ffeae1e07237c728
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,50,1,0.02858041,1718171636,Regular,cef33c535db1bbaa95203f1e3de3c2d800104514da71c4d8818682697b4dfe4e
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,51,1,4.14520373,1718171636,Regular,cef33c535db1bbaa95203f1e3de3c2d800104514da71c4d8818682697b4dfe4e
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,20,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,21,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,78,1,0.02858041,1718171636,Regular,1166fb624cae95306d715bdef7574da322c8d3b91cd339780d7e414c1f646fab
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,94,1,0.02858041,1718171636,Regular,9dc0142493e6ba7c1555e897b05bcc319cb3ddf4bdd7c0afb33a5deb63040f73
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,95,1,4.14520373,1718171636,Regular,9dc0142493e6ba7c1555e897b05bcc319cb3ddf4bdd7c0afb33a5deb63040f73
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,82,1,0.02858041,1718171636,Regular,5a1df49dedbffcd46785c56975f6c528851530456b91797b8a5cd67a0b9be0b2
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,83,1,4.14520373,1718171636,Regular,5a1df49dedbffcd46785c56975f6c528851530456b91797b8a5cd67a0b9be0b2
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,84,1,0.02858041,1718171636,Regular,614fb6273035c7bca93edce1d3b0ef4db68f76f5961612bad335693ac24f6820
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,85,1,4.14520373,1718171636,Regular,614fb6273035c7bca93edce1d3b0ef4db68f76f5961612bad335693ac24f6820
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,64,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,118,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,119,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,120,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,162,1,0.02858041,1718171636,Regular,05ecd9f28edb6b82cc964799faa2d2ad036e2e4dc12bb62d824631dddb5d7c19
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,190,1,0.02858041,1718171636,Regular,3b98eab65451d9df4ec5e39a3d67e1981f96ad2dbc0bf1b04d100524bf521341
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,191,1,4.14520373,1718171636,Regular,3b98eab65451d9df4ec5e39a3d67e1981f96ad2dbc0bf1b04d100524bf521341
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,198,1,0.02858041,1718171636,Regular,9d65006290878dd6d38b3f6cf9157b22e4d10c1f95178ddf42dbc4c12fd540cb
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,176,1,0.02858041,1718171636,Regular,ae99a66cbabb9a2cbdb0f04e18191f6ff6cdeee78991d982d28b73084103d3b1
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,160,1,0.02858041,1718171636,Regular,78b3a9412dc5a7f9b7d7340b8049506fdb78d0bcfb77a8a12fcc804e5d7bd888
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,154,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,155,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,199,1,4.14520373,1718171636,Regular,9d65006290878dd6d38b3f6cf9157b22e4d10c1f95178ddf42dbc4c12fd540cb
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,86,1,0.02858041,1718171636,Regular,d8cfbc0494b03218f71918b738764e912e2069ce2236711e589115173b1b8d30
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,87,1,4.14520373,1718171636,Regular,d8cfbc0494b03218f71918b738764e912e2069ce2236711e589115173b1b8d30
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,36,1,0.02858041,1718171636,Regular,c4b1b854016ce7a4f572d9ab79e4e8ce9dc6a1d614ac65f5d771016f263818f5
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,37,1,4.14520373,1718171636,Regular,c4b1b854016ce7a4f572d9ab79e4e8ce9dc6a1d614ac65f5d771016f263818f5
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,27,1,4.14520373,1718171636,Regular,d674b981999bb76f35c0d698955ef25972468226433b88a6924f513fd9db2584
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,79,1,4.14520373,1718171636,Regular,1166fb624cae95306d715bdef7574da322c8d3b91cd339780d7e414c1f646fab
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,184,1,0.02858041,1718171636,Regular,eff47fd638e80a308bdea1cdc16d59fa3d073af0fb9095dae4b9e1906644eff6
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,185,1,4.14520373,1718171636,Regular,eff47fd638e80a308bdea1cdc16d59fa3d073af0fb9095dae4b9e1906644eff6
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,23,1,4.14520373,1718171636,Regular,d8a7148f72bfed2769805851dd05ec4b2a09b7e1c808cb791591a7e52796f562
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,19,1,4.14520373,1718171636,Regular,1bf3bf353c221ba4edee2b5637e9e21992025ddaf3f340d5b7c944141b05207b
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,100,1,0.02858041,1718171636,Regular,d78c6d5da58c3b66a13a2e39d6883f1d8ab13ae2d0fe29186b9cad96ec7161b1
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,101,1,4.14520373,1718171636,Regular,d78c6d5da58c3b66a13a2e39d6883f1d8ab13ae2d0fe29186b9cad96ec7161b1
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,163,1,4.14520373,1718171636,Regular,05ecd9f28edb6b82cc964799faa2d2ad036e2e4dc12bb62d824631dddb5d7c19
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,24,1,0.02858041,1718171636,Regular,e267f7ce679d3e23083a6a134b204739e772e0230e7cfd27d48b0cea66adf338
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,25,1,4.14520373,1718171636,Regular,e267f7ce679d3e23083a6a134b204739e772e0230e7cfd27d48b0cea66adf338
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,146,1,0.02858041,1718171636,Regular,03953a6df3b454282cc3972da0d156f138a8c93ac2b1b8a2a71580cd845f9041
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,147,1,4.14520373,1718171636,Regular,03953a6df3b454282cc3972da0d156f138a8c93ac2b1b8a2a71580cd845f9041
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,177,1,4.14520373,1718171636,Regular,ae99a66cbabb9a2cbdb0f04e18191f6ff6cdeee78991d982d28b73084103d3b1
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,130,1,0.02858041,1718171636,Regular,486f7bd58f34fe1421af765fdc167007353652a2f9c9ac04329c7bb5ccb17cd6
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,131,1,4.14520373,1718171636,Regular,486f7bd58f34fe1421af765fdc167007353652a2f9c9ac04329c7bb5ccb17cd6
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,161,1,4.14520373,1718171636,Regular,78b3a9412dc5a7f9b7d7340b8049506fdb78d0bcfb77a8a12fcc804e5d7bd888
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,121,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,122,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,123,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,124,1,0.02858041,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,125,1,4.14520373,1718171636,Regular,15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c
