tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,45,1,4.81118719,1713623705,Regular,4e455095b7fad5374e0a31de010863f912435f71da96364ef67304e481b8abb4
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,74,1,0.02947898,1713623705,Regular,6befd9732bbe3632915c881c503ea307806f3b510d00b3d9f50f1f0345f84b67
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,75,1,4.81118719,1713623705,Regular,6befd9732bbe3632915c881c503ea307806f3b510d00b3d9f50f1f0345f84b67
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,86,1,0.02947898,1713623705,Regular,e0e54158bd628042ac32e3bd479f8700c69a3d3e9ae4e389524b9e1453357f43
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,87,1,4.81118719,1713623705,Regular,e0e54158bd628042ac32e3bd479f8700c69a3d3e9ae4e389524b9e1453357f43
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,82,1,0.02947898,1713623705,Regular,299030e561057b898272b7ec08300a13f01a003456aa3d4d68aeb1ec14fec362
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,83,1,4.81118719,1713623705,Regular,299030e561057b898272b7ec08300a13f01a003456aa3d4d68aeb1ec14fec362
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,94,1,0.02947898,1713623705,Regular,0ced2f290a62ff90afdc064739e24f1820d6cafd9a9e27ebeb9f4993c14adf4b
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,95,1,4.81118719,1713623705,Regular,0ced2f290a62ff90afdc064739e24f1820d6cafd9a9e27ebeb9f4993c14adf4b
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,78,1,0.02947898,1713623705,Regular,22728bf49b92b3c39fbd287397b20eccea0bea3d3025b4c8de07e8b60a0002f2
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,79,1,4.81118719,1713623705,Regular,22728bf49b92b3c39fbd287397b20eccea0bea3d3025b4c8de07e8b60a0002f2
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,88,1,0.02947898,1713623705,Regular,2222dded2b4459f5eba81332c0a2415784561d2d9b21ead21a09b772c0a544d4
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,89,1,4.81118719,1713623705,Regular,2222dded2b4459f5eba81332c0a2415784561d2d9b21ead21a09b772c0a544d4
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,14,1,0.02947898,1713623705,Regular,44ae57efcebc602b5740b2c97db67a82e0f6f34ca6c36daf9b46733b9357f268
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,15,1,4.81118719,1713623705,Regular,44ae57efcebc602b5740b2c97db67a82e0f6f34ca6c36daf9b46733b9357f268
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,28,1,0.02947898,1713623705,Regular,d9ada23c656dd77ed1b173d17d8632135fd7fd193dc387f49a2cd35e47b1f996
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,29,1,4.81118719,1713623705,Regular,d9ada23c656dd77ed1b173d17d8632135fd7fd193dc387f49a2cd35e47b1f996
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,70,1,0.02947898,1713623705,Regular,29a7bbff3ad0ded9ddbc8ca5f1f26d18444d4d33ed5d593216b77bf39dc9fae9
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,71,1,4.81118719,1713623705,Regular,29a7bbff3ad0ded9ddbc8ca5f1f26d18444d4d33ed5d593216b77bf39dc9fae9
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,80,1,0.02947898,1713623705,Regular,156b071b366d289299f0879ddab6792f8adacb70aad9904587d176a1b14df913
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,81,1,4.81118719,1713623705,Regular,156b071b366d289299f0879ddab6792f8adacb70aad9904587d176a1b14df913
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,0,1,0.02947898,1713623705,Regular,24259af414846b26b5e63f620318a4d96735ae4f321670f9ebaec4d89d5c8793
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,1,1,4.81118719,1713623705,Regular,24259af414846b26b5e63f620318a4d96735ae4f321670f9ebaec4d89d5c8793
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,36,1,0.02947898,1713623705,Regular,3e8e7dc4afa72cda366e59dd5c23086557669c2cc12cbe17ef8f1f2849e283dd
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,37,1,4.81118719,1713623705,Regular,3e8e7dc4afa72cda366e59dd5c23086557669c2cc12cbe17ef8f1f2849e283dd
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,66,1,0.02947898,1713623705,Regular,0766980475e7d706254c733f68481b7616580f1de881101782b21d0c7bce3a5c
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,67,1,4.81118719,1713623705,Regular,0766980475e7d706254c733f68481b7616580f1de881101782b21d0c7bce3a5c
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,38,1,0.02947898,1713623705,Regular,b8d5813783e4f12f5b19cd9a7af07246578baa41d8242a96c3669e0e340e475e
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,39,1,4.81118719,1713623705,Regular,b8d5813783e4f12f5b19cd9a7af07246578baa41d8242a96c3669e0e340e475e
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,20,1,0.02947898,1713623705,Regular,5901fbd0ca5adcb18a4b0a0fffe90047c6b015912200e5f808538c767a743d59
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,21,1,4.81118719,1713623705,Regular,5901fbd0ca5adcb18a4b0a0fffe90047c6b015912200e5f808538c767a743d59
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,84,1,0.02947898,1713623705,Regular,c256cf0a3c890f1d11656df15d3d91496f28644f9e5ea8ca04f7abc153553825
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,85,1,4.81118719,1713623705,Regular,c256cf0a3c890f1d11656df15d3d91496f28644f9e5ea8ca04f7abc153553825
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,92,1,0.02947898,1713623705,Regular,0d1497fa4d98f9b81ae5a7f25266376d7d9526359e866fe3eb59f0554f4fe052
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,93,1,4.81118719,1713623705,Regular,0d1497fa4d98f9b81ae5a7f25266376d7d9526359e866fe3eb59f0554f4fe052
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,4,1,0.02947898,1713623705,Regular,af28c675ef3b892d81b65c32944abbc5ab7d715428cbfd70c3f8e84cab992ac4
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,5,1,4.81118719,1713623705,Regular,af28c675ef3b892d81b65c32944abbc5ab7d715428cbfd70c3f8e84cab992ac4
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,8,1,0.02947898,1713623705,Regular,8035f8440785de898b3ce71c64560b54f651bcad54f12efcef1cc079c173e925
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,9,1,4.81118719,1713623705,Regular,8035f8440785de898b3ce71c64560b54f651bcad54f12efcef1cc079c173e925
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,54,1,0.02947898,1713623705,Regular,4b2353b10f578054bf01943ec95312145b4f0e63fe0cabbe7c176f873a0388ae
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,55,1,4.81118719,1713623705,Regular,4b2353b10f578054bf01943ec95312145b4f0e63fe0cabbe7c176f873a0388ae
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,90,1,0.02947898,1713623705,Regular,7f551424fcb4df3097e3483952f262915569cc5c7ba08f0c11bf384a3935f37e
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,6,1,0.02947898,1713623705,Regular,a789ba0502c9b329ff1913e97a753ae9397a4e8f2467bef3b15a75a38fb3796b
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,40,1,0.02947898,1713623705,Regular,21d586e7f19ae5c0e420c0dd41f9d68e1924c8d52923d8782f08c83758f891da
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,41,1,4.81118719,1713623705,Regular,21d586e7f19ae5c0e420c0dd41f9d68e1924c8d52923d8782f08c83758f891da
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,58,1,0.02947898,1713623705,Regular,11b6787c5c398ddeb219619cf207edca32843a6205b58ea2ff6af249fc74e0ec
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,59,1,4.81118719,1713623705,Regular,11b6787c5c398ddeb219619cf207edca32843a6205b58ea2ff6af249fc74e0ec
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,34,1,0.02947898,1713623705,Regular,615fc0f9885dfa23ccdc521c9140134b358e811db539139cd342e915a74afd3b
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,35,1,4.81118719,1713623705,Regular,615fc0f9885dfa23ccdc521c9140134b358e811db539139cd342e915a74afd3b
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,56,1,0.02947898,1713623705,Regular,1147ba086a9c901039894569f634a7fc6de55c32b69a01d5994e09ae757b7798
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,57,1,4.81118719,1713623705,Regular,1147ba086a9c901039894569f634a7fc6de55c32b69a01d5994e09ae757b7798
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,60,1,0.02947898,1713623705,Regular,d9dd3988ea6c27d504330a24b6451b01a847f4f74a8a2de990573de94c90b2b2
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,61,1,4.81118719,1713623705,Regular,d9dd3988ea6c27d504330a24b6451b01a847f4f74a8a2de990573de94c90b2b2
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,62,1,0.02947898,1713623705,Regular,eafcb0d4ccfa8e84f184df1a77d359e5b6eb83e89c46a256263e2d9bb0d05bd9
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,63,1,4.81118719,1713623705,Regular,eafcb0d4ccfa8e84f184df1a77d359e5b6eb83e89c46a256263e2d9bb0d05bd9
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,30,1,0.02947898,1713623705,Regular,0c717987ed64fa2b30c83aa2b6044ec564fe92c4e9518a59a1e6ed9253482b21
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,31,1,4.81118719,1713623705,Regular,0c717987ed64fa2b30c83aa2b6044ec564fe92c4e9518a59a1e6ed9253482b21
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,23,1,4.81118719,1713623705,Regular,24e5902a3f7d71a0ed1810d4f1c3877556203df57f0a717f0555eb85e211fab1
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,76,1,0.02947898,1713623705,Regular,3cb44a13e5b77a232cd6d81ae281d6bf98874567bb7431336dfa4c9261d13efb
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,77,1,4.81118719,1713623705,Regular,3cb44a13e5b77a232cd6d81ae281d6bf98874567bb7431336dfa4c9261d13efb
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,2,1,0.02947898,1713623705,Regular,e5956ae6b3973a2c4414fc1ca64e9f9e64c175dae29b7548ac2ae54b1ab55eb6
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,3,1,4.81118719,1713623705,Regular,e5956ae6b3973a2c4414fc1ca64e9f9e64c175dae29b7548ac2ae54b1ab55eb6
