tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,168,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,184,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,169,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,170,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,185,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,194,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,171,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,186,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,198,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,172,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,187,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,173,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,195,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,175,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,176,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,189,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,202,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,190,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,177,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,201,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,178,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
21deb68b4ee6b0c5ee7594941fc24ea2367c62b370f8d11fa95b875ce835684e,-1,0,1,0.03087523,1708655658,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
21deb68b4ee6b0c5ee7594941fc24ea2367c62b370f8d11fa95b875ce835684e,-1,1,1,6.20852184,1708655658,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
2fa9c1cd9d70b3e22053f1898feccafd336ae6829ef4e37190c3ba99db1d787c,-1,1,1,6.20852184,1708655658,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
2fa9c1cd9d70b3e22053f1898feccafd336ae6829ef4e37190c3ba99db1d787c,-1,0,1,0.03087523,1708655658,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
3ef9150df6370d1d9bd3136b8be4ea426a484dc9dec47df65a8d00e2a38afba8,-1,0,1,0.03087523,1708655658,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
3ef9150df6370d1d9bd3136b8be4ea426a484dc9dec47df65a8d00e2a38afba8,-1,1,1,6.20852184,1708655658,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
47d19a30b181187741225abeadceb7aa935672db46b0bd1438b0c4689100b52e,-1,1,1,6.20852184,1708655658,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
47d19a30b181187741225abeadceb7aa935672db46b0bd1438b0c4689100b52e,-1,0,1,0.03087523,1708655658,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
a459b9a9c1cd6f5e589524b124b8f448e0982aba2da395e2b937e4e597411b83,-1,1,1,6.20852184,1708655658,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
a459b9a9c1cd6f5e589524b124b8f448e0982aba2da395e2b937e4e597411b83,-1,0,1,0.03087523,1708655658,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
cae1de5ad425ebe7dd9a4406e0b6433ea043de05fa13f4bc0ba9f34597b71bed,-1,1,1,6.20852184,1708655658,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
cae1de5ad425ebe7dd9a4406e0b6433ea043de05fa13f4bc0ba9f34597b71bed,-1,0,1,0.03087523,1708655658,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
db82d3ad43b92799e0520b270d66fcfb49fe8b8fcd9c0a943836a4b6d6cd865c,-1,0,1,0.03087523,1708655658,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
db82d3ad43b92799e0520b270d66fcfb49fe8b8fcd9c0a943836a4b6d6cd865c,-1,1,1,6.20852184,1708655658,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
1326e7904de9a77b2a0b6fcbf67a6b2abd436a3546b6caf04d0c5a7dfba91cc2,-1,0,1,0.03087523,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
1326e7904de9a77b2a0b6fcbf67a6b2abd436a3546b6caf04d0c5a7dfba91cc2,-1,1,1,6.20852184,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
6a42ed4b5a1d14db3c43e5a2b1b625512bc37c512b91dd7c344294a6cc533fd8,-1,1,1,6.20852184,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
6a42ed4b5a1d14db3c43e5a2b1b625512bc37c512b91dd7c344294a6cc533fd8,-1,0,1,0.03087523,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
737916bfd12b868ac9c446c7d0f7bc94c66b46d7f3f23080911d72cd26187ab2,-1,1,1,6.20852184,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
737916bfd12b868ac9c446c7d0f7bc94c66b46d7f3f23080911d72cd26187ab2,-1,0,1,0.03087523,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
87d3e32be0040aa41551cb8ee616f450cb15c20de76a2d60c098add9f31bf6d6,-1,0,1,0.03087523,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
87d3e32be0040aa41551cb8ee616f450cb15c20de76a2d60c098add9f31bf6d6,-1,1,1,6.20852184,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
ac5899624ba1e48b0cc15a018b20304747bb4aacd0f5f884953704d804056104,-1,0,1,0.03087523,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
ac5899624ba1e48b0cc15a018b20304747bb4aacd0f5f884953704d804056104,-1,1,1,6.20852184,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
b276724e6455cd48e90b00fbd21f7dd5f0601b4df48c0df1a965ae40b4b7bd84,-1,1,1,6.20852184,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
b276724e6455cd48e90b00fbd21f7dd5f0601b4df48c0df1a965ae40b4b7bd84,-1,0,1,0.03087523,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
d4d35c984af547d0302a8ae0dca640702ca5875ab74e60b6f11e4fa8ec2a1768,-1,1,1,6.20852184,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
d4d35c984af547d0302a8ae0dca640702ca5875ab74e60b6f11e4fa8ec2a1768,-1,0,1,0.03087523,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
dcfb9efaeb522ae7aa20e3bf466805a67974000d03d9e9590c4e3648e2e3255b,-1,1,1,6.20852184,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
dcfb9efaeb522ae7aa20e3bf466805a67974000d03d9e9590c4e3648e2e3255b,-1,0,1,0.03087523,1708655460,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
2c1ffcc916c67d0e7321ebc2c5b944eb60d2c68057147be997f5eb1ad34cfc29,-1,0,1,0.03087523,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
2c1ffcc916c67d0e7321ebc2c5b944eb60d2c68057147be997f5eb1ad34cfc29,-1,1,1,6.20852184,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
61c0cfe88e73b3fe6ec99788a637e05af6bb3f4a6d163de927f9e6d0da9fe374,-1,0,1,0.03087523,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
61c0cfe88e73b3fe6ec99788a637e05af6bb3f4a6d163de927f9e6d0da9fe374,-1,1,1,6.20852184,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
69d6004ee620781062e91d81a1ac23578a766f8289683be5bd59fd1b64e7f122,-1,1,1,6.20852184,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
69d6004ee620781062e91d81a1ac23578a766f8289683be5bd59fd1b64e7f122,-1,0,1,0.03087523,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
78778b039352788524d6d0ef0666ef3c385195a8736d2352c40511d22f745cfe,-1,0,1,0.03087523,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
78778b039352788524d6d0ef0666ef3c385195a8736d2352c40511d22f745cfe,-1,1,1,6.20852184,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
8bf48abf0ec30bf8482650e4ed07edc55bbd01d1145ab08b4a13676e30f1e62e,-1,1,1,6.20852184,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
8bf48abf0ec30bf8482650e4ed07edc55bbd01d1145ab08b4a13676e30f1e62e,-1,0,1,0.03087523,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
9404a4ad187d21c475f3fb1e75971416d50b9fd532389131eec69d411c7efd24,-1,0,1,0.03087523,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
9404a4ad187d21c475f3fb1e75971416d50b9fd532389131eec69d411c7efd24,-1,1,1,6.20852184,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
bc9b7c72a9a26fd121574a1b3c0875bb5a50835163d3ac44a874fc5c07b31ab4,-1,0,1,0.03087523,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
bc9b7c72a9a26fd121574a1b3c0875bb5a50835163d3ac44a874fc5c07b31ab4,-1,1,1,6.20852184,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
c78c788e8a605fc51ef0cd4c3508b450f1b5627b18392538af0f614a411afd4a,-1,1,1,6.20852184,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
c78c788e8a605fc51ef0cd4c3508b450f1b5627b18392538af0f614a411afd4a,-1,0,1,0.03087523,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f9e32fd3eaef81b106f23a8cb846b6606928891b2ab7e65301cff22e7c20e870,-1,0,1,0.03087523,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f9e32fd3eaef81b106f23a8cb846b6606928891b2ab7e65301cff22e7c20e870,-1,1,1,6.20852184,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
faf3039140f1ac3d9b6640123f4bbfd39829a7abf8428fe3b002fbf24b835248,-1,0,1,0.03087523,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
faf3039140f1ac3d9b6640123f4bbfd39829a7abf8428fe3b002fbf24b835248,-1,1,1,6.20852184,1708655367,Ticket,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,199,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,21,1,6.20852184,1708655312,Regular,ac5899624ba1e48b0cc15a018b20304747bb4aacd0f5f884953704d804056104
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,22,1,0.03087523,1708655312,Regular,1326e7904de9a77b2a0b6fcbf67a6b2abd436a3546b6caf04d0c5a7dfba91cc2
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,23,1,6.20852184,1708655312,Regular,1326e7904de9a77b2a0b6fcbf67a6b2abd436a3546b6caf04d0c5a7dfba91cc2
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,14,1,0.03087523,1708655312,Regular,6a42ed4b5a1d14db3c43e5a2b1b625512bc37c512b91dd7c344294a6cc533fd8
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,2,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,3,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,38,1,0.03087523,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,39,1,6.20852184,1708655312,Regular,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,76,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,77,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,78,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,79,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,80,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,81,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,100,1,0.03087523,1708655312,Regular,737916bfd12b868ac9c446c7d0f7bc94c66b46d7f3f23080911d72cd26187ab2
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,101,1,6.20852184,1708655312,Regular,737916bfd12b868ac9c446c7d0f7bc94c66b46d7f3f23080911d72cd26187ab2
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,92,1,0.03087523,1708655312,Regular,d4d35c984af547d0302a8ae0dca640702ca5875ab74e60b6f11e4fa8ec2a1768
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,93,1,6.20852184,1708655312,Regular,d4d35c984af547d0302a8ae0dca640702ca5875ab74e60b6f11e4fa8ec2a1768
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,110,1,0.03087523,1708655312,Regular,3ef9150df6370d1d9bd3136b8be4ea426a484dc9dec47df65a8d00e2a38afba8
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,111,1,6.20852184,1708655312,Regular,3ef9150df6370d1d9bd3136b8be4ea426a484dc9dec47df65a8d00e2a38afba8
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,124,1,0.03087523,1708655312,Regular,db82d3ad43b92799e0520b270d66fcfb49fe8b8fcd9c0a943836a4b6d6cd865c
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,84,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,85,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,86,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,87,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,154,1,0.03087523,1708655312,Regular,b276724e6455cd48e90b00fbd21f7dd5f0601b4df48c0df1a965ae40b4b7bd84
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,155,1,6.20852184,1708655312,Regular,b276724e6455cd48e90b00fbd21f7dd5f0601b4df48c0df1a965ae40b4b7bd84
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,144,1,0.03087523,1708655312,Regular,87d3e32be0040aa41551cb8ee616f450cb15c20de76a2d60c098add9f31bf6d6
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,145,1,6.20852184,1708655312,Regular,87d3e32be0040aa41551cb8ee616f450cb15c20de76a2d60c098add9f31bf6d6
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,136,1,0.03087523,1708655312,Regular,21deb68b4ee6b0c5ee7594941fc24ea2367c62b370f8d11fa95b875ce835684e
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,137,1,6.20852184,1708655312,Regular,21deb68b4ee6b0c5ee7594941fc24ea2367c62b370f8d11fa95b875ce835684e
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,150,1,0.03087523,1708655312,Regular,cae1de5ad425ebe7dd9a4406e0b6433ea043de05fa13f4bc0ba9f34597b71bed
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,151,1,6.20852184,1708655312,Regular,cae1de5ad425ebe7dd9a4406e0b6433ea043de05fa13f4bc0ba9f34597b71bed
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,128,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,129,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,130,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,194,1,0.03087523,1708655312,Regular,47d19a30b181187741225abeadceb7aa935672db46b0bd1438b0c4689100b52e
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,195,1,6.20852184,1708655312,Regular,47d19a30b181187741225abeadceb7aa935672db46b0bd1438b0c4689100b52e
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,174,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,36,1,0.03087523,1708655312,Regular,c78c788e8a605fc51ef0cd4c3508b450f1b5627b18392538af0f614a411afd4a
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,37,1,6.20852184,1708655312,Regular,c78c788e8a605fc51ef0cd4c3508b450f1b5627b18392538af0f614a411afd4a
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,158,1,0.03087523,1708655312,Regular,78778b039352788524d6d0ef0666ef3c385195a8736d2352c40511d22f745cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,159,1,6.20852184,1708655312,Regular,78778b039352788524d6d0ef0666ef3c385195a8736d2352c40511d22f745cfe
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,162,1,0.03087523,1708655312,Regular,bc9b7c72a9a26fd121574a1b3c0875bb5a50835163d3ac44a874fc5c07b31ab4
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,163,1,6.20852184,1708655312,Regular,bc9b7c72a9a26fd121574a1b3c0875bb5a50835163d3ac44a874fc5c07b31ab4
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,172,1,0.03087523,1708655312,Regular,61c0cfe88e73b3fe6ec99788a637e05af6bb3f4a6d163de927f9e6d0da9fe374
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,173,1,6.20852184,1708655312,Regular,61c0cfe88e73b3fe6ec99788a637e05af6bb3f4a6d163de927f9e6d0da9fe374
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,126,1,0.03087523,1708655312,Regular,8bf48abf0ec30bf8482650e4ed07edc55bbd01d1145ab08b4a13676e30f1e62e
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,127,1,6.20852184,1708655312,Regular,8bf48abf0ec30bf8482650e4ed07edc55bbd01d1145ab08b4a13676e30f1e62e
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,146,1,0.03087523,1708655312,Regular,f9e32fd3eaef81b106f23a8cb846b6606928891b2ab7e65301cff22e7c20e870
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,147,1,6.20852184,1708655312,Regular,f9e32fd3eaef81b106f23a8cb846b6606928891b2ab7e65301cff22e7c20e870
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,96,1,0.03087523,1708655312,Regular,faf3039140f1ac3d9b6640123f4bbfd39829a7abf8428fe3b002fbf24b835248
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,97,1,6.20852184,1708655312,Regular,faf3039140f1ac3d9b6640123f4bbfd39829a7abf8428fe3b002fbf24b835248
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,120,1,0.03087523,1708655312,Regular,2c1ffcc916c67d0e7321ebc2c5b944eb60d2c68057147be997f5eb1ad34cfc29
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,121,1,6.20852184,1708655312,Regular,2c1ffcc916c67d0e7321ebc2c5b944eb60d2c68057147be997f5eb1ad34cfc29
