tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0f4ea4e3f95481c1cd1eaf34b832bde72944e52cce0d602652f180de2edcbfb,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
25b9a0ee9b1821b43762c526ea517dc6b17a7c0af34c3f8f5b01428f38208a69,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
25b9a0ee9b1821b43762c526ea517dc6b17a7c0af34c3f8f5b01428f38208a69,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
26906ea0fd7debdd11e4fa1fd466724fc3d4288af3c8a0e756cdcaa9c33ff899,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
26906ea0fd7debdd11e4fa1fd466724fc3d4288af3c8a0e756cdcaa9c33ff899,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
2995c36a563efd382f5b6f87390e162a0bda70fccb03122e26a93ac6b35d0a1b,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
2995c36a563efd382f5b6f87390e162a0bda70fccb03122e26a93ac6b35d0a1b,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
2a3be3754c94e66884d594d64388e921f6efb1ef436eb324afec46dfcf357b36,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
2a3be3754c94e66884d594d64388e921f6efb1ef436eb324afec46dfcf357b36,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
3c2e9db8ad3f0d39513309d8beed40905b4a702703363f3970bea29a5fddc1af,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
3c2e9db8ad3f0d39513309d8beed40905b4a702703363f3970bea29a5fddc1af,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
4de103fe75a1e47305dae567cd9f75e568da240843df21655cbce6979337e533,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
4de103fe75a1e47305dae567cd9f75e568da240843df21655cbce6979337e533,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
544608d80f6c077f7c3ecb9262d9803c0030e96be74fd274b8bcaaa5dae2dc7e,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
544608d80f6c077f7c3ecb9262d9803c0030e96be74fd274b8bcaaa5dae2dc7e,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
6a10e3e747e78e39ee9711695091c4f1975ad31f2b2926d2e06229d1472c5c1b,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
6a10e3e747e78e39ee9711695091c4f1975ad31f2b2926d2e06229d1472c5c1b,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
6cd8d941f14de5e5175ae8c0582f1ed908d3f71dd74e12231716391beef97963,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
6cd8d941f14de5e5175ae8c0582f1ed908d3f71dd74e12231716391beef97963,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
9bb19ba21f96e03283ea33703f54cb90ab4a75da5abf422842a3afcf019e67f2,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
9bb19ba21f96e03283ea33703f54cb90ab4a75da5abf422842a3afcf019e67f2,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
b08a8229b2f70408269edf7decb299d418424013c0e2411e45f4cea134e7f73a,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
b08a8229b2f70408269edf7decb299d418424013c0e2411e45f4cea134e7f73a,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
c62b512964f69466570b173bf1d1ab05d4bd450c2b3f17a7b94b88b921e2b6b4,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
c62b512964f69466570b173bf1d1ab05d4bd450c2b3f17a7b94b88b921e2b6b4,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d1431663ebf1994b0ddb8919e49fae820e5594f72d12b08a63310132d00ca1da,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d1431663ebf1994b0ddb8919e49fae820e5594f72d12b08a63310132d00ca1da,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d28a31d9fba9cc11a66f5dc49c15d878d452ea91594612adc932ebd9f83ca6b5,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d28a31d9fba9cc11a66f5dc49c15d878d452ea91594612adc932ebd9f83ca6b5,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
e5c6a767dfe5370ba98da7c17c8f1231b5f2ccc21b5b6c7747c9e721be43c87f,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
e5c6a767dfe5370ba98da7c17c8f1231b5f2ccc21b5b6c7747c9e721be43c87f,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
f53513f407e1dc847f5ac29fad5ca2c95eed3ea04ddb0ca5353dde3ec9d54bd7,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
f53513f407e1dc847f5ac29fad5ca2c95eed3ea04ddb0ca5353dde3ec9d54bd7,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
f6c4c5378b96742699902c9ee4271d76c8947364f1d617630a3446aeb230fc3e,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
f6c4c5378b96742699902c9ee4271d76c8947364f1d617630a3446aeb230fc3e,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
fde95bfdcb3bf2130580e0134de4f0cdeba20e4a9c59d872b5b63e0a063c4802,-1,1,1,5.80113063,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
fde95bfdcb3bf2130580e0134de4f0cdeba20e4a9c59d872b5b63e0a063c4802,-1,0,1,0.0330884,1693659580,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
03a79b2f737d88d4ce54777f439bc8f241704831b39f88657ea2cc79c8cfc9b2,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
03a79b2f737d88d4ce54777f439bc8f241704831b39f88657ea2cc79c8cfc9b2,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
401156a1a415add5dfd3afdffa97551f173d2b89b31ae4503ed869b7700a99cd,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
401156a1a415add5dfd3afdffa97551f173d2b89b31ae4503ed869b7700a99cd,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
4bb8cf43e2f4453ef370fa1976df55852faa2ea01a07a61f321b7bd3949f30dc,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
4bb8cf43e2f4453ef370fa1976df55852faa2ea01a07a61f321b7bd3949f30dc,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
5071482c0a492fb0f93546c575a6177360c37c14552ac8220fdf4e2b6e956d1f,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
5071482c0a492fb0f93546c575a6177360c37c14552ac8220fdf4e2b6e956d1f,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
6278a570b2b10e800f36d8260c8804f13e79c70556da1090e23c4c8bcb4dad49,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
6278a570b2b10e800f36d8260c8804f13e79c70556da1090e23c4c8bcb4dad49,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
65f3a8a79e9c2f8b1eeddb2b27503cab64742d415592e2aeb5ade0004a15116a,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
65f3a8a79e9c2f8b1eeddb2b27503cab64742d415592e2aeb5ade0004a15116a,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
6edef1031896becee0c46b6dea34a16f97177ebb72554d71697fc53a078d1169,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
6edef1031896becee0c46b6dea34a16f97177ebb72554d71697fc53a078d1169,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
76197573722017bed4ac923864d64d75c36e42057b3003c79e47e0789b360b7f,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
76197573722017bed4ac923864d64d75c36e42057b3003c79e47e0789b360b7f,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
7c1ce68acee931b7e8c2c1236effd9c78fcb771277991d95b2cdd5e97b40d0fb,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
7c1ce68acee931b7e8c2c1236effd9c78fcb771277991d95b2cdd5e97b40d0fb,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
860d85db999d9b9e6a68053ead3b3fd61fcf9dc5f8302d0c13dd58ceb8d22840,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
860d85db999d9b9e6a68053ead3b3fd61fcf9dc5f8302d0c13dd58ceb8d22840,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
9b5c253da998ba17982ebab86f817e7e87f12200425ccbb0afade25745a40876,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
9b5c253da998ba17982ebab86f817e7e87f12200425ccbb0afade25745a40876,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
ad09d9f73bfc82be6e2a4edf1d36928a87dddf5e36244528598228642311f381,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
ad09d9f73bfc82be6e2a4edf1d36928a87dddf5e36244528598228642311f381,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
c1d4cef1ecfaaf1b7a4a1004f8fca65725aba0d0040441823cb89d65640a1634,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
c1d4cef1ecfaaf1b7a4a1004f8fca65725aba0d0040441823cb89d65640a1634,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
c49c037e28a3e843b9cec8e9ae32ba047ad66b6d162c7a4cc559f23221a20393,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
c49c037e28a3e843b9cec8e9ae32ba047ad66b6d162c7a4cc559f23221a20393,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
c7f83332e453945d161073222a35349866431715f5a1c2c888e25de81210d4a7,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
c7f83332e453945d161073222a35349866431715f5a1c2c888e25de81210d4a7,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d47f994ce730a95a084a4b8689b52d4e6eb29869f99eac2c32a0cecb85edca59,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d47f994ce730a95a084a4b8689b52d4e6eb29869f99eac2c32a0cecb85edca59,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d63911b2975e5e147dd5a78b89d82b76416094517e7a8b12cefcf119c2a78cae,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d63911b2975e5e147dd5a78b89d82b76416094517e7a8b12cefcf119c2a78cae,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d68ce776245589d2fa2acdaa35063eadb4fca9f12aebff21e08f9295b76079da,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d68ce776245589d2fa2acdaa35063eadb4fca9f12aebff21e08f9295b76079da,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
eea2c3348815c2550e2defdd86773fd5cf289b549558e0361c2d489af3d51213,-1,1,1,5.80113063,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
eea2c3348815c2550e2defdd86773fd5cf289b549558e0361c2d489af3d51213,-1,0,1,0.0330884,1693659508,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,131,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,9,1,5.80113063,1693659340,Regular,6bc74e120820cb426e9d64b43ceb7d2d0d327fb3d563b74aa9fd3747f2c6d838
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,0,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,1,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,36,1,0.0330884,1693659340,Regular,26906ea0fd7debdd11e4fa1fd466724fc3d4288af3c8a0e756cdcaa9c33ff899
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,37,1,5.80113063,1693659340,Regular,26906ea0fd7debdd11e4fa1fd466724fc3d4288af3c8a0e756cdcaa9c33ff899
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,24,1,0.0330884,1693659340,Regular,2a3be3754c94e66884d594d64388e921f6efb1ef436eb324afec46dfcf357b36
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,25,1,5.80113063,1693659340,Regular,2a3be3754c94e66884d594d64388e921f6efb1ef436eb324afec46dfcf357b36
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,22,1,0.0330884,1693659340,Regular,4de103fe75a1e47305dae567cd9f75e568da240843df21655cbce6979337e533
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,23,1,5.80113063,1693659340,Regular,4de103fe75a1e47305dae567cd9f75e568da240843df21655cbce6979337e533
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,56,1,0.0330884,1693659340,Regular,9bb19ba21f96e03283ea33703f54cb90ab4a75da5abf422842a3afcf019e67f2
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,54,1,0.0330884,1693659340,Regular,126eb58145b5c5e385b61f32873091a4e2359dad59ca7594e6bf156a57a2fc31
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,55,1,5.80113063,1693659340,Regular,126eb58145b5c5e385b61f32873091a4e2359dad59ca7594e6bf156a57a2fc31
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,13,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,14,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,15,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,18,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,19,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,58,1,0.0330884,1693659340,Regular,6cd8d941f14de5e5175ae8c0582f1ed908d3f71dd74e12231716391beef97963
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,59,1,5.80113063,1693659340,Regular,6cd8d941f14de5e5175ae8c0582f1ed908d3f71dd74e12231716391beef97963
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,80,1,0.0330884,1693659340,Regular,c62b512964f69466570b173bf1d1ab05d4bd450c2b3f17a7b94b88b921e2b6b4
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,81,1,5.80113063,1693659340,Regular,c62b512964f69466570b173bf1d1ab05d4bd450c2b3f17a7b94b88b921e2b6b4
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,74,1,0.0330884,1693659340,Regular,fde95bfdcb3bf2130580e0134de4f0cdeba20e4a9c59d872b5b63e0a063c4802
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,75,1,5.80113063,1693659340,Regular,fde95bfdcb3bf2130580e0134de4f0cdeba20e4a9c59d872b5b63e0a063c4802
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,68,1,0.0330884,1693659340,Regular,f53513f407e1dc847f5ac29fad5ca2c95eed3ea04ddb0ca5353dde3ec9d54bd7
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,76,1,0.0330884,1693659340,Regular,4c74f5b311cf76a763911467cff0affaedc02c597bb393194edf85fa4e8106a4
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,77,1,5.80113063,1693659340,Regular,4c74f5b311cf76a763911467cff0affaedc02c597bb393194edf85fa4e8106a4
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,60,1,0.0330884,1693659340,Regular,d3dd52a2c94604b4e961f3e745d315d5b80439e8f39d5e7a21b1925b9a775aee
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,61,1,5.80113063,1693659340,Regular,d3dd52a2c94604b4e961f3e745d315d5b80439e8f39d5e7a21b1925b9a775aee
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,84,1,0.0330884,1693659340,Regular,7b7de5c4c086f57616d8acc1751f4845fdbb2060024cc0ee48315610e8d41765
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,85,1,5.80113063,1693659340,Regular,7b7de5c4c086f57616d8acc1751f4845fdbb2060024cc0ee48315610e8d41765
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,66,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,67,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,82,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,83,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,88,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,89,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,90,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,91,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,136,1,0.0330884,1693659340,Regular,e5c6a767dfe5370ba98da7c17c8f1231b5f2ccc21b5b6c7747c9e721be43c87f
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,137,1,5.80113063,1693659340,Regular,e5c6a767dfe5370ba98da7c17c8f1231b5f2ccc21b5b6c7747c9e721be43c87f
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,108,1,0.0330884,1693659340,Regular,d1431663ebf1994b0ddb8919e49fae820e5594f72d12b08a63310132d00ca1da
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,109,1,5.80113063,1693659340,Regular,d1431663ebf1994b0ddb8919e49fae820e5594f72d12b08a63310132d00ca1da
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,128,1,0.0330884,1693659340,Regular,f6c4c5378b96742699902c9ee4271d76c8947364f1d617630a3446aeb230fc3e
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,129,1,5.80113063,1693659340,Regular,f6c4c5378b96742699902c9ee4271d76c8947364f1d617630a3446aeb230fc3e
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,114,1,0.0330884,1693659340,Regular,cf39c7a32917fc55d5c874c6871beba6c30aa1de7b9c1455077129f66a30d70b
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,115,1,5.80113063,1693659340,Regular,cf39c7a32917fc55d5c874c6871beba6c30aa1de7b9c1455077129f66a30d70b
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,118,1,0.0330884,1693659340,Regular,bbfd68a38747aa5f5542d7fa30fdd202dcd6dcff7663f95ebda49de08852aa3f
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,119,1,5.80113063,1693659340,Regular,bbfd68a38747aa5f5542d7fa30fdd202dcd6dcff7663f95ebda49de08852aa3f
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,138,1,0.0330884,1693659340,Regular,b2e92a922b48fa37855c7a86f1415b4685ce1b8ccd84732fecb212d5d45f6769
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,139,1,5.80113063,1693659340,Regular,b2e92a922b48fa37855c7a86f1415b4685ce1b8ccd84732fecb212d5d45f6769
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,122,1,0.0330884,1693659340,Regular,5b095f5746feacd2907e56bd3dbeba6fef012a96edc8de2676e8b1c218733e3a
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,123,1,5.80113063,1693659340,Regular,5b095f5746feacd2907e56bd3dbeba6fef012a96edc8de2676e8b1c218733e3a
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,103,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
