tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd412dbc1b0fd6d68ed5c9d69a824741688e69bffd79b18489d2d1418516c4df,-1,0,1,0.03334328,1689748242,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
bd412dbc1b0fd6d68ed5c9d69a824741688e69bffd79b18489d2d1418516c4df,-1,1,1,5.08532723,1689748242,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
0a1d671dcf25cc89c64d55d50d654f955fce91bdba1494d0daf16656bce1d34a,-1,0,1,0.03334328,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
0a1d671dcf25cc89c64d55d50d654f955fce91bdba1494d0daf16656bce1d34a,-1,1,1,5.08532723,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
162c9eb1ce87e79d34dafaf7e7abd48862ce62529ef5131eddb2ce33ebb6eb28,-1,1,1,5.08532723,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
162c9eb1ce87e79d34dafaf7e7abd48862ce62529ef5131eddb2ce33ebb6eb28,-1,0,1,0.03334328,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
2a7a9e617be7eca993615c394664421d8c22d7da800bc1b98eab0db90d11bd4d,-1,0,1,0.03334328,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
2a7a9e617be7eca993615c394664421d8c22d7da800bc1b98eab0db90d11bd4d,-1,1,1,5.08532723,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
66fb5fc60a22a9157d17ef9613ed4c2a46bdef363f0df84553198b8c5f353ceb,-1,1,1,5.08532723,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
66fb5fc60a22a9157d17ef9613ed4c2a46bdef363f0df84553198b8c5f353ceb,-1,0,1,0.03334328,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
7b105b6fc17b898d94c5942f87073583600a6a3f8ca320dc0522cc1dd4719725,-1,0,1,0.03334328,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
7b105b6fc17b898d94c5942f87073583600a6a3f8ca320dc0522cc1dd4719725,-1,1,1,5.08532723,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
8c45c1669a894f0126de1c22b7630a06c49ad0d2388870293fdd5e851076a32b,-1,1,1,5.08532723,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
8c45c1669a894f0126de1c22b7630a06c49ad0d2388870293fdd5e851076a32b,-1,0,1,0.03334328,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
a88dd8bb72dda6f7ed0f28480e335a6c1787d6a507dc10a10dffe49f36a18254,-1,0,1,0.03334328,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
a88dd8bb72dda6f7ed0f28480e335a6c1787d6a507dc10a10dffe49f36a18254,-1,1,1,5.08532723,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
fd03c1818c839462d17cc2239b1e789e7a4897dbc0fa53ce678782f38f6e82d1,-1,0,1,0.03334328,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
fd03c1818c839462d17cc2239b1e789e7a4897dbc0fa53ce678782f38f6e82d1,-1,1,1,5.08532723,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
fffd63a37b37ffcccd36895a11c14b80a31c8f494afe561f3ac7f4dd5bf32fb7,-1,1,1,5.08532723,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
fffd63a37b37ffcccd36895a11c14b80a31c8f494afe561f3ac7f4dd5bf32fb7,-1,0,1,0.03334328,1689746650,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
0f9676fcf917c6d5c9af035507e47648a168c932bd4dcda55fd3f0cf4081a22a,-1,1,1,5.08532723,1689746506,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
0f9676fcf917c6d5c9af035507e47648a168c932bd4dcda55fd3f0cf4081a22a,-1,0,1,0.03334328,1689746506,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
cfe1cae60ccbb64f94984ba6e9db620bfdcd9c46887856af064b6aadc5c5a47d,-1,0,1,0.03334328,1689746506,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
cfe1cae60ccbb64f94984ba6e9db620bfdcd9c46887856af064b6aadc5c5a47d,-1,1,1,5.08532723,1689746506,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
e5833a19d16d6c5057c8c913a851e21ecab2015d48af262f8514a6e0550f1b06,-1,0,1,0.03334328,1689746506,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
e5833a19d16d6c5057c8c913a851e21ecab2015d48af262f8514a6e0550f1b06,-1,1,1,5.08532723,1689746506,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
a900e493040ce43a3ea7ab01fd1042ff7cf101122ef8c09c14f23401bf974c13,-1,1,1,5.08532723,1689744737,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
a900e493040ce43a3ea7ab01fd1042ff7cf101122ef8c09c14f23401bf974c13,-1,0,1,0.03334328,1689744737,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
aaa948e1980332356e6e8c3cfe9fe04908aaba304d41c262fedb7ed6242529ca,-1,1,1,5.08532723,1689744737,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
aaa948e1980332356e6e8c3cfe9fe04908aaba304d41c262fedb7ed6242529ca,-1,0,1,0.03334328,1689744737,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b5fe248aba0ff015f1debcaf045418c8cda83cd1ce2170f87f71f0646b716c03,-1,0,1,0.03334328,1689744737,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b5fe248aba0ff015f1debcaf045418c8cda83cd1ce2170f87f71f0646b716c03,-1,1,1,5.08532723,1689744737,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
0d8f3ae5dda9230f15879e1b32e67c59df1e6b00f5c2608413ad71dcf440acd6,-1,1,1,5.08532723,1689744041,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
0d8f3ae5dda9230f15879e1b32e67c59df1e6b00f5c2608413ad71dcf440acd6,-1,0,1,0.03334328,1689744041,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
42fc5967cf850f99ad1fe419b396e1fc1873abc858fb398d2cb9f68579acdf9c,-1,0,1,0.03334328,1689744041,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
42fc5967cf850f99ad1fe419b396e1fc1873abc858fb398d2cb9f68579acdf9c,-1,1,1,5.08532723,1689744041,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
5f9c1c51f0710ec333e0bcdc41cb3c1874609d7190890099e07bc6cbd27966f0,-1,0,1,0.03334328,1689744041,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
5f9c1c51f0710ec333e0bcdc41cb3c1874609d7190890099e07bc6cbd27966f0,-1,1,1,5.08532723,1689744041,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
657dae2d7fae239debb71b5ff92fbceff3d03fb415c44f2cf77a6a23c52ae87a,-1,1,1,5.08532723,1689744041,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
657dae2d7fae239debb71b5ff92fbceff3d03fb415c44f2cf77a6a23c52ae87a,-1,0,1,0.03334328,1689744041,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
6f0b3dcb3ea28bdbacfd4bb74dadd6b23cc2616b1ce3a1d76eddd12f7206a1e9,-1,1,1,5.08532723,1689744041,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
6f0b3dcb3ea28bdbacfd4bb74dadd6b23cc2616b1ce3a1d76eddd12f7206a1e9,-1,0,1,0.03334328,1689744041,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
02504ad2b90ca2544eecdfa6a52474c52ef52bc27674bfa51d3b76fc9e8c6969,-1,1,1,5.08532723,1689743606,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
02504ad2b90ca2544eecdfa6a52474c52ef52bc27674bfa51d3b76fc9e8c6969,-1,0,1,0.03334328,1689743606,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
041ae24490ae8719954bcf8aa151d5ab80853209430007f6116ffe1033a9d7b6,-1,1,1,5.08532723,1689743606,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
041ae24490ae8719954bcf8aa151d5ab80853209430007f6116ffe1033a9d7b6,-1,0,1,0.03334328,1689743606,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
5eb74692de08afff43a8c64e50831dc1eb1b3e236a890fa8814724149214b760,-1,1,1,5.08532723,1689743606,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
5eb74692de08afff43a8c64e50831dc1eb1b3e236a890fa8814724149214b760,-1,0,1,0.03334328,1689743606,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
84ab3b22803e81f74793446f21185c26b6fd4b1dbdeb7b212c877c2f4b3a95ca,-1,1,1,5.08532723,1689743606,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
84ab3b22803e81f74793446f21185c26b6fd4b1dbdeb7b212c877c2f4b3a95ca,-1,0,1,0.03334328,1689743606,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
02399fd77fddc9c34bc745b9b0747d652353d036f61c1de65b5f8ec0b3b71b74,-1,0,1,0.03334328,1689742531,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
02399fd77fddc9c34bc745b9b0747d652353d036f61c1de65b5f8ec0b3b71b74,-1,1,1,5.08532723,1689742531,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
34873ed9cc430d60ab2c9ba6e9a7a88493851612056e142d9da8e77a41790d85,-1,0,1,0.03334328,1689742531,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
34873ed9cc430d60ab2c9ba6e9a7a88493851612056e142d9da8e77a41790d85,-1,1,1,5.08532723,1689742531,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
a4d7f5cbc143f530382cb2f990fb954d3adf6bf1489e089bb5ceab98310a7083,-1,1,1,5.08532723,1689742531,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
a4d7f5cbc143f530382cb2f990fb954d3adf6bf1489e089bb5ceab98310a7083,-1,0,1,0.03334328,1689742531,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
c934f3bd632474830a9b9981994ef5a8d0625f244a1bf0913172444198469076,-1,1,1,5.08532723,1689742531,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
c934f3bd632474830a9b9981994ef5a8d0625f244a1bf0913172444198469076,-1,0,1,0.03334328,1689742531,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
1bee53b83940662c6a9510dd93b4c25cbac5b804497a17b7330a2e8915f10a94,-1,0,1,0.03334328,1689742115,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
1bee53b83940662c6a9510dd93b4c25cbac5b804497a17b7330a2e8915f10a94,-1,1,1,5.08532723,1689742115,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
30aecac6296c1464941e122fdba01bb6a30c020422b12cfc21f57d88d043ca0a,-1,0,1,0.03334328,1689742115,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
30aecac6296c1464941e122fdba01bb6a30c020422b12cfc21f57d88d043ca0a,-1,1,1,5.08532723,1689742115,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
94ad790fe7cbe1310364f2b9c59dbfdd33d30198330f5985b10a39bbb57f1aef,-1,0,1,0.03334328,1689742115,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
94ad790fe7cbe1310364f2b9c59dbfdd33d30198330f5985b10a39bbb57f1aef,-1,1,1,5.08532723,1689742115,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
9d623c8c119e0f179d5ffa27ec638aa80e256f54f1b4dcea570641e7af884d03,-1,0,1,0.03334328,1689742115,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
9d623c8c119e0f179d5ffa27ec638aa80e256f54f1b4dcea570641e7af884d03,-1,1,1,5.08532723,1689742115,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
df3043a3ac666b8a8fcc7c8c185c4ba6c3c3e0ec65bd6a713eaa8c552a306746,-1,0,1,0.03334328,1689742115,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
df3043a3ac666b8a8fcc7c8c185c4ba6c3c3e0ec65bd6a713eaa8c552a306746,-1,1,1,5.08532723,1689742115,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
e4b580337a6b0b6f978945b4367247462837e8ef2868f8258f8986fdcdd6b07d,-1,0,1,0.03334328,1689742115,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
e4b580337a6b0b6f978945b4367247462837e8ef2868f8258f8986fdcdd6b07d,-1,1,1,5.08532723,1689742115,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
6b09062f42bffc7a79633a0f4f4be7d0863174117554c95f2c9269cab7e2773d,-1,0,1,0.03334328,1689738714,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
6b09062f42bffc7a79633a0f4f4be7d0863174117554c95f2c9269cab7e2773d,-1,1,1,5.08532723,1689738714,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
a7dfedc76aa6a2aabdea188fd4426669fdf252155e7a766e9d8f97cb386d0e3f,-1,0,1,0.03334328,1689738714,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
a7dfedc76aa6a2aabdea188fd4426669fdf252155e7a766e9d8f97cb386d0e3f,-1,1,1,5.08532723,1689738714,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,199,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,168,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,4,1,0.03334328,1689736085,Regular,02504ad2b90ca2544eecdfa6a52474c52ef52bc27674bfa51d3b76fc9e8c6969
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,12,1,0.03334328,1689736085,Regular,b5fe248aba0ff015f1debcaf045418c8cda83cd1ce2170f87f71f0646b716c03
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,0,1,0.03334328,1689736085,Regular,a88dd8bb72dda6f7ed0f28480e335a6c1787d6a507dc10a10dffe49f36a18254
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,1,1,5.08532723,1689736085,Regular,a88dd8bb72dda6f7ed0f28480e335a6c1787d6a507dc10a10dffe49f36a18254
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,10,1,0.03334328,1689736085,Regular,b3b77d55204e5a54c496198e55a008e36de9bf777fc80623b6fd72eeb370569c
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,2,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,3,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,176,1,0.03334328,1689736085,Regular,6b09062f42bffc7a79633a0f4f4be7d0863174117554c95f2c9269cab7e2773d
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,177,1,5.08532723,1689736085,Regular,6b09062f42bffc7a79633a0f4f4be7d0863174117554c95f2c9269cab7e2773d
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,124,1,0.03334328,1689736085,Regular,a7dfedc76aa6a2aabdea188fd4426669fdf252155e7a766e9d8f97cb386d0e3f
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,125,1,5.08532723,1689736085,Regular,a7dfedc76aa6a2aabdea188fd4426669fdf252155e7a766e9d8f97cb386d0e3f
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,92,1,0.03334328,1689736085,Regular,94ad790fe7cbe1310364f2b9c59dbfdd33d30198330f5985b10a39bbb57f1aef
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,93,1,5.08532723,1689736085,Regular,94ad790fe7cbe1310364f2b9c59dbfdd33d30198330f5985b10a39bbb57f1aef
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,166,1,0.03334328,1689736085,Regular,df3043a3ac666b8a8fcc7c8c185c4ba6c3c3e0ec65bd6a713eaa8c552a306746
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,167,1,5.08532723,1689736085,Regular,df3043a3ac666b8a8fcc7c8c185c4ba6c3c3e0ec65bd6a713eaa8c552a306746
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,170,1,0.03334328,1689736085,Regular,e4b580337a6b0b6f978945b4367247462837e8ef2868f8258f8986fdcdd6b07d
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,171,1,5.08532723,1689736085,Regular,e4b580337a6b0b6f978945b4367247462837e8ef2868f8258f8986fdcdd6b07d
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,164,1,0.03334328,1689736085,Regular,1bee53b83940662c6a9510dd93b4c25cbac5b804497a17b7330a2e8915f10a94
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,165,1,5.08532723,1689736085,Regular,1bee53b83940662c6a9510dd93b4c25cbac5b804497a17b7330a2e8915f10a94
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,138,1,0.03334328,1689736085,Regular,30aecac6296c1464941e122fdba01bb6a30c020422b12cfc21f57d88d043ca0a
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,139,1,5.08532723,1689736085,Regular,30aecac6296c1464941e122fdba01bb6a30c020422b12cfc21f57d88d043ca0a
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,68,1,0.03334328,1689736085,Regular,9d623c8c119e0f179d5ffa27ec638aa80e256f54f1b4dcea570641e7af884d03
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,69,1,5.08532723,1689736085,Regular,9d623c8c119e0f179d5ffa27ec638aa80e256f54f1b4dcea570641e7af884d03
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,188,1,0.03334328,1689736085,Regular,02399fd77fddc9c34bc745b9b0747d652353d036f61c1de65b5f8ec0b3b71b74
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,189,1,5.08532723,1689736085,Regular,02399fd77fddc9c34bc745b9b0747d652353d036f61c1de65b5f8ec0b3b71b74
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,172,1,0.03334328,1689736085,Regular,34873ed9cc430d60ab2c9ba6e9a7a88493851612056e142d9da8e77a41790d85
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,173,1,5.08532723,1689736085,Regular,34873ed9cc430d60ab2c9ba6e9a7a88493851612056e142d9da8e77a41790d85
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,156,1,0.03334328,1689736085,Regular,a4d7f5cbc143f530382cb2f990fb954d3adf6bf1489e089bb5ceab98310a7083
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,157,1,5.08532723,1689736085,Regular,a4d7f5cbc143f530382cb2f990fb954d3adf6bf1489e089bb5ceab98310a7083
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,62,1,0.03334328,1689736085,Regular,c934f3bd632474830a9b9981994ef5a8d0625f244a1bf0913172444198469076
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,63,1,5.08532723,1689736085,Regular,c934f3bd632474830a9b9981994ef5a8d0625f244a1bf0913172444198469076
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,5,1,5.08532723,1689736085,Regular,02504ad2b90ca2544eecdfa6a52474c52ef52bc27674bfa51d3b76fc9e8c6969
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,86,1,0.03334328,1689736085,Regular,84ab3b22803e81f74793446f21185c26b6fd4b1dbdeb7b212c877c2f4b3a95ca
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,87,1,5.08532723,1689736085,Regular,84ab3b22803e81f74793446f21185c26b6fd4b1dbdeb7b212c877c2f4b3a95ca
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,106,1,0.03334328,1689736085,Regular,5eb74692de08afff43a8c64e50831dc1eb1b3e236a890fa8814724149214b760
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,107,1,5.08532723,1689736085,Regular,5eb74692de08afff43a8c64e50831dc1eb1b3e236a890fa8814724149214b760
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,150,1,0.03334328,1689736085,Regular,041ae24490ae8719954bcf8aa151d5ab80853209430007f6116ffe1033a9d7b6
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,151,1,5.08532723,1689736085,Regular,041ae24490ae8719954bcf8aa151d5ab80853209430007f6116ffe1033a9d7b6
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,136,1,0.03334328,1689736085,Regular,42fc5967cf850f99ad1fe419b396e1fc1873abc858fb398d2cb9f68579acdf9c
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,137,1,5.08532723,1689736085,Regular,42fc5967cf850f99ad1fe419b396e1fc1873abc858fb398d2cb9f68579acdf9c
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,28,1,0.03334328,1689736085,Regular,0d8f3ae5dda9230f15879e1b32e67c59df1e6b00f5c2608413ad71dcf440acd6
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,29,1,5.08532723,1689736085,Regular,0d8f3ae5dda9230f15879e1b32e67c59df1e6b00f5c2608413ad71dcf440acd6
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,14,1,0.03334328,1689736085,Regular,5f9c1c51f0710ec333e0bcdc41cb3c1874609d7190890099e07bc6cbd27966f0
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,15,1,5.08532723,1689736085,Regular,5f9c1c51f0710ec333e0bcdc41cb3c1874609d7190890099e07bc6cbd27966f0
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,64,1,0.03334328,1689736085,Regular,6f0b3dcb3ea28bdbacfd4bb74dadd6b23cc2616b1ce3a1d76eddd12f7206a1e9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,65,1,5.08532723,1689736085,Regular,6f0b3dcb3ea28bdbacfd4bb74dadd6b23cc2616b1ce3a1d76eddd12f7206a1e9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,152,1,0.03334328,1689736085,Regular,657dae2d7fae239debb71b5ff92fbceff3d03fb415c44f2cf77a6a23c52ae87a
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,153,1,5.08532723,1689736085,Regular,657dae2d7fae239debb71b5ff92fbceff3d03fb415c44f2cf77a6a23c52ae87a
