tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acf4f92336edd3b72bbacc17ac6f6c42434ca47e640a56ad0bc6d67e2ad36739,-1,1,1,1.96776484,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
acf4f92336edd3b72bbacc17ac6f6c42434ca47e640a56ad0bc6d67e2ad36739,-1,0,1,0.03228936,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
e268d1ce65b411b721897fe9c52ceaa253a0735a770c012969d3a25e262fa373,-1,1,1,1.96776484,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
e268d1ce65b411b721897fe9c52ceaa253a0735a770c012969d3a25e262fa373,-1,0,1,0.03228936,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
fa0ef28a5da783f2e61a57e1262363af66163298b48e29f9728dbda80570423e,-1,1,1,1.96776484,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
fa0ef28a5da783f2e61a57e1262363af66163298b48e29f9728dbda80570423e,-1,0,1,0.03228936,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0c5cac0c4342cfba50b6de04a91f3ee4735913cc8b11625f9048ef6ff8baaa40,-1,0,1,0.03228936,1667195439,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0c5cac0c4342cfba50b6de04a91f3ee4735913cc8b11625f9048ef6ff8baaa40,-1,1,1,1.96776484,1667195439,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
14bbdc9790187c9bcfb32be72a44a4920b0df1e7cfe3bd8f2bbe7a0929f6753b,-1,0,1,0.03228936,1667195439,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
14bbdc9790187c9bcfb32be72a44a4920b0df1e7cfe3bd8f2bbe7a0929f6753b,-1,1,1,1.96776484,1667195439,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
21b4110d293266615a2037cd8d98c7d035daf98aa26f763c7aab47b0f53cd524,-1,1,1,1.96776484,1667195439,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
21b4110d293266615a2037cd8d98c7d035daf98aa26f763c7aab47b0f53cd524,-1,0,1,0.03228936,1667195439,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
3df9102022fbd3660d06d3aa69d4d684fa9625fa9f7ae4162a27b38f028726f4,-1,0,1,0.03228936,1667195439,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
3df9102022fbd3660d06d3aa69d4d684fa9625fa9f7ae4162a27b38f028726f4,-1,1,1,1.96776484,1667195439,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
89d2f0188c055baf42e73311c3e975ecea8a0131a3ece3d2f75ec6ce3abf57b5,-1,1,1,1.96776484,1667195439,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
89d2f0188c055baf42e73311c3e975ecea8a0131a3ece3d2f75ec6ce3abf57b5,-1,0,1,0.03228936,1667195439,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
c3f241f984ea0a0c181a6a791f1cbcca7f20de3da3c6ff05e1c53c2802c1f0d3,-1,0,1,0.03228936,1667195439,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
c3f241f984ea0a0c181a6a791f1cbcca7f20de3da3c6ff05e1c53c2802c1f0d3,-1,1,1,1.96776484,1667195439,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
fa6d3b387637422b890551b542647628d63e7ff9f1e336104746a2330bc59a63,-1,0,1,0.03228936,1667195439,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
fa6d3b387637422b890551b542647628d63e7ff9f1e336104746a2330bc59a63,-1,1,1,1.96776484,1667195439,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
39ff14b5bdffa2426e37cf6d252fc8327fad0d5cf2c63881e05e28c508af043d,-1,1,1,1.96776484,1667195416,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
39ff14b5bdffa2426e37cf6d252fc8327fad0d5cf2c63881e05e28c508af043d,-1,0,1,0.03228936,1667195416,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
5e48481a816fe23f8c47f3f1c9f754ba15fe6ff22970ad3a2cf00d4807185572,-1,0,1,0.03228936,1667195416,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
5e48481a816fe23f8c47f3f1c9f754ba15fe6ff22970ad3a2cf00d4807185572,-1,1,1,1.96776484,1667195416,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0bcf544c1a78441a372855363d9384101b2c1571c5ce6a3ee03e843ebeefbb6b,-1,0,1,0.03228936,1667194675,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0bcf544c1a78441a372855363d9384101b2c1571c5ce6a3ee03e843ebeefbb6b,-1,1,1,1.96776484,1667194675,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
16680a2a416ace42b0f699c21cf43ce6b48dd8367dff779d11f06ae0e16dc873,-1,0,1,0.03228936,1667194675,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
16680a2a416ace42b0f699c21cf43ce6b48dd8367dff779d11f06ae0e16dc873,-1,1,1,1.96776484,1667194675,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
a59b93ac8d167ddd4c307490eede2d6fae7491b5d7b1837c60e0f5b79e599413,-1,1,1,1.96776484,1667194675,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
a59b93ac8d167ddd4c307490eede2d6fae7491b5d7b1837c60e0f5b79e599413,-1,0,1,0.03228936,1667194675,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
d42e921f48504e6e4450443f5f7254124ffdb73990a60eba2ba4ad493118fb18,-1,0,1,0.03228936,1667194675,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
d42e921f48504e6e4450443f5f7254124ffdb73990a60eba2ba4ad493118fb18,-1,1,1,1.96776484,1667194675,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
1ed1f6c90256fd173b8489e25b6a56dd03982e607449851904ea591366c54084,-1,1,1,1.96776484,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
1ed1f6c90256fd173b8489e25b6a56dd03982e607449851904ea591366c54084,-1,0,1,0.03228936,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
2450b5d990acc7ddb95019425761cb779d5b1d7c70148ba0c8fbea7eb36d0084,-1,0,1,0.03228936,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
2450b5d990acc7ddb95019425761cb779d5b1d7c70148ba0c8fbea7eb36d0084,-1,1,1,1.96776484,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
6db9bb5911c01a5ac8b916fd4abc1c661887207c813f309ce7e91a5105c45bdd,-1,0,1,0.03228936,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
6db9bb5911c01a5ac8b916fd4abc1c661887207c813f309ce7e91a5105c45bdd,-1,1,1,1.96776484,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ac67f755fc89b2d90b72882663e641bb3c04c55dbdc809bb3d52e1e057dbe84b,-1,1,1,1.96776484,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ac67f755fc89b2d90b72882663e641bb3c04c55dbdc809bb3d52e1e057dbe84b,-1,0,1,0.03228936,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
acdde1db0fd9f8e6613210514c8219fbc04d050f80ca77863b5114c6a8c8bc88,-1,0,1,0.03228936,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
acdde1db0fd9f8e6613210514c8219fbc04d050f80ca77863b5114c6a8c8bc88,-1,1,1,1.96776484,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
b0e1367bc0afe4eb179e757c3228c43a5f13614b64fd82103593bc60dba237b8,-1,1,1,1.96776484,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
b0e1367bc0afe4eb179e757c3228c43a5f13614b64fd82103593bc60dba237b8,-1,0,1,0.03228936,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
d517e9eb907f49455646a40349df89f1e93660374600c16b2eca688ed017f8d0,-1,1,1,1.96776484,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
d517e9eb907f49455646a40349df89f1e93660374600c16b2eca688ed017f8d0,-1,0,1,0.03228936,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
eab607ae717baf1a5ae5d25a800cf7c72fef8015346eadf059bfadf0acf6279c,-1,1,1,1.96776484,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
eab607ae717baf1a5ae5d25a800cf7c72fef8015346eadf059bfadf0acf6279c,-1,0,1,0.03228936,1667194647,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
4be00f72b6db7a4869403d24cb6eafe673c149daaa56d183dbd76e1dda71d23a,-1,1,1,1.96776484,1667194284,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
4be00f72b6db7a4869403d24cb6eafe673c149daaa56d183dbd76e1dda71d23a,-1,0,1,0.03228936,1667194284,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
85756666d58bdcd7ba2619bb1775044f755eb915a49c9a365e2777265ee6840f,-1,1,1,1.96776484,1667194284,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
85756666d58bdcd7ba2619bb1775044f755eb915a49c9a365e2777265ee6840f,-1,0,1,0.03228936,1667194284,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
9f042de5216bca8c48d947eba0d89dc57ce511ff61e6dc1d29821fc51945679c,-1,1,1,1.96776484,1667194284,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
9f042de5216bca8c48d947eba0d89dc57ce511ff61e6dc1d29821fc51945679c,-1,0,1,0.03228936,1667194284,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
b0e2c65a523cc2b479ed2ff18c05c243a8bbb29db1070f02af9ee081b70865cb,-1,1,1,1.96776484,1667194284,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
b0e2c65a523cc2b479ed2ff18c05c243a8bbb29db1070f02af9ee081b70865cb,-1,0,1,0.03228936,1667194284,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
c667472b110aa7913e2ca25d8e670362f725e2776c01bc1910890fae98f09d10,-1,1,1,1.96776484,1667194284,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
c667472b110aa7913e2ca25d8e670362f725e2776c01bc1910890fae98f09d10,-1,0,1,0.03228936,1667194284,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
1ffe1ce59398665dad4b74f8dfe869926983fdc93a3fd482f1733a1a64d176aa,-1,1,1,1.96776484,1667194178,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
1ffe1ce59398665dad4b74f8dfe869926983fdc93a3fd482f1733a1a64d176aa,-1,0,1,0.03228936,1667194178,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
3613f56fb2f40a522c81025b0acba217509f57ed5273e9a4aa2ddfee776c092f,-1,0,1,0.03228936,1667194178,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
3613f56fb2f40a522c81025b0acba217509f57ed5273e9a4aa2ddfee776c092f,-1,1,1,1.96776484,1667194178,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
824bff22a5dd41e33fdad302d036bc89f3333557e42a0a13f610e15908e4d8a8,-1,1,1,1.96776484,1667194178,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
824bff22a5dd41e33fdad302d036bc89f3333557e42a0a13f610e15908e4d8a8,-1,0,1,0.03228936,1667194178,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
89c94cb148d17a94b0639ca9f6958bcdb7f0ab9b7088f1e21a4e0007ef031d36,-1,1,1,1.96776484,1667194178,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
89c94cb148d17a94b0639ca9f6958bcdb7f0ab9b7088f1e21a4e0007ef031d36,-1,0,1,0.03228936,1667194178,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
b18354ebc2eb98c82cde53bd48ea49609e336731beebd1077d3a0b7e90b238fd,-1,1,1,1.96776484,1667194178,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
b18354ebc2eb98c82cde53bd48ea49609e336731beebd1077d3a0b7e90b238fd,-1,0,1,0.03228936,1667194178,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
c945cfbc2cc951332ee2a40e1d898d2b2bef244d1510f1b28ba17f941b26177f,-1,1,1,1.96776484,1667194178,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
c945cfbc2cc951332ee2a40e1d898d2b2bef244d1510f1b28ba17f941b26177f,-1,0,1,0.03228936,1667194178,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
6d02bb72eb58aca281c538705b8e04bbf0f7cc72fb88e6b316228036a0bf1354,-1,0,1,0.03228936,1667194170,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
6d02bb72eb58aca281c538705b8e04bbf0f7cc72fb88e6b316228036a0bf1354,-1,1,1,1.96776484,1667194170,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
8c55041c97de74ec3b6ed2fb07155cba8defbd487bee0e9190c18c81ae248a20,-1,0,1,0.03228936,1667194170,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
8c55041c97de74ec3b6ed2fb07155cba8defbd487bee0e9190c18c81ae248a20,-1,1,1,1.96776484,1667194170,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee6a448ab17bccbadbc28b80ca1e214984fe5dfc91e125f6387f0368c620de8f,-1,1,1,1.96776484,1667194170,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee6a448ab17bccbadbc28b80ca1e214984fe5dfc91e125f6387f0368c620de8f,-1,0,1,0.03228936,1667194170,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,171,1,1.96776484,1667193683,Regular,a6ae309e7c5cf69aa21db08c68954ab8270545665c63866797683fe2987c1429
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,70,1,0.03228936,1667193683,Regular,a59b93ac8d167ddd4c307490eede2d6fae7491b5d7b1837c60e0f5b79e599413
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,71,1,1.96776484,1667193683,Regular,a59b93ac8d167ddd4c307490eede2d6fae7491b5d7b1837c60e0f5b79e599413
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,142,1,0.03228936,1667193683,Regular,16680a2a416ace42b0f699c21cf43ce6b48dd8367dff779d11f06ae0e16dc873
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,143,1,1.96776484,1667193683,Regular,16680a2a416ace42b0f699c21cf43ce6b48dd8367dff779d11f06ae0e16dc873
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,68,1,0.03228936,1667193683,Regular,89d2f0188c055baf42e73311c3e975ecea8a0131a3ece3d2f75ec6ce3abf57b5
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,69,1,1.96776484,1667193683,Regular,89d2f0188c055baf42e73311c3e975ecea8a0131a3ece3d2f75ec6ce3abf57b5
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,92,1,0.03228936,1667193683,Regular,21b4110d293266615a2037cd8d98c7d035daf98aa26f763c7aab47b0f53cd524
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,93,1,1.96776484,1667193683,Regular,21b4110d293266615a2037cd8d98c7d035daf98aa26f763c7aab47b0f53cd524
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,16,1,0.03228936,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,17,1,1.96776484,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,26,1,0.03228936,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,27,1,1.96776484,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,30,1,0.03228936,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,31,1,1.96776484,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,32,1,0.03228936,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,33,1,1.96776484,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,34,1,0.03228936,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,35,1,1.96776484,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,38,1,0.03228936,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,39,1,1.96776484,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,40,1,0.03228936,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,41,1,1.96776484,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,42,1,0.03228936,1667193683,Regular,ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,156,1,0.03228936,1667193683,Regular,5a6fb049f73778a46e4ebd3606a71c6d5ca836affedb19f13e831b7eaea96aad
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,157,1,1.96776484,1667193683,Regular,5a6fb049f73778a46e4ebd3606a71c6d5ca836affedb19f13e831b7eaea96aad
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,60,1,0.03228936,1667193683,Regular,b797097fceb733fb2ce11f40e92c0e2daacb877277dd16a9e759a548e89da999
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,61,1,1.96776484,1667193683,Regular,b797097fceb733fb2ce11f40e92c0e2daacb877277dd16a9e759a548e89da999
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,88,1,0.03228936,1667193683,Regular,73fd54fb7c3ac739f65f5919d531a05b6df81dd4d96a143082e02775174951a2
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,89,1,1.96776484,1667193683,Regular,73fd54fb7c3ac739f65f5919d531a05b6df81dd4d96a143082e02775174951a2
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,8,1,0.03228936,1667193683,Regular,9f042de5216bca8c48d947eba0d89dc57ce511ff61e6dc1d29821fc51945679c
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,9,1,1.96776484,1667193683,Regular,9f042de5216bca8c48d947eba0d89dc57ce511ff61e6dc1d29821fc51945679c
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,166,1,0.03228936,1667193683,Regular,89c94cb148d17a94b0639ca9f6958bcdb7f0ab9b7088f1e21a4e0007ef031d36
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,167,1,1.96776484,1667193683,Regular,89c94cb148d17a94b0639ca9f6958bcdb7f0ab9b7088f1e21a4e0007ef031d36
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,136,1,0.03228936,1667193683,Regular,8c55041c97de74ec3b6ed2fb07155cba8defbd487bee0e9190c18c81ae248a20
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,137,1,1.96776484,1667193683,Regular,8c55041c97de74ec3b6ed2fb07155cba8defbd487bee0e9190c18c81ae248a20
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,176,1,0.03228936,1667193683,Regular,26f7dc530ae010aeddd3eafbb8bd0f23b781d551b3aa95ab75b5dd3c6b3a61a9
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,177,1,1.96776484,1667193683,Regular,26f7dc530ae010aeddd3eafbb8bd0f23b781d551b3aa95ab75b5dd3c6b3a61a9
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,182,1,0.03228936,1667193683,Regular,1baec09ae0ee1d2becc975b2fd1f76d95ccfea7080aaf7c099c6a880395d8f30
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,183,1,1.96776484,1667193683,Regular,1baec09ae0ee1d2becc975b2fd1f76d95ccfea7080aaf7c099c6a880395d8f30
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,186,1,0.03228936,1667193683,Regular,5ae14f611982e3363dbb1a29e0363f18b2f9966c0ffeec3910cfc6e0e84cbb26
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,187,1,1.96776484,1667193683,Regular,5ae14f611982e3363dbb1a29e0363f18b2f9966c0ffeec3910cfc6e0e84cbb26
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,28,1,0.03228936,1667193683,Regular,bd93ebb00341d23f013c3c3be7d36a5db7c6b6b03ce068172c7ebd421abcc099
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,29,1,1.96776484,1667193683,Regular,bd93ebb00341d23f013c3c3be7d36a5db7c6b6b03ce068172c7ebd421abcc099
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,164,1,0.03228936,1667193683,Regular,ac67f755fc89b2d90b72882663e641bb3c04c55dbdc809bb3d52e1e057dbe84b
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,165,1,1.96776484,1667193683,Regular,ac67f755fc89b2d90b72882663e641bb3c04c55dbdc809bb3d52e1e057dbe84b
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,62,1,0.03228936,1667193683,Regular,ff668032419a6ff761ae5c935dc928ceec3cc925595ba6078a46c4089aba77a0
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,63,1,1.96776484,1667193683,Regular,ff668032419a6ff761ae5c935dc928ceec3cc925595ba6078a46c4089aba77a0
