tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4fadbc49f13f5e9a1632fcd536785da9a2f3e443bada6d9dd8001c024b2ba0e,-1,1,1,2,1671678702,Vote,1c3058f026d3d57b011c09a38e6e29b9d8a0a2d0434c62ff31927afb913c8aa4
b0331f0c1b42814c8b9226bb282dada92116f4e787cc56a6f14763ab5fe77e57,-1,1,1,2,1671618692,Vote,b41a5e1e8a60776da6a26360012c9b18421fc36ebaad8ab9849acc5a044c4ac5
493a3d88f61dfe9abf02e0a76db3ca3502ac3894fce5dd1577b24d687c827552,-1,1,1,2,1671592236,Vote,31b30f460e676f555f6bb9d9883c6734e853aa803ddb38607c48f1bd5ad8fa92
d97de1eedf83bf76556b4fc439b956b4abf490dafb1e4e383a56fe2f642d81ae,-1,1,1,2.21940334,1671466609,Vote,2da310dc905134150843d21a018dcaa47aca6aaa1b16ce0b4684ee6b3fa3c53b
57e86c9400773ee7ad604247d444bee1b9d489bb49980cfe7f958d8f10364e96,-1,1,1,2,1671407145,Vote,c26d94ebd7b504940ba5df9e67ba8b456932a0cdf9301a272c3a4c864b787acd
0c5fb9c445df8bb9a3dc34b49b0be7ede944d4b229d0a3f43f8f94cad0ad954e,-1,1,1,3.19760627,1671257681,Vote,752329f9786924ed8e10f804935e0b69970fcc40c8fbe4f33520a773a9bcb699
bc67d0f7fc7136a1e6fbb10360db2c7a43a9a4bb53c0146cfdf6d26e41f396f9,-1,1,1,3.19760627,1671220658,Vote,bd5d0de17a10c0df95d7f0b12a4026362841791d727a4fda30df4a59e453b70a
7d48118c1432c45f81892318d4d53a96292ec96ea6aecd43002c298f78ead4c0,-1,1,1,12.51479582,1671192631,Vote,1da8cbd8c663c997e888cee3f725ed7647ebc99391ac3df8621fe386c399d82b
55253e0b010b45306aba415ee8170f38db67bcbe89e659fd73f96d7e5029633b,-1,1,1,2,1671160548,Vote,0aa5c26d75c06d6223130fd2beb62a8d4f42c0d05888edf35369c704a4f8d89d
64796a5ab3746b8965b4f7194d05b6b355498641d58c4441d98145b014672d18,-1,1,1,2.21940334,1671130649,Vote,111d485627f9e05dee546e274e38c00931b4ff1f79f7b086c9e42b5137409a7a
cee55586ad212c3c4ad197e3a89f7803d65cdafe0ce5df54cc8780b6a4146b4c,-1,1,1,2,1671082080,Vote,c5140acde221d51ae6ee41e20abdc44bb1ec946c6c075f7bf0bbbeef8ba910b3
28b8ac0ccc0a533764a7b873a05296cde125a1473cf209f51b04d36ac45db014,-1,1,1,2,1671077563,Vote,4ea826222438995434803588da5f8730d6fa6ea0c5514d8781be9e1c3c8bd7d6
7230c047b5df78a6777de8914aaae935a7457468da322231a4c9fb39a367ffab,-1,1,1,2,1670823707,Vote,4219471456a9694f973730089bc9fe1cbfc9049c5f11f627a0bb4353ab41e43f
8eb3c5d8d9bb23496bab8f6300a2c05cff989d0c99fd87d9b5b73525afd6856c,-1,1,1,12.51479582,1670744766,Vote,d7b3c7741cff666e1e76a744adea75868bce233e068d665ed33c223f74afcfab
aa77a020587387b4574b54ce5c84344a487acce021163addffa61e012d4c43f5,-1,1,1,3.19760627,1670724082,Vote,255eb72a6d0d0e569e96d8e134b7c9cf1d7a2feb1feb83d902eccbc9071fb4db
c2145383d4632150768cf69d11fcff3e56167ca2e825594d7bc69b2de61b0487,-1,1,1,12.51479582,1670702954,Vote,f30c38998a085b16bac089cce2dc9f0f2b8e809fa7787cedb97cd186f0304a75
f27baa8dd64f8382a816415260b1e77f8eebbbd9dba07c03d754c58f99db5d1d,-1,1,1,2.50776359,1670685739,Vote,0cd941f45daf82e8539b8e33e14c99cc861b7eb1cfefc9c5022e6cf645d5253f
9ad04110cf3cc58dfb60c9f8be741b4c2f48e833ac3c564850f046315cbbc8f3,-1,1,1,2.21940334,1670517547,Vote,d94ec13ab2e2b0b2f1ef1f6dea31437a14e2063485d9b301dbc4f2cda05e99cf
09c5e54c28b036e6e95b5471bca3e572b04c4240bfb1b9d653f66aebdfb29746,1,0,1,12.51479582,1670490258,Ticket,0bc3d0801430fc21b77a0df5e70f2c38bf48df4e2ffd725811079453975fe7da
0d9ade9c9ba5401c4868b4a6e667424bc82266cf7ea4de5d0fb107c202eb9084,1,0,1,12.51479582,1670490258,Ticket,14df091b0074841aae0931ca33137433beea7758f0a04b0250657362786cf59e
1168babb7ce3555a7d1e09088815dca05ddee3a7048f5bea3ff6511c4e477d9e,1,0,1,12.51479582,1670490258,Ticket,3e5e11570bf44306eab7f3a349a836a58d0ea288b6451a84f8e1830e995702cf
1da8cbd8c663c997e888cee3f725ed7647ebc99391ac3df8621fe386c399d82b,1,0,1,12.51479582,1670490258,Ticket,7d48118c1432c45f81892318d4d53a96292ec96ea6aecd43002c298f78ead4c0
299ad556536f973d2d5f4191125fc5de73fb36b437ec4e5aeb3e4dc3830e375c,1,0,1,12.51479582,1670490258,Ticket,f0c47df50c791680a29e1f5329c0379990132991f5ea145d249adda4a561d3ba
c35b8f54901510a3846ecca31ce3db136b8ce2de91c5bd8391f55c3d423fc969,1,0,1,12.51479582,1670490258,Ticket,552216fb880f8041c38e5618de166da3e0d5bb57b8ef16a2cc46894112357143
d7b3c7741cff666e1e76a744adea75868bce233e068d665ed33c223f74afcfab,1,0,1,12.51479582,1670490258,Ticket,8eb3c5d8d9bb23496bab8f6300a2c05cff989d0c99fd87d9b5b73525afd6856c
f30c38998a085b16bac089cce2dc9f0f2b8e809fa7787cedb97cd186f0304a75,1,0,1,12.51479582,1670490258,Ticket,c2145383d4632150768cf69d11fcff3e56167ca2e825594d7bc69b2de61b0487
313674e9ac9f1ac555d5fbd8169e00b8365182e709e8e2269bc5b36819be0fca,1,31,1,4.03229945,1670474422,Regular,0000000000000000000000000000000000000000000000000000000000000000
b87358a758a9ac9aeb19da6065be03c39c3a1b0fa678d5461f3c0382b1aa4c44,-1,1,1,2,1670416564,Vote,f8cfdf93ef2cdf3abd82f08dbc7d55ebaf13083fdb9fd7354e5c2c405596a3d4
f769746c49ce4316c0a78955e7831c7d0b45200d379a64ffc9b06c1a669cb14c,-1,1,1,2,1670246549,Vote,3f7dadfeda5d6e3f425ead2cf5c72301631de73db4ca4e09e4b600df9aefa231
6b0f255e079d126e395e5345549e95d15f1c79afc84f123806ffc7d0cdbb1ed5,-1,1,1,2,1670177796,Vote,dc167e951a44d1262ad2d24725c8b82f33bcac24257cb932c1c5a9c20bc5ac5a
77408ee73c538023c13cbd350babbd39dc2909405d4ec972deecf31e9833dd2e,-1,1,1,2,1670171645,Vote,02002aaa4ed23f65df0d4aa00ca6845e7709f8e0e04ff296acb15ae3a728abc9
fe3bb69434359ec5a95f12cb4d6a31f135ecc7d2768da5fe8027cc03b4ab019f,-1,1,1,3.19760627,1670108404,Vote,bf0c6f486564a33fd5686db1ed9f98c3f088d5a24d376d763d277fe6038aae69
dcae5bcf548cd7a7ffecd091c03a47b5b5669ff590c8825e7ae090f49c947cb3,-1,1,1,4.59860363,1670102401,Vote,8769a6f4b352913fb69fb103b958ba7875742e3bd173840515e0255f9a2ad381
4bc2d5c986abc31e2b96baae325b75e81705f02981f39f447c6284e903e7e792,-1,1,1,2.12376176,1669985703,Vote,a70dabdedc8c4689d11bb6fe85939994cc47b4e76242a38a5aaac66e7bb10adc
43c83dcfc0f40d720fdaaeaca96ab4d5ecc1f4be82ff9d0f5314aa979ecc21ce,-1,1,1,2,1669983339,Vote,ba72e8301747057630f7f3a767c0146e794c1dc7a95e6c76fb109271f8eba100
1c3058f026d3d57b011c09a38e6e29b9d8a0a2d0434c62ff31927afb913c8aa4,1,0,1,2,1669971416,Ticket,f4fadbc49f13f5e9a1632fcd536785da9a2f3e443bada6d9dd8001c024b2ba0e
4219471456a9694f973730089bc9fe1cbfc9049c5f11f627a0bb4353ab41e43f,1,0,1,2,1669971416,Ticket,7230c047b5df78a6777de8914aaae935a7457468da322231a4c9fb39a367ffab
4704341ff80f9d551165b35dfc7cf3b770f6ff94821785174221cd60cb551777,1,0,1,2,1669971416,Ticket,25896f1ea323dfffbb970a4c901fa1cf2293719ac32c615872f93ff83afb59d6
5b7a0bbcdcf27ffdd59608b4f5a01c6a8674b3e7bac402e2104f37e386626906,1,0,1,2,1669971416,Ticket,9183a0605d87d501f347f449015608284d36fb07c2f2cadcbfff3760f655f656
b41a5e1e8a60776da6a26360012c9b18421fc36ebaad8ab9849acc5a044c4ac5,1,0,1,2,1669971416,Ticket,b0331f0c1b42814c8b9226bb282dada92116f4e787cc56a6f14763ab5fe77e57
bbc66546cc30d176b9311fc6f5467609af737c7a1963d3f6940c3164f6fc8851,1,0,1,2,1669971416,Ticket,68c0419dc4376c81520a8d45cc7c4a84e3fe52d4509f2d71f31b79db1879589e
c6b15598d4befbffda17f829b933b36dc4b9243aeeab87ab3d8eb5afd1d030ef,1,0,1,2,1669971416,Ticket,da2ae67c16b2208c98cee7a0bccec9f6e42607484e0e9732bb5ce1d9f777b259
c888e16830561ea2906ceceff20234e2163c6b605c0a8b55c3d0b536c3b2725b,1,0,1,2,1669971416,Ticket,27ebcb2a9e899ffbe7871bcff7bf070ab3008955685c14dbaaa11a068b8eb114
db57611c9d24a5dcc46078f601e539445c337b43087db9decdddbe2ee3af0518,1,0,1,2,1669971416,Ticket,70abeec7f61c0a535e111802f1041497de9f5dad269cdd5463d3839fa9820295
e106f951a6bf9a91bc0faee259d4b83505c242e246c547e50cbae49999fef8cc,1,0,1,2,1669971416,Ticket,c7209d689e7b735d71ee8b8398506e4ff91046910257fc40baa6fafb77fdbbf6
f8cfdf93ef2cdf3abd82f08dbc7d55ebaf13083fdb9fd7354e5c2c405596a3d4,1,0,1,2,1669971416,Ticket,b87358a758a9ac9aeb19da6065be03c39c3a1b0fa678d5461f3c0382b1aa4c44
a4cf17c3a7f6d19b5aca39468c3d00110adaa5193f1f1581d6c7eaff4262a459,-1,1,1,3.19760627,1669911158,Vote,00e071e3b5e5b9dbb55f6a064c000db191bba6aaf51b5712b971aaae1ddbd670
2ffc2cf802d105e0277ec43313c310e6e358271adbb4baf03a9aeea963923132,-1,1,1,2,1669871671,Vote,51904e3bbb35619a4530504ba66c78d0170ad27a693da8df52a440bd73831780
ecb88885d03de8f35096dba2a53c67186224b0e9d52ef9a0ff86037f4afdd786,-1,1,1,2,1669868409,Vote,2356b9cbd0895636eaaa9d300dc7504c836f35225544c848dec4c1c9526aedb6
9e9ac7d7d7f1f6ccf661ec998043d0299309941c7cb77571b92cae10a77180ed,-1,1,1,2.50776359,1669867775,Vote,947329c3ce7695069e3357281a07ec993da5d6fa909cdb7f9bfe100e784b6c13
7176d3334f784ba2824544f4678c4b706fe6a62912f2e9fc05c3964ac8fa40f2,-1,1,1,3.19760627,1669811440,Vote,1b44d6403f815b88ec005471cc8b40084b216a39634ee69f064881b1c993b9a2
82bd5f3c68971eb0ffc2bb067fbea485c0f19e60a9e2ffc782a9b14baf9d6e08,-1,1,1,2,1669770478,Vote,15cf6ee951f77ee8d96466e7ab7a0643a8e00cfedda6825ca9b0522dab48e06e
a98068d81142b21512711a4be6a2b3e28a695b0768a33cf9d507fbeedff774ca,-1,1,1,3.19760627,1669764947,Vote,361915360499ba1d46b3d0e01f8d069e1d58f9aee98a7ee8b078a68cc35df033
b8b7f183ffc0f92b4d8f9e7f7d2aa278060bfb272bdb61d98e3fa49edfd1d641,-1,1,1,2,1669764053,Vote,f1ac8c00724569f00ef9a8296a613acf3d6e7a46da1629e5d5bbcc3a445c639f
b1a12724d981c6d61944da596f4ec89008d4ec44231b4e0068f5699b78765255,-1,1,1,2.21940334,1669711678,Vote,2d045facd9ae8b7100e6d7ea7cb7f2815e67bf7bf42ecd974c63b6dcd1ac6ab3
a7f68ba08fa6b4ea4fd0f8d20354c9808199e5a3c68976d642f1c9ee55cd1a3e,-1,1,1,2.21940334,1669681740,Vote,29c6a23cc8c638004d252da5c49d515eaa8fc5b19da076d791b2a9e2d70b20af
4b4f204423d1d54acff3b1630a5733a0cbe2c0e5898e3ff06cedf93113aeb7d3,-1,1,1,2,1669646870,Vote,72a15f65bc2cf1d094897364ff2bc8d628d665a15c150e0279dc9715e8492ada
0fb10f122e2d5da562dd71f45520be09400c9f10e1c2d24482b799e6231fdf67,-1,1,1,3.52874409,1669623184,Vote,7ee1ff3228820c7edd01c99a7798d2809023334c438846278e8fffe92d78da1a
e9d7fecd0f41460f753c8fac035a37abd83b6f7c8a62308251ece710be0b568b,-1,1,1,2,1669612568,Vote,4d22fedc8cf8fb760c0ea56e4a7dcd212dc1e742a230ca573d28c408884098d7
861b5650a4892cddbb789b5b6d306e1807800eeee23da0b166c08f1a0fdc9be6,-1,1,1,3.19760627,1669604100,Vote,a88fc1da0506d612f41c7633a04414345d2a08067bc55d266b4dae4486de5e55
946dea43665d1994db534d2e12921a86bfd0b19c7a3c146287f88778e8d612e4,-1,1,1,3.19760627,1669567091,Vote,f42c5f2634bb550ecab897a8209788f69bfb728e6468dc80755cfe8078803b35
31b8245e82261d09a6f88086caea0dc2726d7b5ecf6f95bebf0fa0d80d07c4a2,-1,1,1,2,1669544758,Vote,4bed765f041b5a6e9a09bdbd31e4d3d0353f5cceee66c00e3f4dcc3c28676a10
90f8ca46a1a7b97ab6c809c57d2bbc21c2e8246f78937f3d5846e2eb2ce6dc9c,-1,1,1,2.50776359,1669530060,Vote,b6d705748b0ba497edd13342940d924f5455af4b4a934d16dced66902f2d7338
3ab0aa29f5f374faa3eecc6f01db465314cbeffcfdeac2b8897d365f1245a989,-1,1,1,2,1669471323,Vote,c5dfa238231c1961d1e8fe37ddb55e934158e30876f0bfc0d810e850d4e78470
2bba429f6cb953ed5a783652ace929102f3047524a166d4adee6f636fa8efee7,-1,1,1,3.19760627,1669427853,Vote,dafb98485e7bda38c8e6959e8125ed429ea2a7b67bcb9ad182e84fec87f3a5a7
015d5dd872b3d27dd834674afc5de57164a0fb49ee65720969edaf131e90bae9,-1,1,1,2,1669386796,Vote,a460c3435290f16573ff09bb69deb256a2e815ef272721658d5e8fa8f463c184
bbecfccd2350fddd515bc32edc8fc5e67e20dc2a5f5fee51a4a66dacd920a54d,-1,1,1,4.23789724,1669380930,Vote,75ae7fb1c847bb8da953cad763fb6e36bb3fd945718a272d8fec7707a34f8364
de0d758e7e915b9ef33d547d69e8b7fb71a1e41c94d2d8283918ee5a4b266561,-1,1,1,2,1669360802,Vote,dc8e071b4913646eeef64f13b70b9d28d0a6c90b661b00dbdcca4e727f05e574
e1bde6fb7817402f5cdc32fad59d95bf8d30b31fba48751565ad5d6e32fa7f09,-1,1,1,2,1669286809,Vote,8b2e72be412eb234c2209517b072c3c9a7a58a31b47247d6c308824c886faea8
382e7febcbd678ee5b581bb5ec6a0a696256c44187487dc9a9e87da4daa3b81a,-1,1,1,2.21940334,1669271880,Vote,eb2f3be2f1a50c60e83e2bc7d0e008a519447dcd14dd35eee20b85047c31c9da
0a1d224c8524cd6e3fc710ef1fa00895d32846c6cb2fdf401dece6bfe08fb2eb,-1,1,1,2,1669262639,Vote,fe00a14d3769fb2bf66bf3028576f2fcd63c3a2570c7fda9907aa2d57de37444
732f7545c7161b4a284ec4bbd3231e10d3f778dddf02430a33cec7f904f7399d,-1,1,1,2,1669242343,Vote,bb79f76d1b29491f83a13e8a6db9328d9282dd55d8c5988ebc29500bfd124d1a
f600c011926cc01e69af257c5b2c2c8993d4b7f87f03da1d87e9a3361e694297,-1,1,1,2.21940334,1669230974,Vote,c67a4be4af619a6103de99fb2b4c52ddbe4f964f229f6358b6cec1c6be6fade1
9a4eacef43383d61eb25fc46dcf146904e364ddf6eea49725949f13d70cdb87b,-1,1,1,2,1669230368,Vote,2c560d12e289ea78714c9170d60d88413fb5b515fa19931359cb1a65a3a994c2
c0d9ad81cf15549efe71c4ebb4e672470b5fab78bda920243e4de8305751998a,-1,1,1,3.19760627,1669160210,Vote,b0a349f87d1673288bb8ddb04a818bebe641f4b70fb90161e972944f91cde23d
b133e4ac93a1a8e8908f04d9698fef66befb9154e853952313092d009ae29486,-1,1,1,2,1669150358,Vote,f2b576ff6a020dbfd7597511557f39a19a8c290c13915418589dd168978760b2
c1327c869f3df100ad6f6b4b394558281aa2652b46d67e356777ae4f77aef4f4,-1,1,1,3.19760627,1669035002,Vote,3bc1e43d27771eb41e35be60aca417bcbf762d222060d49f23870c83b14ae4ea
e167109f853e791db5bcef43260dc69a0ab9dcf157adb37aa8c58060b02ecbb3,-1,1,1,2.056586,1669007744,Vote,6427bfd391766b86d1e942a447c8af2510bec9de95a43cc1e93e1b4f80c46012
720d22a38ae87854e0d27aa3dc55ef7e6d38e09ebeb69828bf032897b4e2376e,-1,1,1,2,1668943783,Vote,543b49a216a3daadd084813e2c5a746dfa016d576cdcd1432cac8337571b0898
0500de2d7209e856717ef70ea031e6d1384a7d4217087c6f5e7e59f056fe5f88,-1,1,1,4.23789724,1668932358,Vote,18c62f729916be3245bb400da1653729cda88004fa598fd0c7edd7f57fd812f5
255eb72a6d0d0e569e96d8e134b7c9cf1d7a2feb1feb83d902eccbc9071fb4db,1,0,1,3.19760627,1668890636,Ticket,aa77a020587387b4574b54ce5c84344a487acce021163addffa61e012d4c43f5
9b2ed45f0e8ea3daccf661f0019bda1bf8e479516aaada642ac5655d695734fc,1,0,1,3.19760627,1668890636,Ticket,ffc8bb78de9ecb667900ffd2c298e1bd8487dcc74929c65e33c786a5a1ee5bd0
b0a349f87d1673288bb8ddb04a818bebe641f4b70fb90161e972944f91cde23d,1,0,1,3.19760627,1668890636,Ticket,c0d9ad81cf15549efe71c4ebb4e672470b5fab78bda920243e4de8305751998a
00e071e3b5e5b9dbb55f6a064c000db191bba6aaf51b5712b971aaae1ddbd670,1,0,1,3.19760627,1668889858,Ticket,a4cf17c3a7f6d19b5aca39468c3d00110adaa5193f1f1581d6c7eaff4262a459
1b44d6403f815b88ec005471cc8b40084b216a39634ee69f064881b1c993b9a2,1,0,1,3.19760627,1668889858,Ticket,7176d3334f784ba2824544f4678c4b706fe6a62912f2e9fc05c3964ac8fa40f2
1fa7e304d9ef5c849f79256c9a8ce246c5a86684c90206d86481bab1da145143,1,0,1,3.19760627,1668889858,Ticket,a9cbd7dc2923ae819cf74183be6e8f79702c17add4d7f6cd317c7148e72771fe
23116b0980a0089a95f4f0311f62ecc6783e34233bed62ebfca98144dda13791,1,0,1,3.19760627,1668889858,Ticket,82d9e98d339e81a158eb433d130402316c5fc6d5db5630bd5c6924753590a40a
2863c24a2ffc272c7ff2e2ff6288db6afc5985cdfd43509b3c1b7e4db34fafee,1,0,1,3.19760627,1668889858,Ticket,2e42db846d5b29066bc0c4a18f3601861c7ba6addf8566616eb19505c44cff21
361915360499ba1d46b3d0e01f8d069e1d58f9aee98a7ee8b078a68cc35df033,1,0,1,3.19760627,1668889858,Ticket,a98068d81142b21512711a4be6a2b3e28a695b0768a33cf9d507fbeedff774ca
3bc1e43d27771eb41e35be60aca417bcbf762d222060d49f23870c83b14ae4ea,1,0,1,3.19760627,1668889858,Ticket,c1327c869f3df100ad6f6b4b394558281aa2652b46d67e356777ae4f77aef4f4
752329f9786924ed8e10f804935e0b69970fcc40c8fbe4f33520a773a9bcb699,1,0,1,3.19760627,1668889858,Ticket,0c5fb9c445df8bb9a3dc34b49b0be7ede944d4b229d0a3f43f8f94cad0ad954e
8d4f23189c0418660ca7d1be79984355f101f34f20842cbfc6b4993ddb62a32d,1,0,1,3.19760627,1668889858,Ticket,0c55dc818bb90894a5cb43d4f128110f3b1654b2a8020d08ccd584193e820632
a29fd0d2bb5c6103a9c3ed97b0a1e8d579fece68540ea6f62c8a646de073dc10,1,0,1,3.19760627,1668889858,Ticket,6d42de684f8d901f90b42e74af1159a550ec817729d0037e057f2063ba8e3b24
a88fc1da0506d612f41c7633a04414345d2a08067bc55d266b4dae4486de5e55,1,0,1,3.19760627,1668889858,Ticket,861b5650a4892cddbb789b5b6d306e1807800eeee23da0b166c08f1a0fdc9be6
bd5d0de17a10c0df95d7f0b12a4026362841791d727a4fda30df4a59e453b70a,1,0,1,3.19760627,1668889858,Ticket,bc67d0f7fc7136a1e6fbb10360db2c7a43a9a4bb53c0146cfdf6d26e41f396f9
bf0c6f486564a33fd5686db1ed9f98c3f088d5a24d376d763d277fe6038aae69,1,0,1,3.19760627,1668889858,Ticket,fe3bb69434359ec5a95f12cb4d6a31f135ecc7d2768da5fe8027cc03b4ab019f
ce31e005503b018be1884c0e0a41b0d62696e3155f08242c7b1e5805b9693648,1,0,1,3.19760627,1668889858,Ticket,ac0c43226e7823848750b55603311e7acc4b6daa935014caa29efa80e98d37d7
dafb98485e7bda38c8e6959e8125ed429ea2a7b67bcb9ad182e84fec87f3a5a7,1,0,1,3.19760627,1668889858,Ticket,2bba429f6cb953ed5a783652ace929102f3047524a166d4adee6f636fa8efee7
e5f38b41c4b3618a4e1e05f052a431f8fa54333c77e430764f319d3f9c48404b,1,0,1,3.19760627,1668889858,Ticket,16463c8c146bc0eb807027925665c4e144b0f2df7eb85889e3299d080e433c3c
f42c5f2634bb550ecab897a8209788f69bfb728e6468dc80755cfe8078803b35,1,0,1,3.19760627,1668889858,Ticket,946dea43665d1994db534d2e12921a86bfd0b19c7a3c146287f88778e8d612e4
d89f023e8b6b52b09888aa5a912b4e5f24bd00ceaad91f638984f8ebaed4322b,-1,1,1,2,1668875519,Vote,7e5e4e174aabca8f7b4fed2ba950e2190960d03fe939d818a917a30ca0246b80
75b303860094e14535be20c5f27788e027069a999d248bbceb031b6b94e564f4,-1,1,1,2,1668832928,Vote,cdfeeeca3469e9b44218f6259889be35a580893d13ff454990e8fc42741af34e
0c9d0ae4e839426efd6e31292be41bb82d3b7250d248770d08f0b3b40175d1c4,-1,1,1,2,1668781584,Vote,fe0645fc6d733f9d29cd7768bdebdd0b0ae5a8299d2740057ccc924b6aa6afcd
f822d1893da620347c785955854ca1296bf1f831add1a2622b2e0fc081079c5a,-1,1,1,2,1668779228,Vote,bc35788bc04d970c07916586aa3079ab853f1078144b6e4ea3dedfb43dd8c4e2
75b8f3545d3e0dccfb09e1e6e9e5b02f742f629881cc900a7c0e5e0b411194ac,-1,1,1,2.50776359,1668769437,Vote,d77e151f2a3e5472da90011670e24a09c34739c2f60de46fa06ec4c16d5a18cf
3b14319ae6da1bcfa40834defcaea2fdc157a3a95539febd70964c61f7236e7b,-1,1,1,2.21940334,1668703280,Vote,f3e1395e7301a1cfa5b075c95cdf0195bc56bbcb446dc7d0188206a87ca4c853
94ccd27a63767ef466071dd80cc21c7d7b2d36cecd61c826313d7ede66fcf8ba,-1,1,1,2,1668692297,Vote,1ffb2c9710987fecf984b01310580a41e142b76b96bfcb258cfaec3759bc7cbc
a54bef9560a59eadcbb1eb03170279059446ad8e3c7deeff203cfbac92a326d6,-1,1,1,2,1668618560,Vote,bbe350df8900b9208fe17d58e325a6e5892c5a37c39063d18c956906d70a5d6e
b003e4edf0679a65189f96edf2d8a0b971524b94710f3ae7155b920f97ae3635,-1,1,1,2,1668586740,Vote,642e511c6e4137a91e0fad820f95d9efe8fd912ab3b89a0b7eed1f4490fb489a
7897ed10b40f4f9733504b8212e235cb146eff4823318fe162f49d95511411bc,-1,1,1,2,1668567473,Vote,c27e66205a3f3bc3b8adcbeafdad5c535fc7d3f9c471d0b52af3649ab01d3db4
5e0f5c8de0068a708979bfe47397f1caefca72a4157d52716b3c1c92e9ba6126,-1,1,1,2.50776359,1668527108,Vote,0ec15ef49c1f8224052bcc48c29b24775b436b4c8fb464d8bb3761cc77c6105a
1c8e568be0c945390db0fea6982d2943624257b25de84c539b6cb287ce7dc4ce,-1,1,1,2,1668510521,Vote,fa470a297be66dde1ec266922db1bb79aad2934222408ab31a4f16a12d597744
4ad6c3fb111096f45472e3d319126bd29ce9878450b8b2d15df5e9eec8d88c3d,-1,1,1,2,1668501921,Vote,f57cf9a5191af865992dda571e28e6c060f31add70356efc508659436b444a53
6be75a264f43ba6e4caec0ca70c73972736ee7c8eb8af9bbfe61f6ea00962242,-1,1,1,2,1668399418,Vote,875b5ed39edf28c1476fc8d3e26b6f24d8f76d121c00c5957c392c4accf71cdf
9a5ae1ca3a0c122520f97d55c92d3f93880259b970d7d52284fcf8312fd1f298,-1,1,1,2,1668383338,Vote,15562d77059bd2391d4474d2a1b7cbfea640601f3bfdee98f8943471cbff399b
408331b688e4146cd0eb03689a622ae1355e2bac15e7a6b179a746fbfdd8d5af,-1,1,1,2,1668334426,Vote,aafe447d3a127645ecc437a31076e2f0c1a437a08abd4a3e803ea456df8bb3e3
9532c99d4a08062e7ce5c45d73966c879cfa885f63ec097336cbfdc945526f36,-1,1,1,2,1668325384,Vote,b046d2355acb7cb83c4c359d02116ae45d84376e459155b78d0d6dd4919c8304
43c9ff05c5710556d86d89a4c8791f35a4aa654e155c7b1461c0c674d49019c7,-1,1,1,2.50776359,1668324816,Vote,c5206f85e3f9371f369100035b2abea7b998284af04d4bed1fd73c23da1319fb
4312bc884165a4fe53b013c8b0050c431a343da167712f3ead20cd707b393716,-1,1,1,2.50776359,1668304591,Vote,11eddbb595762e2fc1753e2b09b0dcd4e8fbad428d9585fcb2da58bccbf95a98
ddd0c06f5db52d859f5d1c6767a399a1abe3f532c3cebaff12f8435c851b4565,-1,1,1,4.23789724,1668225758,Vote,f0024d01a32a768d892003dcdeeed405bcd3f198ebb248b6d840d023f9dc475c
f5f8af759676ef05e36a86bd7a71eb483946330ee594111acac3e193afc860a2,-1,1,1,2,1668147231,Vote,edb4d51825b5148a9773936622741cbfe2e250627e61cff7a98b1b2c4ea646bd
111d485627f9e05dee546e274e38c00931b4ff1f79f7b086c9e42b5137409a7a,1,0,1,2.21940334,1668134524,Ticket,64796a5ab3746b8965b4f7194d05b6b355498641d58c4441d98145b014672d18
201301b5685878028fcbf512f6f285f3eb130891f15cb845a375345f39af0e23,1,0,1,2.21940334,1668134524,Ticket,f7fa64931bebfb64a031a83c11b25fced0c419e341bf813f22640d6cad9ebe3a
29c6a23cc8c638004d252da5c49d515eaa8fc5b19da076d791b2a9e2d70b20af,1,0,1,2.21940334,1668134524,Ticket,a7f68ba08fa6b4ea4fd0f8d20354c9808199e5a3c68976d642f1c9ee55cd1a3e
2d045facd9ae8b7100e6d7ea7cb7f2815e67bf7bf42ecd974c63b6dcd1ac6ab3,1,0,1,2.21940334,1668134524,Ticket,b1a12724d981c6d61944da596f4ec89008d4ec44231b4e0068f5699b78765255
2da310dc905134150843d21a018dcaa47aca6aaa1b16ce0b4684ee6b3fa3c53b,1,0,1,2.21940334,1668134524,Ticket,d97de1eedf83bf76556b4fc439b956b4abf490dafb1e4e383a56fe2f642d81ae
a56bae7e86d96d3305757c5f1af19950c2ecc2d7f3e82b2b7eb999b67c211110,1,0,1,2.21940334,1668134524,Ticket,19cdc459cf5a3c7ec2cd82a9c789d0a03053c16733119b4e0a14163a17501ad6
c67a4be4af619a6103de99fb2b4c52ddbe4f964f229f6358b6cec1c6be6fade1,1,0,1,2.21940334,1668134524,Ticket,f600c011926cc01e69af257c5b2c2c8993d4b7f87f03da1d87e9a3361e694297
d94ec13ab2e2b0b2f1ef1f6dea31437a14e2063485d9b301dbc4f2cda05e99cf,1,0,1,2.21940334,1668134524,Ticket,9ad04110cf3cc58dfb60c9f8be741b4c2f48e833ac3c564850f046315cbbc8f3
eb2f3be2f1a50c60e83e2bc7d0e008a519447dcd14dd35eee20b85047c31c9da,1,0,1,2.21940334,1668134524,Ticket,382e7febcbd678ee5b581bb5ec6a0a696256c44187487dc9a9e87da4daa3b81a
f3e1395e7301a1cfa5b075c95cdf0195bc56bbcb446dc7d0188206a87ca4c853,1,0,1,2.21940334,1668134524,Ticket,3b14319ae6da1bcfa40834defcaea2fdc157a3a95539febd70964c61f7236e7b
