tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cbf63d8641e01bb607358adcde5b00c73644f0ab324d9da482dbfe5f67ab923,-1,1,1,1.96725772,1662538144,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
5cbf63d8641e01bb607358adcde5b00c73644f0ab324d9da482dbfe5f67ab923,-1,0,1,0.03279648,1662538144,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
ea3affaccdea49ff2a09c7e3074477ec2b1f28b2a2b1506f6a1c21b844dbe28f,-1,0,1,0.03279648,1662538027,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
ea3affaccdea49ff2a09c7e3074477ec2b1f28b2a2b1506f6a1c21b844dbe28f,-1,1,1,1.96725772,1662538027,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
8d9364c399b298dc1a3118cb54c43f669c89c4a1a7a169794cbdf15796d65ff3,-1,1,1,1.96725772,1662537941,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
8d9364c399b298dc1a3118cb54c43f669c89c4a1a7a169794cbdf15796d65ff3,-1,0,1,0.03279648,1662537941,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
a307c6700ceb230fec04dd2aaf3b571355553aded16e9d7f7cd291f01dbcd3d6,-1,0,1,0.03279648,1662537941,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
a307c6700ceb230fec04dd2aaf3b571355553aded16e9d7f7cd291f01dbcd3d6,-1,1,1,1.96725772,1662537941,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
8d431329de8dccae6083701cc1311e3e734d3ecc6a99254619914c4d5362efac,-1,1,1,1.96725772,1662537822,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
8d431329de8dccae6083701cc1311e3e734d3ecc6a99254619914c4d5362efac,-1,0,1,0.03279648,1662537822,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
6bae8fe48e0df3631f076ca028d77f4fb68199ca923af51700601fef33cd506b,-1,1,1,1.96725772,1662537710,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
6bae8fe48e0df3631f076ca028d77f4fb68199ca923af51700601fef33cd506b,-1,0,1,0.03279648,1662537710,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
c6c70c373b68744ab56d389d347b946c6eb93e4e5727bf6872d8a0b636d57b5a,-1,0,1,0.03279648,1662537710,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
c6c70c373b68744ab56d389d347b946c6eb93e4e5727bf6872d8a0b636d57b5a,-1,1,1,1.96725772,1662537710,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
20e3f62f5d1a0bee4b6e99461c93f079dc0e277ee6faf8b161e4d9c6403801ca,-1,1,1,1.96725772,1662537659,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
20e3f62f5d1a0bee4b6e99461c93f079dc0e277ee6faf8b161e4d9c6403801ca,-1,0,1,0.03279648,1662537659,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
e0f4fb85f356f957b7e324f4a91d031d8c82a3ab06337c48d4b1380d78cf93f1,-1,0,1,0.03279648,1662537659,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
e0f4fb85f356f957b7e324f4a91d031d8c82a3ab06337c48d4b1380d78cf93f1,-1,1,1,1.96725772,1662537659,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
d1548c5e1d57a7916222d78b9d6bea2c6b8b23c2e0ea0c0075b2ff5fadb8d413,-1,1,1,1.96725772,1662537347,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
d1548c5e1d57a7916222d78b9d6bea2c6b8b23c2e0ea0c0075b2ff5fadb8d413,-1,0,1,0.03279648,1662537347,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
b39b9c8253cc97ed699c01bbddb27703e70888590ad63af687d797bb7b19188b,-1,1,1,1.96725772,1662537123,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
b39b9c8253cc97ed699c01bbddb27703e70888590ad63af687d797bb7b19188b,-1,0,1,0.03279648,1662537123,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
24dff9dd0057be7812935a9ceb875c843bccf9ae16f23345ba63bd0f1315d58c,-1,0,1,0.03279648,1662536915,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
24dff9dd0057be7812935a9ceb875c843bccf9ae16f23345ba63bd0f1315d58c,-1,1,1,1.96725772,1662536915,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
c73a9584f09c408907b43af04bd59454b73264ea68bd6b62efa9cd75c2ca98f9,-1,1,1,1.96725772,1662536915,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
c73a9584f09c408907b43af04bd59454b73264ea68bd6b62efa9cd75c2ca98f9,-1,0,1,0.03279648,1662536915,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
d7d5ee3e620693511f6a7b051a69454d8d0bd224656e4902815894b3610c2c6d,-1,1,1,1.96725772,1662536915,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
d7d5ee3e620693511f6a7b051a69454d8d0bd224656e4902815894b3610c2c6d,-1,0,1,0.03279648,1662536915,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
31018d6d4d1059555fe00615279e9f6a7f605f4e52a4cc9f26c234974db1bc24,-1,1,1,1.96725772,1662536792,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
31018d6d4d1059555fe00615279e9f6a7f605f4e52a4cc9f26c234974db1bc24,-1,0,1,0.03279648,1662536792,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
480537ea97720e98971532730b05e699cf3dba147bf0b328820eb54c49262c56,-1,1,1,1.96725772,1662536792,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
480537ea97720e98971532730b05e699cf3dba147bf0b328820eb54c49262c56,-1,0,1,0.03279648,1662536792,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
68707c83b5f907e62d7ec4ccfeb9ea0b0f050f6afcd5863d251e6ad91efd5c1b,-1,0,1,0.03279648,1662536792,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
68707c83b5f907e62d7ec4ccfeb9ea0b0f050f6afcd5863d251e6ad91efd5c1b,-1,1,1,1.96725772,1662536792,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
8ae0fd6599f8c6ac4feb7d6165f66ea3de6f7611a424430b5aadcc68f3b7f647,-1,1,1,1.96725772,1662536792,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
8ae0fd6599f8c6ac4feb7d6165f66ea3de6f7611a424430b5aadcc68f3b7f647,-1,0,1,0.03279648,1662536792,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
0ea1d3208ad4f34a5d72c8f6d01fb9ffcc2e864810aa358f4147f792fe9ed5e8,-1,1,1,1.96725772,1662536729,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
0ea1d3208ad4f34a5d72c8f6d01fb9ffcc2e864810aa358f4147f792fe9ed5e8,-1,0,1,0.03279648,1662536729,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
a93ed876c904522fb1870fd51f5c7fc6b799010e5d4de2757b8db9b8b0564d63,-1,1,1,1.96725772,1662536729,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
a93ed876c904522fb1870fd51f5c7fc6b799010e5d4de2757b8db9b8b0564d63,-1,0,1,0.03279648,1662536729,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
ea90fcd7f10fc300c8fdb99b96c3689097df8ca94c89b064b25dd3afcc6a102a,-1,0,1,0.03279648,1662536729,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
ea90fcd7f10fc300c8fdb99b96c3689097df8ca94c89b064b25dd3afcc6a102a,-1,1,1,1.96725772,1662536729,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
eb733753caafbbadfcc1394e71682e15a54d218e70687d31cd33e47288685e48,-1,1,1,1.96725772,1662536214,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
eb733753caafbbadfcc1394e71682e15a54d218e70687d31cd33e47288685e48,-1,0,1,0.03279648,1662536214,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
d459fa3352b2f356ecdc1f8241e5464e35aad18e98e6ef6b4e19bff1d215f302,-1,1,1,1.96725772,1662536202,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
d459fa3352b2f356ecdc1f8241e5464e35aad18e98e6ef6b4e19bff1d215f302,-1,0,1,0.03279648,1662536202,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
0882b9604f4e3550b46f432b2afa24d07132874bde64d1fabb1f94a7bf9314f8,-1,0,1,0.03279648,1662535553,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
0882b9604f4e3550b46f432b2afa24d07132874bde64d1fabb1f94a7bf9314f8,-1,1,1,1.96725772,1662535553,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
9574fec7002e73b8b63fe2aaa6aa6025089c224d7de0401e3dbd6ab161d1ad5c,-1,0,1,0.03279648,1662535553,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
9574fec7002e73b8b63fe2aaa6aa6025089c224d7de0401e3dbd6ab161d1ad5c,-1,1,1,1.96725772,1662535553,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
e8844f743d7058df442cf3cdf17b44ceec2334a9184635663535b8032be903e9,-1,1,1,1.96725772,1662535553,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
e8844f743d7058df442cf3cdf17b44ceec2334a9184635663535b8032be903e9,-1,0,1,0.03279648,1662535553,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
80e4802506610d551d8e26b005c516607853d8ae486988d50a36de2538801a8d,-1,1,1,1.96725772,1662535398,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
80e4802506610d551d8e26b005c516607853d8ae486988d50a36de2538801a8d,-1,0,1,0.03279648,1662535398,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
bcb446eacc563c1534faeed0bb33231b7eebf6e6799528aaa27bd6956c55ac9a,-1,0,1,0.03279648,1662535398,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
bcb446eacc563c1534faeed0bb33231b7eebf6e6799528aaa27bd6956c55ac9a,-1,1,1,1.96725772,1662535398,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
58bfaf9a29dc7f0da9f5533f0a86e3f1c3950ed15367c81849e2d8b781a28310,-1,1,1,1.96725772,1662534898,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
58bfaf9a29dc7f0da9f5533f0a86e3f1c3950ed15367c81849e2d8b781a28310,-1,0,1,0.03279648,1662534898,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
6be9224efc410a9dde5b5f77e1dc45c1a0e0f38bb823871bec72aae2838f0ecc,-1,1,1,1.96725772,1662534898,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
6be9224efc410a9dde5b5f77e1dc45c1a0e0f38bb823871bec72aae2838f0ecc,-1,0,1,0.03279648,1662534898,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
7f28e41db5d91a480e65c6ffee129535f90c8ca095561a77d32b54ae24264395,-1,1,1,1.96725772,1662534898,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
7f28e41db5d91a480e65c6ffee129535f90c8ca095561a77d32b54ae24264395,-1,0,1,0.03279648,1662534898,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
a59552f4cc4c312de453bec73ff1c77ed7092a667f74913bd796927c0e0ec354,-1,0,1,0.03279648,1662534898,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
a59552f4cc4c312de453bec73ff1c77ed7092a667f74913bd796927c0e0ec354,-1,1,1,1.96725772,1662534898,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
81b43c6c96e0a79884fd51e6652261669f0004ce5448bfc312b6a329b247aac0,-1,1,1,1.96725772,1662533162,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
81b43c6c96e0a79884fd51e6652261669f0004ce5448bfc312b6a329b247aac0,-1,0,1,0.03279648,1662533162,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
b23dcdf90bcb4be062c4e62f25171572f9cf2214565cfe810553d7d48b999ab4,-1,0,1,0.03279648,1662533162,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
b23dcdf90bcb4be062c4e62f25171572f9cf2214565cfe810553d7d48b999ab4,-1,1,1,1.96725772,1662533162,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
bdca3bc6bb39b2df8a1f8d96bbbe605aa473a8c445786a1e231ce5aeda24054e,-1,1,1,1.96725772,1662533016,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
bdca3bc6bb39b2df8a1f8d96bbbe605aa473a8c445786a1e231ce5aeda24054e,-1,0,1,0.03279648,1662533016,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
d8d003bb501d1694dbf6c3d99f546702bdd00eb728fecbbdc303d6315967a9a0,-1,1,1,1.96725772,1662533016,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
d8d003bb501d1694dbf6c3d99f546702bdd00eb728fecbbdc303d6315967a9a0,-1,0,1,0.03279648,1662533016,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,117,1,1.96725772,1662533005,Regular,42ee0e83dc3b4a7f15527c5b8cf2fb7ac97fe26a9ef8caa9c95888ecc4b2987f
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,74,1,0.03279648,1662533005,Regular,68707c83b5f907e62d7ec4ccfeb9ea0b0f050f6afcd5863d251e6ad91efd5c1b
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,75,1,1.96725772,1662533005,Regular,68707c83b5f907e62d7ec4ccfeb9ea0b0f050f6afcd5863d251e6ad91efd5c1b
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,112,1,0.03279648,1662533005,Regular,0cf041c926f6a31b61d0b1adbd6468a235635e256dbd29e844d54e2094315c27
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,113,1,1.96725772,1662533005,Regular,0cf041c926f6a31b61d0b1adbd6468a235635e256dbd29e844d54e2094315c27
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,6,1,0.03279648,1662533005,Regular,529fadc09ff94866090f290fecff2af6596b53d95d87de459503451a113d7226
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,7,1,1.96725772,1662533005,Regular,529fadc09ff94866090f290fecff2af6596b53d95d87de459503451a113d7226
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,48,1,0.03279648,1662533005,Regular,3f80eb5172b2480af31239f5496554673e01c5d5e5c1db3963b5ca0dd0d31d21
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,49,1,1.96725772,1662533005,Regular,3f80eb5172b2480af31239f5496554673e01c5d5e5c1db3963b5ca0dd0d31d21
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,96,1,0.03279648,1662533005,Regular,a59552f4cc4c312de453bec73ff1c77ed7092a667f74913bd796927c0e0ec354
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,97,1,1.96725772,1662533005,Regular,a59552f4cc4c312de453bec73ff1c77ed7092a667f74913bd796927c0e0ec354
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,62,1,0.03279648,1662533005,Regular,e998fdc9aa5f2e6b7c967b853276484f20423be50d6ab7916249abc212fa067c
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,63,1,1.96725772,1662533005,Regular,e998fdc9aa5f2e6b7c967b853276484f20423be50d6ab7916249abc212fa067c
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,122,1,0.03279648,1662533005,Regular,059121c96e061f5c282731e0508e4c0c9cbc19df21260ba4e74f6ca9aa8851f0
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,123,1,1.96725772,1662533005,Regular,059121c96e061f5c282731e0508e4c0c9cbc19df21260ba4e74f6ca9aa8851f0
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,128,1,0.03279648,1662533005,Regular,ea90fcd7f10fc300c8fdb99b96c3689097df8ca94c89b064b25dd3afcc6a102a
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,129,1,1.96725772,1662533005,Regular,ea90fcd7f10fc300c8fdb99b96c3689097df8ca94c89b064b25dd3afcc6a102a
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,152,1,0.03279648,1662533005,Regular,f15f1aad8c739b103b5e58a7048ba1708b9062b149f09c047dc19d5963a7a4b0
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,153,1,1.96725772,1662533005,Regular,f15f1aad8c739b103b5e58a7048ba1708b9062b149f09c047dc19d5963a7a4b0
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,50,1,0.03279648,1662533005,Regular,e8844f743d7058df442cf3cdf17b44ceec2334a9184635663535b8032be903e9
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,51,1,1.96725772,1662533005,Regular,e8844f743d7058df442cf3cdf17b44ceec2334a9184635663535b8032be903e9
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,114,1,0.03279648,1662533005,Regular,64a0a22bab3c8f8b74359ac0469b1045636ec064bd286686eafc7356f584f809
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,115,1,1.96725772,1662533005,Regular,64a0a22bab3c8f8b74359ac0469b1045636ec064bd286686eafc7356f584f809
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,124,1,0.03279648,1662533005,Regular,1a224fcb9ad24fe8d898a1e045c367084af63f3a81bf62fc8badee9cd2f9de06
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,125,1,1.96725772,1662533005,Regular,1a224fcb9ad24fe8d898a1e045c367084af63f3a81bf62fc8badee9cd2f9de06
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,142,1,0.03279648,1662533005,Regular,7f28e41db5d91a480e65c6ffee129535f90c8ca095561a77d32b54ae24264395
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,143,1,1.96725772,1662533005,Regular,7f28e41db5d91a480e65c6ffee129535f90c8ca095561a77d32b54ae24264395
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,134,1,0.03279648,1662533005,Regular,e4e85ea679746dc291ab65ac2bc28aa511006026192f8d46de5a0aa3b2333800
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,135,1,1.96725772,1662533005,Regular,e4e85ea679746dc291ab65ac2bc28aa511006026192f8d46de5a0aa3b2333800
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,158,1,0.03279648,1662533005,Regular,cc326c0865c4dd1d5c7d6003e12e95ec0bdeec38bcbd8974e7ffb5b7d25aea84
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,159,1,1.96725772,1662533005,Regular,cc326c0865c4dd1d5c7d6003e12e95ec0bdeec38bcbd8974e7ffb5b7d25aea84
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,60,1,0.03279648,1662533005,Regular,24dff9dd0057be7812935a9ceb875c843bccf9ae16f23345ba63bd0f1315d58c
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,61,1,1.96725772,1662533005,Regular,24dff9dd0057be7812935a9ceb875c843bccf9ae16f23345ba63bd0f1315d58c
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,4,1,0.03279648,1662533005,Regular,bad6cc813eae0b9aa78e1caca7bb44d2d705f5dfb32383efbccdce6f6fccebd8
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,5,1,1.96725772,1662533005,Regular,bad6cc813eae0b9aa78e1caca7bb44d2d705f5dfb32383efbccdce6f6fccebd8
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,20,1,0.03279648,1662533005,Regular,eb733753caafbbadfcc1394e71682e15a54d218e70687d31cd33e47288685e48
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,21,1,1.96725772,1662533005,Regular,eb733753caafbbadfcc1394e71682e15a54d218e70687d31cd33e47288685e48
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,184,1,0.03279648,1662533005,Regular,90adbbe21789c85adb1e94760de112bd7841f38d72c6e434654b1a9b12af274e
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,185,1,1.96725772,1662533005,Regular,90adbbe21789c85adb1e94760de112bd7841f38d72c6e434654b1a9b12af274e
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,38,1,0.03279648,1662533005,Regular,809ba226e963085c9d58a90855666296e7fc530fa343beb9ea5c1b12ae55df3a
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,39,1,1.96725772,1662533005,Regular,809ba226e963085c9d58a90855666296e7fc530fa343beb9ea5c1b12ae55df3a
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,52,1,0.03279648,1662533005,Regular,d459fa3352b2f356ecdc1f8241e5464e35aad18e98e6ef6b4e19bff1d215f302
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,53,1,1.96725772,1662533005,Regular,d459fa3352b2f356ecdc1f8241e5464e35aad18e98e6ef6b4e19bff1d215f302
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,172,1,0.03279648,1662533005,Regular,cd27bf883c7fba7fa3f32a1b22307ebb8573e0369aeca5aa2d494abb31700c09
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,173,1,1.96725772,1662533005,Regular,cd27bf883c7fba7fa3f32a1b22307ebb8573e0369aeca5aa2d494abb31700c09
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,56,1,0.03279648,1662533005,Regular,31018d6d4d1059555fe00615279e9f6a7f605f4e52a4cc9f26c234974db1bc24
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,57,1,1.96725772,1662533005,Regular,31018d6d4d1059555fe00615279e9f6a7f605f4e52a4cc9f26c234974db1bc24
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,138,1,0.03279648,1662533005,Regular,d41d50d0e29d100269d29bb06ac2410934480475e78c64c786911b86f30a5eda
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,139,1,1.96725772,1662533005,Regular,d41d50d0e29d100269d29bb06ac2410934480475e78c64c786911b86f30a5eda
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,40,1,0.03279648,1662533005,Regular,6bae8fe48e0df3631f076ca028d77f4fb68199ca923af51700601fef33cd506b
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,41,1,1.96725772,1662533005,Regular,6bae8fe48e0df3631f076ca028d77f4fb68199ca923af51700601fef33cd506b
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,12,1,0.03279648,1662533005,Regular,b5f997709493630dc6843019138760fa43b4c11318d4d03791b5ec4be834b0ea
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,13,1,1.96725772,1662533005,Regular,b5f997709493630dc6843019138760fa43b4c11318d4d03791b5ec4be834b0ea
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,18,1,0.03279648,1662533005,Regular,cfd49a5956319c341d9317b062983c6229757726f7aec8197b6bc50ccea941ee
