tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,77,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,19,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,76,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,175,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,173,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,172,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,171,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,170,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,169,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,168,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,167,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,166,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,165,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,164,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,163,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,162,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,161,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,160,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,159,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,158,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,157,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,156,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,155,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,154,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf,-1,174,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
2a61ca08c70e59b0cb372402c52a9adb6552a8d4630ae67053cf0252b2fbb846,-1,1,1,7.13877344,1699826972,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
2a61ca08c70e59b0cb372402c52a9adb6552a8d4630ae67053cf0252b2fbb846,-1,0,1,0.03263442,1699826972,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
2ed80cb74173e9607fd6f08fa5330c576cee69a4a054e8c2a6c51cabeed8c812,-1,0,1,0.03263442,1699826972,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
2ed80cb74173e9607fd6f08fa5330c576cee69a4a054e8c2a6c51cabeed8c812,-1,1,1,7.13877344,1699826972,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
643c06cc0eaffbc5d0b5df34ee561b2d6e04f92b0ace8606dcb6270612a47282,-1,0,1,0.03263442,1699826972,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
643c06cc0eaffbc5d0b5df34ee561b2d6e04f92b0ace8606dcb6270612a47282,-1,1,1,7.13877344,1699826972,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
4934d70ba1e9b77120efdbdb35044148f4c266ab242f0941a7e09264a5aa36cf,-1,0,1,0.03263442,1699826921,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
4934d70ba1e9b77120efdbdb35044148f4c266ab242f0941a7e09264a5aa36cf,-1,1,1,7.13877344,1699826921,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
de2d56e8e5cbe7e6de77604f53ee4ff0342fa29cbd31ba9e9ce25aff4462d962,-1,1,1,7.13877344,1699826921,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
de2d56e8e5cbe7e6de77604f53ee4ff0342fa29cbd31ba9e9ce25aff4462d962,-1,0,1,0.03263442,1699826921,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
87e5f1b9e27d88e9c0024441adfefd2056a421d676c49621e6acb8b7dd421d35,-1,0,1,0.03263442,1699826248,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
87e5f1b9e27d88e9c0024441adfefd2056a421d676c49621e6acb8b7dd421d35,-1,1,1,7.13877344,1699826248,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
21a117bbf7569f5a8f61afbd1f4c967baf9bf537fab6548f72fdd8dbbb9e9e15,-1,1,1,7.13877344,1699826046,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
21a117bbf7569f5a8f61afbd1f4c967baf9bf537fab6548f72fdd8dbbb9e9e15,-1,0,1,0.03263442,1699826046,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
a0cc89c4f4d2acddf743c74eba4063d83afffadcd1af902d4b2185812bc9a049,-1,1,1,7.13877344,1699826029,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
a0cc89c4f4d2acddf743c74eba4063d83afffadcd1af902d4b2185812bc9a049,-1,0,1,0.03263442,1699826029,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e1f5bd4847733842b52fca6877fbefbb76a4e6b8d84de029557275e33b7c1b41,-1,0,1,0.03263442,1699826029,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
e1f5bd4847733842b52fca6877fbefbb76a4e6b8d84de029557275e33b7c1b41,-1,1,1,7.13877344,1699826029,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
767e222755eac5c7fbe5332ba8e4e078904c057d05d02f8e16fa10bcf3322158,-1,1,1,7.13877344,1699825898,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
767e222755eac5c7fbe5332ba8e4e078904c057d05d02f8e16fa10bcf3322158,-1,0,1,0.03263442,1699825898,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
b7d203c263a4a1261d1c5dc904d1c872116b93c77ce0d4ccb079ac86cc25d24f,-1,1,1,7.13877344,1699825788,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
b7d203c263a4a1261d1c5dc904d1c872116b93c77ce0d4ccb079ac86cc25d24f,-1,0,1,0.03263442,1699825788,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
d0b177a9aae8cfa053854b6f59cea1fe6f6b6004827d4b2a33bcd4d3d7eee158,-1,0,1,0.03263442,1699825788,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
d0b177a9aae8cfa053854b6f59cea1fe6f6b6004827d4b2a33bcd4d3d7eee158,-1,1,1,7.13877344,1699825788,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0147fc58964bb02a772e625249651a22e845e930586410a8e175d0ecd4ae6428,-1,0,1,0.03263442,1699825104,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0147fc58964bb02a772e625249651a22e845e930586410a8e175d0ecd4ae6428,-1,1,1,7.13877344,1699825104,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
668cc2890784f1383962a34c49d547fd1269fb0a9bbdb982678ebb13a2adbc5f,-1,1,1,7.13877344,1699825104,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
668cc2890784f1383962a34c49d547fd1269fb0a9bbdb982678ebb13a2adbc5f,-1,0,1,0.03263442,1699825104,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
7134ecd959addf2db57c74389dbaf29d49d04681b1a28898020820a1f0e54229,-1,0,1,0.03263442,1699825104,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
7134ecd959addf2db57c74389dbaf29d49d04681b1a28898020820a1f0e54229,-1,1,1,7.13877344,1699825104,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
dd62449d5e1b01fbc757487a991df63b0b0703830cbd9409948668b0b94519fb,-1,1,1,7.13877344,1699825104,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
dd62449d5e1b01fbc757487a991df63b0b0703830cbd9409948668b0b94519fb,-1,0,1,0.03263442,1699825104,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
09bfc616924dad9f27dbd87d0c707f1522c4fe1e9980fbd440c9834c44dc93c4,-1,0,1,0.03263442,1699824907,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
09bfc616924dad9f27dbd87d0c707f1522c4fe1e9980fbd440c9834c44dc93c4,-1,1,1,7.13877344,1699824907,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
9579ba6430264a88b2352f7e14b003b8d63a36b43aa646a71d69ea5d0cfed482,-1,0,1,0.03263442,1699824907,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
9579ba6430264a88b2352f7e14b003b8d63a36b43aa646a71d69ea5d0cfed482,-1,1,1,7.13877344,1699824907,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
1df73b5dbbdb2fb687cd59aa3dc766227475531222fc8afa5b252c71b246e7db,-1,0,1,0.03263442,1699824869,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
1df73b5dbbdb2fb687cd59aa3dc766227475531222fc8afa5b252c71b246e7db,-1,1,1,7.13877344,1699824869,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
44bc76a7b908eecb2d8d2150ef80724d0cc9e603cedd2de8ceca4ae1f741294f,-1,1,1,7.13877344,1699824869,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
44bc76a7b908eecb2d8d2150ef80724d0cc9e603cedd2de8ceca4ae1f741294f,-1,0,1,0.03263442,1699824869,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
063671761c7a0ec39267ecc0e79d44ee3cad67990470c86df8ed1390c65d894b,-1,1,1,7.13877344,1699824150,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
063671761c7a0ec39267ecc0e79d44ee3cad67990470c86df8ed1390c65d894b,-1,0,1,0.03263442,1699824150,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
2752ca2004db6e7fddc8e10e69fca9159b165dba1bc8b0ae6a0bfce2fa6592be,-1,1,1,7.13877344,1699824150,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
2752ca2004db6e7fddc8e10e69fca9159b165dba1bc8b0ae6a0bfce2fa6592be,-1,0,1,0.03263442,1699824150,Ticket,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,77,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,90,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,76,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,91,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,75,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,92,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,74,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,93,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,73,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,94,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,72,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,95,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,71,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,100,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,70,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,101,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,69,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,104,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,68,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,105,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,67,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,108,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,66,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,109,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,65,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,110,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,64,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,111,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,59,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,112,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,58,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,113,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,57,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,114,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,56,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,115,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,55,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,118,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,54,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,119,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,53,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,124,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,52,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,125,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,51,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,126,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,50,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,127,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,49,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,128,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,48,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,129,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,45,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,130,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,44,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,131,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,43,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,41,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,40,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,136,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,39,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,137,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
