tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d06c72a15fbbcf7d8ed2edb230094d286fa93c42c2dc24f112fb535c26af2f88,1,0,1,2.92764708,1672039003,Ticket,fbae07eeb5172535948e1b88842192c7e86f6f9d85e955332611659b36bf56cc
d5c49227aecd8b25863ba1cefea3c84a11feb6dbfd8cafd91e30dbd8da125337,1,0,1,2.92764708,1672039003,Ticket,fb8b060175d7ffb63b62fa3287844eaf07b05fda87f308a9b7c1edf54bcfa627
e661cf263f09432d58257dc0a157a1290abe3136d874a5ead37e60d87c7ad1e7,1,0,1,2.92764708,1672039003,Ticket,de37a9f3fbc1f9cde22b9e0e1f42e4fe312bce51874781d076fcabc2d527a208
ec12945d7f6e0fc5eb1ccd33dd2c09982d76361a1b6bbad214cf2c18981f50ab,1,0,1,2.92764708,1672039003,Ticket,a020c3ac3930cf9036ada3f9c971e514875b473b2d034b9cea3f7bcbf179139d
eec05563bec266216bd82b2557d81285d4b0a67c6c24f318f43ee34eee0b38f9,1,0,1,2.92764708,1672039003,Ticket,5c58ff204dbcc99986bb3c19dcb6f13c20782ddbabe4f81431e73a5fbdecb959
13d9c42bbe799707bad67b0e34329e00c88fbbbf90b6489ae1fe81d7159e3f55,1,0,1,2.92764708,1672038012,Ticket,7587ada16fa23a6a626ff60402f2ebc45d1d66bd6842db6adb2851d32fae6e05
1c91be8d61febd86c4611a77c256e8d8c4824c64d0e52313d3d7b4d009270804,1,0,1,2.92764708,1672038012,Ticket,667b8c7ea381fe5c576932dde4b71cc50c48c96cfb1c90079c647893a6f542a9
1da26abd341844fbb021ded0e93b504e63309818f67e74cff670de12f537bf64,1,0,1,2.92764708,1672038012,Ticket,fb824e3842c2b519ae02c9fc1d2026c55d159d0e511719808f93340cd069cf5b
47cb276a9da80976c1ffb8a1214740fdd3bf4e8021b388e1c45800cfe55325bd,1,0,1,2.92764708,1672038012,Ticket,1cbd568f3327a92e77660e3f27fd29911d060401b1c69fcff100a32e6917ad9a
502855ffd655560f26d73a42d93a8aebf10358a964957da50983b5fae53149b7,1,0,1,2.92764708,1672038012,Ticket,ce151877f16f22591e0d184e1e06689992a84de4dc9a6f3b5b9472aac8cbd061
554611d92e84021d69a32688f640de1be855baede970433a4aae4b4dc92710c8,1,0,1,2.92764708,1672038012,Ticket,e3960bcfb5def864e72174add39ad70b662346b3c363b139b33e09e042656375
5bbaea10a236feaad087f96d29a6ad2fdf988c9696cd12d490884d168d789784,1,0,1,2.92764708,1672038012,Ticket,91109ef657fc3f185d02b4a169485c7f43ec814ecab63528ca0d637cff3fa622
5c326d86793141e7c650b91df92115da501b87682a7fa71cb798bd7101161fac,1,0,1,2.92764708,1672038012,Ticket,e04589b2ce8bdcf17f8bd3d5f7919d1fd09039037b947ac79d0ce00f2faa057c
5fe0c44a3a5e498ffa426cfaadba1f3c24a5e59a75fd3bde11178554b21830af,1,0,1,2.92764708,1672038012,Ticket,127ef13332148fa5d6908ed6d1afe5028afe59d0b8ab3454f7a7588a1000c495
61042f7e4111ea8518754c05e81d3ac4d002ace87f6a5736b2f3a3bbac8e6ee2,1,0,1,2.92764708,1672038012,Ticket,17fd543046637ff32bba8fa5c350b41bad6698f1697c3d3ed90db17ee29a51d7
691359e5acbf04a11ecb5d0cfaea3e04e10c183e56263c9670f73aaa1d34a5ee,1,0,1,2.92764708,1672038012,Ticket,f6a9ffd52c8eac62fd255df42368fd4f6e05c7947a9b289fad2e2334131ad1e6
693436d6f0ff1e6c10e37cb5c4b5be442ead2fd06c64080633f311ceedd0d7ce,1,0,1,2.92764708,1672038012,Ticket,d2d42b1c3d9e236d79275329fbbd19fc460d4b3229a6718b0ddd62ed2a86e5b3
6f4a8dd58256391be0f11fa47b111c9b301204210a8a88d478bb272059c93f3c,1,0,1,2.92764708,1672038012,Ticket,d4a7ef753951682c860c57320626c13c45591ca053b4848128f64eb24dda23c2
779163b26f63d948460e87ca5b6da5194239674dac979811123dd449dd533f79,1,0,1,2.92764708,1672038012,Ticket,100bd1a3c10347d9981cb370702ee27bcb9f12133d9c25e9a100b2404704c9d0
90beb6844cff13ee0a56936501ae0f47aeceffbdbe84774000c82102058e9e05,1,0,1,2.92764708,1672038012,Ticket,67173e09feb66b1d6ba8d58461b474d5aaa0340a585d6bb1bbaa30957073e4be
99db2e66df95ab183ec7da9eeb9649078217501fa3a8a5a882f86051c1ea9944,1,0,1,2.92764708,1672038012,Ticket,2697961781fcbb782c8897fc5cfd77507bb6a707d346bc668bae2543b6a72634
cb1b1349fe5411dd09cfb0f8319f29a730cb075038877b7bbfd06bc0f450de41,1,0,1,2.92764708,1672038012,Ticket,02cde64a1199e75e187a64e622bed996ba0101bfb8c6e7890408f9feb3fc5442
e4b64667f98964bca44b8f6ba909a8516ab2d4cb292ce80c3d38112c58cb620a,1,0,1,2.92764708,1672038012,Ticket,c3542f271d98496273f518be74954a6237021e8c5912986b41e653c7735876d4
f13c225b70627b3edccb5aa48af9cf8fc5ebb410dd6843a02661b33779bc1300,1,0,1,2.92764708,1672038012,Ticket,129e6eb3589e8a73380d421e334e2ceee47cc8121c01a7c54f4c03c1bea86f1a
1bd28c60d807ae01b1e5951e558ca6a0295dd88989260279ac8cf873172e23b1,1,0,1,2.92764708,1672037381,Ticket,1dd4b99d3e4734977fee6088e6017bce62cbacad6db763bc214b28fa978fb11d
2229a92ca1a21e974c2f29f208f233b2ee232b9e6d2dbc81abe7ed0dfd10c532,1,0,1,2.92764708,1672037381,Ticket,f8768a323cbf9d4e54cf626ec7b02b727b6eda9a89210be9444aa4dca7bea7a6
2cadabbad42ae029e24434c09e382efb650b7b6c4470e1c0bdae1eae878a1c8a,1,0,1,2.92764708,1672037381,Ticket,12778c4a1e15c67b6babcd292e39280f0de43a232f87ad58ae933578b7a825ca
3c564d36b2d11bca57350e85f52004e1b1c40b3ed52a9760846a227d56927dcf,1,0,1,2.92764708,1672037381,Ticket,89c0a977ab82738f6bf6562bc3707e62ada86e4a900569baf144a24bffa8c612
4c7172bc2dc95e44ee9fb4a5b7a21f8e0d36cb5dfb0e526f66ec8f371abbbccf,1,0,1,2.92764708,1672037381,Ticket,413a6bfe0d3cf88b899eea09b1eaaab3ca002cf928fc214082183c79c4e29aff
597dbc0484387129257e1b9cb04fcf6f46a26b5bf3fb00f425d26474779a207c,1,0,1,2.92764708,1672037381,Ticket,591e0b5474b5b3def15745c0927bf68468ca938c8e16e5a1a80eee166d43a6bd
59b1014322eda0bdfa4863f674b24aec3360b2c120fbbfb59468005d876ef636,1,0,1,2.92764708,1672037381,Ticket,89339beb576ad765759d98bcbd271b7c4d072dcd2fe225fad2d750335d87c190
64636657f0d4c76d1f0730983f0f6dfc228c0032fb680d90464ea63559890b1d,1,0,1,2.92764708,1672037381,Ticket,18d7422a0c531fe5b7531bd0114040f7dd2b8e98592f6091a02221139e38767a
a0fcbdc7c5f11392b54f35f0a2edc5140006321c0051050d9f4b04292eea3f43,1,0,1,2.92764708,1672037381,Ticket,947dc0c20e28c51522872caf28732d13d00b31838392b8f7785d3fa1ddd6c6c9
a617b2ef4440c214705c2abe11ac7048091dc6429482a317b2a619dd866cd17a,1,0,1,2.92764708,1672037381,Ticket,1d4b42955f2f7a7fd21048f930c001a73df4d96ff40163a8b3bc5dece3cedb38
ab8170fd99c9e23661e9d85064a022ac240bc373f046391630c5abb5a7ff0a35,1,0,1,2.92764708,1672037381,Ticket,7ccc7ca28049c5455e22bb9591a5fae9390b18113344727aa292468f140918f5
ba835c499c9935253964027f4e2ae0b2fa0acbef22b7dbdfa39d313c39ece707,1,0,1,2.92764708,1672037381,Ticket,c821a34fa45686645d54dfbabb0d5803dd6d1bf303e41256cff61ab0d003a394
c7195092b6d698e9690e0841e8309db74a38948b0985eb46cc65b2fb8fe4353b,1,0,1,2.92764708,1672037381,Ticket,7f60f5f16d23505896086412fb88008ee2501eb759084830920d94a66af794c5
e3f9822144d51ed34013e1bbb8121220036cd8adaf404d5d4cc5588529286d75,1,0,1,2.92764708,1672037381,Ticket,bf11199cb05b314d97c8601b63a61a9518e065f8712c67578eb09396b8ebe40c
e879f18b5dd8dd06619b0722acae09d4c2b59c248b9568e1ecf2eab2f9631a66,1,0,1,2.92764708,1672037381,Ticket,42cb0753f9d7b263107f48bff8970c00a65046e09eead29913a522db08057858
f75b6ce37e464a93871604f17b29fbe211582ae89e99f48b716db29a0be14971,1,0,1,2.92764708,1672037381,Ticket,a7d672edf2db7922a57b94e24a69af3bcbe8d5ef48c7f921e17ce9dae87801bb
fbdecdea48c924c8af78f78374f463c64c2ef9ca206777bf895ccb04395e5a9f,1,0,1,2.92764708,1672037381,Ticket,6e17573101a8e082af886c48cca449426daa94109eb3983adb75bafc6e08732f
ff479b3e80cd8ef92daef8702311df5badfc3aa45215b85b824a976d20669447,1,0,1,2.92764708,1672037381,Ticket,4d76564668d6e1903b3590c48979730ae609131a416546ccd9f6deeb1e18da7f
40b56e301f6465d105b1be38c2cc5e07e726e3acaea1da6989e4732d1602f2d4,1,0,1,2.59512813,1671885341,Ticket,1e20557ac0696078d6123dd608aade0ce423ee3db507c4408887ca278c14515b
a025977477666edafaae404235df7b23756e1dd6b28c32f7e6035c057440cc37,1,0,1,2.59512813,1671885341,Ticket,19ddba64452ed0fc6e7f02624f778cfe47708d4c3db5d82bc0c23169b7272766
