tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c14836b7a03b761880418d4618559e5461762e3e409011b7777c947dc344bc5,-1,0,1,0.03305218,1661499181,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
cd79ad3af3a73dd52ded3f50e7e248228203e2c13a8403cd23b8d1b9dbdf499d,-1,1,1,1.96700202,1661499181,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
cd79ad3af3a73dd52ded3f50e7e248228203e2c13a8403cd23b8d1b9dbdf499d,-1,0,1,0.03305218,1661499181,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
d13c7c00bf778b20f58e9168d9accdb65432253ad2ab076b90932207bfeff238,-1,1,1,1.96700202,1661499181,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
d13c7c00bf778b20f58e9168d9accdb65432253ad2ab076b90932207bfeff238,-1,0,1,0.03305218,1661499181,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
76f534987cd93bdfcf267d2043a44ddef28abfc9a0c2a102b5ee61d094d5d413,-1,1,1,1.96700202,1661498890,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
76f534987cd93bdfcf267d2043a44ddef28abfc9a0c2a102b5ee61d094d5d413,-1,0,1,0.03305218,1661498890,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
aa492af44be5a25775272fcd560c967b3bb6bafdb7eed953d3e28280bf0fd0d8,-1,0,1,0.03305218,1661498890,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
aa492af44be5a25775272fcd560c967b3bb6bafdb7eed953d3e28280bf0fd0d8,-1,1,1,1.96700202,1661498890,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
ecca0ea43ff2535d8b920995e3f524834d71f245021becb62f82b6fd34457684,-1,1,1,1.96700202,1661498890,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
ecca0ea43ff2535d8b920995e3f524834d71f245021becb62f82b6fd34457684,-1,0,1,0.03305218,1661498890,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
fa72587d4541c5a51099b5cd5bd282fba6f86e9b5352a22b9128e2a373440aa3,-1,1,1,1.96700202,1661498890,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
fa72587d4541c5a51099b5cd5bd282fba6f86e9b5352a22b9128e2a373440aa3,-1,0,1,0.03305218,1661498890,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
3a24f151c8f603b072562b84080740d1ae801cd894fbf97383d34808315379c4,-1,1,1,1.96700202,1661498812,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
3a24f151c8f603b072562b84080740d1ae801cd894fbf97383d34808315379c4,-1,0,1,0.03305218,1661498812,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
7d642baab26746b9f8fc34b14b35187090e9061d5915d4341088028273ddb0ae,-1,1,1,1.96700202,1661498812,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
7d642baab26746b9f8fc34b14b35187090e9061d5915d4341088028273ddb0ae,-1,0,1,0.03305218,1661498812,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
9b03f44f391c7217bf0e2e7d291de7f143dc3696ef0d728963a25e84fd5b3a39,-1,1,1,1.96700202,1661498195,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
9b03f44f391c7217bf0e2e7d291de7f143dc3696ef0d728963a25e84fd5b3a39,-1,0,1,0.03305218,1661498195,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
06a7b122562b371978d3829dc99869a50b21194dc4e35c21dd4fef4d54dfeae9,-1,0,1,0.03305218,1661498179,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
06a7b122562b371978d3829dc99869a50b21194dc4e35c21dd4fef4d54dfeae9,-1,1,1,1.96700202,1661498179,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
c1c27cdca2b15880e0c5d7c6a9b3ef783c9f6be2a003ea8e66e2af953382cd30,-1,1,1,1.96700202,1661498179,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
c1c27cdca2b15880e0c5d7c6a9b3ef783c9f6be2a003ea8e66e2af953382cd30,-1,0,1,0.03305218,1661498179,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
895403c16da7cf4503d34bd681a25716dbc315807ae9c3db4c3f6f3a6f09f1f0,-1,0,1,0.03305218,1661498065,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
895403c16da7cf4503d34bd681a25716dbc315807ae9c3db4c3f6f3a6f09f1f0,-1,1,1,1.96700202,1661498065,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
ceeda8ee48e289912bd2104fa522fd75ec1898efead0f2bf7f27e897dcd346e8,-1,0,1,0.03305218,1661498065,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
ceeda8ee48e289912bd2104fa522fd75ec1898efead0f2bf7f27e897dcd346e8,-1,1,1,1.96700202,1661498065,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
dd92489aca06e1783b04143ce4d428ff1ec5e11cdf65f5828ca59834ba1a64f4,-1,0,1,0.03305218,1661498065,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
dd92489aca06e1783b04143ce4d428ff1ec5e11cdf65f5828ca59834ba1a64f4,-1,1,1,1.96700202,1661498065,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
e0ff13bc7fefeff4af40a8ab664f991e62902a02276d29b8d04341c6c88aa789,-1,1,1,1.96700202,1661498065,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
e0ff13bc7fefeff4af40a8ab664f991e62902a02276d29b8d04341c6c88aa789,-1,0,1,0.03305218,1661498065,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
242d8602f46260b2b3bc2f20fc1332a6780c66f7132418572d82a9ea8d052e1e,-1,1,1,1.96700202,1661497564,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
242d8602f46260b2b3bc2f20fc1332a6780c66f7132418572d82a9ea8d052e1e,-1,0,1,0.03305218,1661497564,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
defec6a5f8fca22ba5c94430814e1cd9b07ffc0bf496b112287f44407182bbaa,-1,0,1,0.03305218,1661497564,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
defec6a5f8fca22ba5c94430814e1cd9b07ffc0bf496b112287f44407182bbaa,-1,1,1,1.96700202,1661497564,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
c6c448049e4f6938d78a8191304f3fd94dc526d9fa4961db3477d1d8a49c02f4,-1,1,1,1.96700202,1661493765,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
c6c448049e4f6938d78a8191304f3fd94dc526d9fa4961db3477d1d8a49c02f4,-1,0,1,0.03305218,1661493765,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
d341346a27f2eb1a6f3bf16bd8b9dfe788eae556eab50a7d9b767bc558f5351a,-1,1,1,1.96700202,1661493765,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
d341346a27f2eb1a6f3bf16bd8b9dfe788eae556eab50a7d9b767bc558f5351a,-1,0,1,0.03305218,1661493765,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
0319132a2c28f7a00015cb9f37c612d1907fb41e6321f50a5acd6d447b8f4440,-1,1,1,1.96700202,1661493754,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
0319132a2c28f7a00015cb9f37c612d1907fb41e6321f50a5acd6d447b8f4440,-1,0,1,0.03305218,1661493754,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
7e43e7450d91298dbd9e69dbd03732117a28ce496d1b5c4362925cffaf80acb2,-1,1,1,1.96700202,1661493754,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
7e43e7450d91298dbd9e69dbd03732117a28ce496d1b5c4362925cffaf80acb2,-1,0,1,0.03305218,1661493754,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
0523d213f045c86718c82e761221705179a4cd38db33ee714e4bce9612523534,-1,1,1,1.96700202,1661493176,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
0523d213f045c86718c82e761221705179a4cd38db33ee714e4bce9612523534,-1,0,1,0.03305218,1661493176,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
024774b561b5664ca3d90c14cf23138d4a6754f2f8e5faa1e741ff50660f5dbb,-1,1,1,1.96700202,1661493144,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
024774b561b5664ca3d90c14cf23138d4a6754f2f8e5faa1e741ff50660f5dbb,-1,0,1,0.03305218,1661493144,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
1bad7f07c859df1e0f254f0d140ee51d36fe719b9d4add717840ef153d4c1f44,-1,0,1,0.03305218,1661493144,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
1bad7f07c859df1e0f254f0d140ee51d36fe719b9d4add717840ef153d4c1f44,-1,1,1,1.96700202,1661493144,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
c17138f832a2755d89211b005a137a30085a5909b970514eab1818919995cddb,-1,0,1,0.03305218,1661493144,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
c17138f832a2755d89211b005a137a30085a5909b970514eab1818919995cddb,-1,1,1,1.96700202,1661493144,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
a6bc65fb3d8f19173c434f78308f4d891d028edf1777a374f1b879a3ebe952ca,-1,0,1,0.03305218,1661492377,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
a6bc65fb3d8f19173c434f78308f4d891d028edf1777a374f1b879a3ebe952ca,-1,1,1,1.96700202,1661492377,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
c07b039bfd65c1d78ee3b677c91609146827cd010b88fbda460d0ad600f5819d,-1,1,1,1.96700202,1661492377,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
c07b039bfd65c1d78ee3b677c91609146827cd010b88fbda460d0ad600f5819d,-1,0,1,0.03305218,1661492377,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
dede72d433d30ab3b5ea9c2f5b1dba012d75fbfeb125388ecfcd08db12c0814a,-1,0,1,0.03305218,1661492377,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
dede72d433d30ab3b5ea9c2f5b1dba012d75fbfeb125388ecfcd08db12c0814a,-1,1,1,1.96700202,1661492377,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
8020a8ba08da6ba9662a24f9ae11e5e6e816039fc5554003196fb92d61f4e3b8,-1,1,1,1.96700202,1661492121,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
8020a8ba08da6ba9662a24f9ae11e5e6e816039fc5554003196fb92d61f4e3b8,-1,0,1,0.03305218,1661492121,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
8f62346fd3d5438731ee131721620612031b60ca135798cc4e21cb540cde8d0a,-1,1,1,1.96700202,1661492090,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
8f62346fd3d5438731ee131721620612031b60ca135798cc4e21cb540cde8d0a,-1,0,1,0.03305218,1661492090,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
1226f4be63419210f0e39207b7acc45a1e1ee5469e12a0350175edc11f0d8ffa,-1,1,1,1.96700202,1661491850,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
1226f4be63419210f0e39207b7acc45a1e1ee5469e12a0350175edc11f0d8ffa,-1,0,1,0.03305218,1661491850,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
2e4ae1a0b92d1740e75fe8515a5fc81e5b6a96c864dc3f45578fed90003febfa,-1,0,1,0.03305218,1661491850,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
2e4ae1a0b92d1740e75fe8515a5fc81e5b6a96c864dc3f45578fed90003febfa,-1,1,1,1.96700202,1661491850,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
4f7a3143436abef1aad3feb45be647da2e9279b520dbbd3006854466d106f3c5,-1,1,1,1.96700202,1661491729,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
4f7a3143436abef1aad3feb45be647da2e9279b520dbbd3006854466d106f3c5,-1,0,1,0.03305218,1661491729,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
f1838c31652cec41d891d1439e89ed20e7ae965c46fb216ad0f9b5ec66a21392,-1,1,1,1.96700202,1661491729,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
f1838c31652cec41d891d1439e89ed20e7ae965c46fb216ad0f9b5ec66a21392,-1,0,1,0.03305218,1661491729,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
481a8e2afb672bb2710a918769326ff574d83649f00b78c07e6e01f17c2762e2,-1,0,1,0.03305218,1661491559,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
481a8e2afb672bb2710a918769326ff574d83649f00b78c07e6e01f17c2762e2,-1,1,1,1.96700202,1661491559,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
f45cfca21c1bdcbc1abe6d1dbec41fd4f7a0a8db931524c82812b35eccf3ec54,-1,0,1,0.03305218,1661491559,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
f45cfca21c1bdcbc1abe6d1dbec41fd4f7a0a8db931524c82812b35eccf3ec54,-1,1,1,1.96700202,1661491559,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,49,1,1.96700202,1661491518,Regular,0523d213f045c86718c82e761221705179a4cd38db33ee714e4bce9612523534
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,146,1,0.03305218,1661491518,Regular,d341346a27f2eb1a6f3bf16bd8b9dfe788eae556eab50a7d9b767bc558f5351a
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,147,1,1.96700202,1661491518,Regular,d341346a27f2eb1a6f3bf16bd8b9dfe788eae556eab50a7d9b767bc558f5351a
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,126,1,0.03305218,1661491518,Regular,8020a8ba08da6ba9662a24f9ae11e5e6e816039fc5554003196fb92d61f4e3b8
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,127,1,1.96700202,1661491518,Regular,8020a8ba08da6ba9662a24f9ae11e5e6e816039fc5554003196fb92d61f4e3b8
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,4,1,0.03305218,1661491518,Regular,c0a5cbdecdf6e82646e0d50bd0960bf4bcea1fb790896aa4e0c9f17f6bf9e767
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,5,1,1.96700202,1661491518,Regular,c0a5cbdecdf6e82646e0d50bd0960bf4bcea1fb790896aa4e0c9f17f6bf9e767
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,28,1,0.03305218,1661491518,Regular,c1c27cdca2b15880e0c5d7c6a9b3ef783c9f6be2a003ea8e66e2af953382cd30
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,29,1,1.96700202,1661491518,Regular,c1c27cdca2b15880e0c5d7c6a9b3ef783c9f6be2a003ea8e66e2af953382cd30
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,98,1,0.03305218,1661491518,Regular,c17138f832a2755d89211b005a137a30085a5909b970514eab1818919995cddb
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,99,1,1.96700202,1661491518,Regular,c17138f832a2755d89211b005a137a30085a5909b970514eab1818919995cddb
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,112,1,0.03305218,1661491518,Regular,8fac2bded7b40f6dd99b17ad0bce29f3fd1379dea4112f116a91505c88963f27
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,113,1,1.96700202,1661491518,Regular,8fac2bded7b40f6dd99b17ad0bce29f3fd1379dea4112f116a91505c88963f27
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,124,1,0.03305218,1661491518,Regular,c07b039bfd65c1d78ee3b677c91609146827cd010b88fbda460d0ad600f5819d
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,125,1,1.96700202,1661491518,Regular,c07b039bfd65c1d78ee3b677c91609146827cd010b88fbda460d0ad600f5819d
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,172,1,0.03305218,1661491518,Regular,642fd20fc12c18dacf3d68ebd3007de70a40db72dce12b4600b0439fd89b66ce
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,173,1,1.96700202,1661491518,Regular,642fd20fc12c18dacf3d68ebd3007de70a40db72dce12b4600b0439fd89b66ce
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,134,1,0.03305218,1661491518,Regular,ceeda8ee48e289912bd2104fa522fd75ec1898efead0f2bf7f27e897dcd346e8
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,135,1,1.96700202,1661491518,Regular,ceeda8ee48e289912bd2104fa522fd75ec1898efead0f2bf7f27e897dcd346e8
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,86,1,0.03305218,1661491518,Regular,83acd5683f053510377b5d592e650394afcb12a8ebf870426d923496b6340ecf
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,87,1,1.96700202,1661491518,Regular,83acd5683f053510377b5d592e650394afcb12a8ebf870426d923496b6340ecf
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,54,1,0.03305218,1661491518,Regular,5d4bc752de80dad77c56b0c56aceef6f7418d8c0da1f02b334bfa74a50ea2d3a
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,55,1,1.96700202,1661491518,Regular,5d4bc752de80dad77c56b0c56aceef6f7418d8c0da1f02b334bfa74a50ea2d3a
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,168,1,0.03305218,1661491518,Regular,1226f4be63419210f0e39207b7acc45a1e1ee5469e12a0350175edc11f0d8ffa
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,169,1,1.96700202,1661491518,Regular,1226f4be63419210f0e39207b7acc45a1e1ee5469e12a0350175edc11f0d8ffa
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,60,1,0.03305218,1661491518,Regular,a6369818cd014c89afe2d77d26ba7caa4db1acb239081cf18aa95c8d19d0e80e
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,61,1,1.96700202,1661491518,Regular,a6369818cd014c89afe2d77d26ba7caa4db1acb239081cf18aa95c8d19d0e80e
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,84,1,0.03305218,1661491518,Regular,00b6c93ee7d6361257901f3627549d4e1c555fc5c7e04a6f835b827e096bbcb4
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,85,1,1.96700202,1661491518,Regular,00b6c93ee7d6361257901f3627549d4e1c555fc5c7e04a6f835b827e096bbcb4
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,96,1,0.03305218,1661491518,Regular,dd92489aca06e1783b04143ce4d428ff1ec5e11cdf65f5828ca59834ba1a64f4
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,97,1,1.96700202,1661491518,Regular,dd92489aca06e1783b04143ce4d428ff1ec5e11cdf65f5828ca59834ba1a64f4
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,148,1,0.03305218,1661491518,Regular,8f62346fd3d5438731ee131721620612031b60ca135798cc4e21cb540cde8d0a
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,149,1,1.96700202,1661491518,Regular,8f62346fd3d5438731ee131721620612031b60ca135798cc4e21cb540cde8d0a
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,130,1,0.03305218,1661491518,Regular,60e1a7a6ca7ae61dfd4b97a54575b5129a43fe0113d2f4f872a0d549e9ac0ac2
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,131,1,1.96700202,1661491518,Regular,60e1a7a6ca7ae61dfd4b97a54575b5129a43fe0113d2f4f872a0d549e9ac0ac2
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,114,1,0.03305218,1661491518,Regular,47f1b0e22b65bd8d8aaa94a1e3f50e941fe0d51ecc34509dec3b8e7b29073fbd
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,115,1,1.96700202,1661491518,Regular,47f1b0e22b65bd8d8aaa94a1e3f50e941fe0d51ecc34509dec3b8e7b29073fbd
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,72,1,0.03305218,1661491518,Regular,38499031721f7068d051baaeaee3732973e14f4f9c0c817f95652fa469577712
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,73,1,1.96700202,1661491518,Regular,38499031721f7068d051baaeaee3732973e14f4f9c0c817f95652fa469577712
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,10,1,0.03305218,1661491518,Regular,cd20624d1c03cbbf0b20523ff12d46db90a00c6223aeb8eaefc1bc01c6e42bac
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,11,1,1.96700202,1661491518,Regular,cd20624d1c03cbbf0b20523ff12d46db90a00c6223aeb8eaefc1bc01c6e42bac
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,88,1,0.03305218,1661491518,Regular,7e43e7450d91298dbd9e69dbd03732117a28ce496d1b5c4362925cffaf80acb2
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,89,1,1.96700202,1661491518,Regular,7e43e7450d91298dbd9e69dbd03732117a28ce496d1b5c4362925cffaf80acb2
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,196,1,0.03305218,1661491518,Regular,8727a50a56d9ab1756b5e347e56f46a13551432818d94bec29b219d65079dc3c
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,197,1,1.96700202,1661491518,Regular,8727a50a56d9ab1756b5e347e56f46a13551432818d94bec29b219d65079dc3c
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,24,1,0.03305218,1661491518,Regular,53616bb3851248d961e647533ce863c2f15678ec149c6f9397d255c7590825d3
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,25,1,1.96700202,1661491518,Regular,53616bb3851248d961e647533ce863c2f15678ec149c6f9397d255c7590825d3
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,34,1,0.03305218,1661491518,Regular,32f0eb89b333ceda2043573788f1a1827d88a46ea21b2c2a14ac24acaa8abc3a
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,35,1,1.96700202,1661491518,Regular,32f0eb89b333ceda2043573788f1a1827d88a46ea21b2c2a14ac24acaa8abc3a
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,108,1,0.03305218,1661491518,Regular,d13c7c00bf778b20f58e9168d9accdb65432253ad2ab076b90932207bfeff238
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,109,1,1.96700202,1661491518,Regular,d13c7c00bf778b20f58e9168d9accdb65432253ad2ab076b90932207bfeff238
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,2,1,0.03305218,1661491518,Regular,5f49451623fb5e48ba84d7ffce40cebc9a888f5fd90063b892bf695df1b38cbe
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,3,1,1.96700202,1661491518,Regular,5f49451623fb5e48ba84d7ffce40cebc9a888f5fd90063b892bf695df1b38cbe
