tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,46,1,0.03581779,1674699952,Regular,94e556f094e7e766c4022758b7b44830b091643634a56b5a71d1a84e28969c84
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,47,1,5.03699322,1674699952,Regular,94e556f094e7e766c4022758b7b44830b091643634a56b5a71d1a84e28969c84
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,36,1,0.03581779,1674699952,Regular,7ab9cc482c4392dadf98a622f385958537b49df2ca3d48a89188a9fbb55140ed
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,37,1,5.03699322,1674699952,Regular,7ab9cc482c4392dadf98a622f385958537b49df2ca3d48a89188a9fbb55140ed
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,1,1,5.03699322,1674699952,Regular,5c2a3ae10ce78e3f039e7066a8607051aa92d50618817d465c331e4fb688906b
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,2,1,0.03581779,1674699952,Regular,863f8a5a350b79f1dea3e53a43416a2aeb2ea2812512203dcbf3d46638a2c22c
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,3,1,5.03699322,1674699952,Regular,863f8a5a350b79f1dea3e53a43416a2aeb2ea2812512203dcbf3d46638a2c22c
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,4,1,0.03581779,1674699952,Regular,c2b1cf53d9df524ac3d23ab3cd4e9b8c7cc52d4ea7debeac7a3631215747e527
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,17,1,5.03699322,1674699952,Regular,b811074c53878edc2ae0d653f938d325cc2095378c1ae701373372bb2840a196
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,71,1,5.03699322,1674699952,Regular,2ee17e5cbc939fb8c80577c67e3baefa269a49d055ea4684b5172d93bfa369c1
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,31,1,5.03699322,1674699952,Regular,ca5acfa704b4b4f3d9b1818b3215d23f36b654ed767a8efcfc9e7e3d2ac26adc
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,52,1,0.03581779,1674699952,Regular,77d44043fc9933868d9818f47391c6eaa87f07d4694820c56411b2f2809e6537
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,53,1,5.03699322,1674699952,Regular,77d44043fc9933868d9818f47391c6eaa87f07d4694820c56411b2f2809e6537
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,50,1,0.03581779,1674699952,Regular,88bc70a853c44f2a265e76cceb3d5aa4d9c95d4592c67c965dcd3899fcaa586f
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,51,1,5.03699322,1674699952,Regular,88bc70a853c44f2a265e76cceb3d5aa4d9c95d4592c67c965dcd3899fcaa586f
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,58,1,0.03581779,1674699952,Regular,c30c71df94d4fb2938fbc9c44dd60875cc75d5ce9a7b239da1798d1374e6f295
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,59,1,5.03699322,1674699952,Regular,c30c71df94d4fb2938fbc9c44dd60875cc75d5ce9a7b239da1798d1374e6f295
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,54,1,0.03581779,1674699952,Regular,18b9a09fb93c646ceece725fa889a04073836212bc15b919861e73f8fc762801
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,0,1,0.03581779,1674699952,Regular,5c2a3ae10ce78e3f039e7066a8607051aa92d50618817d465c331e4fb688906b
