tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,14,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,15,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,16,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,17,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,18,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,19,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,20,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,21,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,22,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,23,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,24,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,25,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,26,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,27,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,28,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,29,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,30,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,31,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,32,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,33,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,34,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,35,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,36,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,37,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,38,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,39,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,40,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,41,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,42,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,43,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,44,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,45,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,46,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,47,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,48,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,49,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,50,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,51,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,52,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,53,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,54,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,55,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,56,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,57,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,59,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,60,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,61,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,62,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,63,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,64,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,65,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,66,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,67,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,68,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,69,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,70,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,71,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,82,1,0.03175392,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,83,1,4.89008421,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,84,1,0.03175392,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,85,1,4.89008421,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,86,1,0.03175392,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,87,1,4.89008421,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,88,1,0.03175392,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,89,1,4.89008421,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,90,1,0.03175392,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,91,1,4.89008421,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,92,1,0.03175392,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,93,1,4.89008421,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,94,1,0.03175392,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,95,1,4.89008421,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,96,1,0.03175392,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,97,1,4.89008421,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,98,1,0.03175392,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,58,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
