tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf,1,1,1,41.02282654,1664334161,Regular,4d3623464e97a5f60e829e1cfcea1f203a426c91793728366e9ab89b9132f82d
797ef59d8aebf9331d7a4fc6ebbba31597bd7ea6a93d5bc40cf6c5661793883d,-1,2,1,38.11402056,1664249976,Regular,5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8
5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8,1,1,1,38.11402056,1664249968,Regular,797ef59d8aebf9331d7a4fc6ebbba31597bd7ea6a93d5bc40cf6c5661793883d
777c91eae55612b8c4d81d32bff0afa028e32ee9292f8ddce3e3db282993556f,-1,1,1,35.94616111,1664163909,Regular,f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b
f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b,1,1,1,35.94616111,1664162974,Regular,777c91eae55612b8c4d81d32bff0afa028e32ee9292f8ddce3e3db282993556f
fd18f3073b38e92d6631b2ecbd096c3af76a105d65a1f0b126e0c06ce0b7dff6,-1,0,1,49.20739906,1664082054,Regular,8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a
8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a,1,2,1,49.20739906,1664081082,Regular,fd18f3073b38e92d6631b2ecbd096c3af76a105d65a1f0b126e0c06ce0b7dff6
5086b97a129130b87544cf467b053669f221f03ea02c34689dc775c34bf6bdfc,-1,1,1,53.01671654,1663988537,Regular,4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993
4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993,1,2,1,53.01671654,1663988143,Regular,5086b97a129130b87544cf467b053669f221f03ea02c34689dc775c34bf6bdfc
679d8c369c5d91f6e4cfd27079e0470277db5ad0a7f9dee8ab5ca1a948defeaa,-1,0,1,45.27432621,1663907732,Regular,0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726
0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726,1,2,1,45.27432621,1663907133,Regular,679d8c369c5d91f6e4cfd27079e0470277db5ad0a7f9dee8ab5ca1a948defeaa
ad9bf6b67022443f1d53f1fcf6374b3b37b4a20d0c5045a60869681ff62adb0e,-1,0,1,40.0663007,1663820170,Regular,68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e
68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e,1,2,1,40.0663007,1663818037,Regular,ad9bf6b67022443f1d53f1fcf6374b3b37b4a20d0c5045a60869681ff62adb0e
49a251c7fab18757510cdd8deb0bb825548a49a8979d30ffdbbf38e30273b51f,-1,1,1,40.33433139,1663729378,Regular,8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa
8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa,1,2,1,40.33433139,1663728960,Regular,49a251c7fab18757510cdd8deb0bb825548a49a8979d30ffdbbf38e30273b51f
3dd6b15dcbaa9c938997415b4d951c9d370b07ec84ed4a2b3c474dcf70162320,-1,0,1,39.12919504,1663643311,Regular,e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f
e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f,1,1,1,39.12919504,1663643012,Regular,3dd6b15dcbaa9c938997415b4d951c9d370b07ec84ed4a2b3c474dcf70162320
352ba926ae29d3641c87faf37df43f20815514022cd4ee9c9cf720cea191f2cc,-1,0,1,38.07480609,1663566785,Regular,8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e
8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e,1,2,1,38.07480609,1663563244,Regular,352ba926ae29d3641c87faf37df43f20815514022cd4ee9c9cf720cea191f2cc
1f4c1a963aeac3e8075bbdc6bdee790ff4059ac002706d84f2c80ce88111b314,1,1,1,5.588,1663552301,Regular,53d8b0b80cd00c0dfff0a69fc7bb8c19be23dfdd9d1ea0dfb117a6a18ef3bab5
53d8b0b80cd00c0dfff0a69fc7bb8c19be23dfdd9d1ea0dfb117a6a18ef3bab5,-1,1,1,5.588,1663552301,Regular,1f4c1a963aeac3e8075bbdc6bdee790ff4059ac002706d84f2c80ce88111b314
be1e063dabee84c0e8473a78368ad7a54177154a830e08f2a00132240b774d20,-1,2,1,36.31126234,1663475322,Regular,7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7
7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7,1,2,1,36.31126234,1663474140,Regular,be1e063dabee84c0e8473a78368ad7a54177154a830e08f2a00132240b774d20
a09957dc6290c70abf2667e77d445ad6c05d10888b598ef29df50189f21b8110,-1,1,1,42.92864906,1663391531,Regular,ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093
ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093,1,2,1,42.92864906,1663384831,Regular,a09957dc6290c70abf2667e77d445ad6c05d10888b598ef29df50189f21b8110
f2bc4b140d68a88a736a7810afd3c7ccd8628f2c65d7f2d7bb757915efa3ef92,-1,1,1,37.39582538,1663300586,Regular,d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec
d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec,1,3,1,37.39582538,1663298741,Regular,f2bc4b140d68a88a736a7810afd3c7ccd8628f2c65d7f2d7bb757915efa3ef92
125750e03cf5e2a2e4dcaa95df18a98d88c61294da78019a7b8b7a233d2c700c,-1,1,1,30.0539174,1663213943,Regular,c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff
c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff,1,3,1,30.0539174,1663212944,Regular,125750e03cf5e2a2e4dcaa95df18a98d88c61294da78019a7b8b7a233d2c700c
b01bcdae3b6b7abaf298403adc4726dd56b17d7e854e7704348eb03382622d78,-1,4,1,32.60720956,1663127214,Regular,5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2
5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2,1,3,1,32.60720956,1663124435,Regular,b01bcdae3b6b7abaf298403adc4726dd56b17d7e854e7704348eb03382622d78
aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49,-1,0,1,36.35549707,1663042485,Regular,0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7
0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7,1,3,1,36.35549707,1663038372,Regular,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
4214ede708229e3ae1c616ddaf05009c91899198af5556aec1bba594509e1f99,-1,1,1,40.76622784,1662953688,Regular,c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464
c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464,1,3,1,40.76622784,1662953568,Regular,4214ede708229e3ae1c616ddaf05009c91899198af5556aec1bba594509e1f99
75a324f8be9c5e6ffede03ed8cde4678d205659de71105011b9a730000e6e4eb,-1,1,1,39.69663061,1662898427,Regular,2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5
2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5,1,2,1,39.69663061,1662863441,Regular,75a324f8be9c5e6ffede03ed8cde4678d205659de71105011b9a730000e6e4eb
1dd20ecb73c63ca40b1d6f773982e3bf75ef8db25daeddf6ef4009564f26a84a,-1,2,1,37.00494456,1662817930,Regular,06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee
1dd20ecb73c63ca40b1d6f773982e3bf75ef8db25daeddf6ef4009564f26a84a,-1,0,1,23.75185172,1662817930,Regular,37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c
06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee,1,2,1,37.00494456,1662779902,Regular,1dd20ecb73c63ca40b1d6f773982e3bf75ef8db25daeddf6ef4009564f26a84a
37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c,1,2,1,23.75185172,1662696266,Regular,1dd20ecb73c63ca40b1d6f773982e3bf75ef8db25daeddf6ef4009564f26a84a
e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3,-1,0,1,13.329,1662628029,Regular,ab4435149b49ca708a3bb8028520e9dae3ed450a78bf8e416e40ac2c760b6643
ab4435149b49ca708a3bb8028520e9dae3ed450a78bf8e416e40ac2c760b6643,1,3,1,13.329,1660970136,Regular,e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3
9514cdc3f36ae23b7c6a831fd72a438d2c9d18c252e2a815caaae5d467cdbdbc,-1,0,1,25.8238,1660280104,Regular,a1a766ecc3b47b4d7768a6c4b8eab0891be8f567dbc1c30c0776a2e319e05de2
a1a766ecc3b47b4d7768a6c4b8eab0891be8f567dbc1c30c0776a2e319e05de2,1,1,1,25.8238,1660198532,Regular,9514cdc3f36ae23b7c6a831fd72a438d2c9d18c252e2a815caaae5d467cdbdbc
01144d737c472487e6f8b50581a5dbb78574c8af326c250e4891822aecf4ac60,-1,1,1,97.6977,1659686129,Regular,fa300843795dc8aab5b49c020d46075bb292be1184e60962f1c727ba043a517b
fa300843795dc8aab5b49c020d46075bb292be1184e60962f1c727ba043a517b,1,1,1,97.6977,1659640607,Regular,01144d737c472487e6f8b50581a5dbb78574c8af326c250e4891822aecf4ac60
72fa662dffd8e3b87d35b4b23b709ce22e86aa04a935b3a7898b8759d1a7e35a,-1,1,1,12.95488777,1658731110,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
72fa662dffd8e3b87d35b4b23b709ce22e86aa04a935b3a7898b8759d1a7e35a,-1,3,1,16.6264329,1658731110,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
72fa662dffd8e3b87d35b4b23b709ce22e86aa04a935b3a7898b8759d1a7e35a,-1,2,1,23.69121255,1658731110,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
72fa662dffd8e3b87d35b4b23b709ce22e86aa04a935b3a7898b8759d1a7e35a,-1,0,1,23.36352358,1658731110,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,21,1,23.36352358,1658723527,Regular,72fa662dffd8e3b87d35b4b23b709ce22e86aa04a935b3a7898b8759d1a7e35a
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,24,1,23.69121255,1658723102,Regular,72fa662dffd8e3b87d35b4b23b709ce22e86aa04a935b3a7898b8759d1a7e35a
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,31,1,16.6264329,1658723102,Regular,72fa662dffd8e3b87d35b4b23b709ce22e86aa04a935b3a7898b8759d1a7e35a
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,14,1,12.95488777,1658720929,Regular,72fa662dffd8e3b87d35b4b23b709ce22e86aa04a935b3a7898b8759d1a7e35a
