tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704f87e4e4a71e7efb4c57df214eb18349707dfe9210558d6a6a9f3001a5dc32,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
704f87e4e4a71e7efb4c57df214eb18349707dfe9210558d6a6a9f3001a5dc32,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
7ab08aa39d72bd40c1aaa6d49bcb0d86462a313fa97bf47f46996ce33c563e41,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
7ab08aa39d72bd40c1aaa6d49bcb0d86462a313fa97bf47f46996ce33c563e41,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
92c63b4423c812effd259dc9ec262c510873cd9b3e1b5556ebdc9990c3669b2d,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
92c63b4423c812effd259dc9ec262c510873cd9b3e1b5556ebdc9990c3669b2d,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
970ab3023317a9af03ba27f57c202407f772d77abc7189eba082029899a3a650,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
970ab3023317a9af03ba27f57c202407f772d77abc7189eba082029899a3a650,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
b3829fb627753e0f1127f8dc113d4bde2689fba2bff96b66716b095e31d687aa,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
b3829fb627753e0f1127f8dc113d4bde2689fba2bff96b66716b095e31d687aa,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
b9e021c90f18b116598a2e873d598738ea7256c4fb1151396684612b58547dc6,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
b9e021c90f18b116598a2e873d598738ea7256c4fb1151396684612b58547dc6,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
bca2dd26c3efc24452132abaac5da58818f31aed31a986fe86a142a6fbf57a9b,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
bca2dd26c3efc24452132abaac5da58818f31aed31a986fe86a142a6fbf57a9b,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
bd73bc2741a7a724de83fe465eff7d9dec4226edbdae8cc44fa5e62cfdc08caf,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
bd73bc2741a7a724de83fe465eff7d9dec4226edbdae8cc44fa5e62cfdc08caf,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
d5ed118516f5b8b53e49f8a1922445ca0555799f34de327758193ff349bdd1c1,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
d5ed118516f5b8b53e49f8a1922445ca0555799f34de327758193ff349bdd1c1,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
e44cecf870c0017d57368c690e02b5c792f09a9cc8f40432b0ce61788bc4aedd,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
e44cecf870c0017d57368c690e02b5c792f09a9cc8f40432b0ce61788bc4aedd,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,55,1,3.05624301,1668853463,Regular,16b0d4289a69e12f257be0d28dd20c0602a039f3a8a666c88da136b5896c1988
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,36,1,0.03464946,1668853463,Regular,336ea1e34b86cdef3e914855284f96af416d6bfbbcd7abfae5d520d3c75e69d4
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,37,1,3.05624301,1668853463,Regular,336ea1e34b86cdef3e914855284f96af416d6bfbbcd7abfae5d520d3c75e69d4
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,38,1,0.03464946,1668853463,Regular,f0225045dd854a8e538cb02576812158606a7fc0b2fef48bd2d64ea6eb7d8d13
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,39,1,3.05624301,1668853463,Regular,f0225045dd854a8e538cb02576812158606a7fc0b2fef48bd2d64ea6eb7d8d13
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,118,1,0.03464946,1668853463,Regular,e44cecf870c0017d57368c690e02b5c792f09a9cc8f40432b0ce61788bc4aedd
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,119,1,3.05624301,1668853463,Regular,e44cecf870c0017d57368c690e02b5c792f09a9cc8f40432b0ce61788bc4aedd
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,106,1,0.03464946,1668853463,Regular,6edbd5940bae4cf7deb0dcab5174e98004e05692c0aca835289c474f366e5309
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,107,1,3.05624301,1668853463,Regular,6edbd5940bae4cf7deb0dcab5174e98004e05692c0aca835289c474f366e5309
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,142,1,0.03464946,1668853463,Regular,92c63b4423c812effd259dc9ec262c510873cd9b3e1b5556ebdc9990c3669b2d
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,143,1,3.05624301,1668853463,Regular,92c63b4423c812effd259dc9ec262c510873cd9b3e1b5556ebdc9990c3669b2d
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,134,1,0.03464946,1668853463,Regular,2612ed0d08289c692f873cfce2e55fcb7daf5107514d4af84ede5f37b32f1a44
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,135,1,3.05624301,1668853463,Regular,2612ed0d08289c692f873cfce2e55fcb7daf5107514d4af84ede5f37b32f1a44
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,42,1,0.03464946,1668853463,Regular,260c908c6fa90f5605e1fea51160adcb8bb18e0cac3fdb397e2b62a03ce9562e
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,43,1,3.05624301,1668853463,Regular,260c908c6fa90f5605e1fea51160adcb8bb18e0cac3fdb397e2b62a03ce9562e
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,120,1,0.03464946,1668853463,Regular,fa8dbb396bebe0695be8fd5ff46ba0ed7f4bfb73fb5d07310bc0dea644841300
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,121,1,3.05624301,1668853463,Regular,fa8dbb396bebe0695be8fd5ff46ba0ed7f4bfb73fb5d07310bc0dea644841300
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,10,1,0.03464946,1668853463,Regular,2630a71848517f8a17de9966742f988342fdbefba4c2bca08781df582db8f6c7
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,11,1,3.05624301,1668853463,Regular,2630a71848517f8a17de9966742f988342fdbefba4c2bca08781df582db8f6c7
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,126,1,0.03464946,1668853463,Regular,b9e021c90f18b116598a2e873d598738ea7256c4fb1151396684612b58547dc6
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,127,1,3.05624301,1668853463,Regular,b9e021c90f18b116598a2e873d598738ea7256c4fb1151396684612b58547dc6
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,130,1,0.03464946,1668853463,Regular,bd73bc2741a7a724de83fe465eff7d9dec4226edbdae8cc44fa5e62cfdc08caf
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,131,1,3.05624301,1668853463,Regular,bd73bc2741a7a724de83fe465eff7d9dec4226edbdae8cc44fa5e62cfdc08caf
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,28,1,0.03464946,1668853463,Regular,d5ed118516f5b8b53e49f8a1922445ca0555799f34de327758193ff349bdd1c1
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,29,1,3.05624301,1668853463,Regular,d5ed118516f5b8b53e49f8a1922445ca0555799f34de327758193ff349bdd1c1
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,102,1,0.03464946,1668853463,Regular,599178570794b114d6d071a820376b4b335fc0e117591d3a1a82700a021c631d
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,103,1,3.05624301,1668853463,Regular,599178570794b114d6d071a820376b4b335fc0e117591d3a1a82700a021c631d
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,144,1,0.03464946,1668853463,Regular,65b3ff589a88c86bfad2c472d7a1a186352c18d489f0b9ecb9d080e501e9b725
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,145,1,3.05624301,1668853463,Regular,65b3ff589a88c86bfad2c472d7a1a186352c18d489f0b9ecb9d080e501e9b725
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,68,1,0.03464946,1668853463,Regular,784d3d77eb4d91c852dedd320d6a1543ab566a03b0510feb54d2922efb88fc82
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,69,1,3.05624301,1668853463,Regular,784d3d77eb4d91c852dedd320d6a1543ab566a03b0510feb54d2922efb88fc82
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,34,1,0.03464946,1668853463,Regular,95c13da7f6b78c67467d0635358508d0030c28574d2f7a50a39079dc4f0cc444
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,35,1,3.05624301,1668853463,Regular,95c13da7f6b78c67467d0635358508d0030c28574d2f7a50a39079dc4f0cc444
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,74,1,0.03464946,1668853463,Regular,6fb632e28bcc7903ca8ea7205c97b6d7c6b22574a4f360ef34088e027c748af5
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,75,1,3.05624301,1668853463,Regular,6fb632e28bcc7903ca8ea7205c97b6d7c6b22574a4f360ef34088e027c748af5
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,8,1,0.03464946,1668853463,Regular,24fdecbce4b9b9dcc5c817583aebc7471b5ae8ad65f5c70ce350287c54be19bf
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,9,1,3.05624301,1668853463,Regular,24fdecbce4b9b9dcc5c817583aebc7471b5ae8ad65f5c70ce350287c54be19bf
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,32,1,0.03464946,1668853463,Regular,7c7cc6aed37b5799bd8824c32bed9dc0de17ddc44e5c9279ef82ffaa89144044
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,33,1,3.05624301,1668853463,Regular,7c7cc6aed37b5799bd8824c32bed9dc0de17ddc44e5c9279ef82ffaa89144044
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,26,1,0.03464946,1668853463,Regular,05aaa76029e526a79b0c93697d2075091093ea4f464474f6a463065f3f5bb386
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,27,1,3.05624301,1668853463,Regular,05aaa76029e526a79b0c93697d2075091093ea4f464474f6a463065f3f5bb386
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,86,1,0.03464946,1668853463,Regular,5ad7df2e295dd91f38fa0d3b08938c6d3ede9bc1c3fc2ef6fae8f5b83725f9f5
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,87,1,3.05624301,1668853463,Regular,5ad7df2e295dd91f38fa0d3b08938c6d3ede9bc1c3fc2ef6fae8f5b83725f9f5
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,64,1,0.03464946,1668853463,Regular,adbd90120dac5e3cf9fc40c09160b2cc62d50861bf260aa30e0c43cbc76ece4e
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,65,1,3.05624301,1668853463,Regular,adbd90120dac5e3cf9fc40c09160b2cc62d50861bf260aa30e0c43cbc76ece4e
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,76,1,0.03464946,1668853463,Regular,1a82886ed020ed2edaf68ba00a844d54f709da711017201f6bd7856e4286847e
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,77,1,3.05624301,1668853463,Regular,1a82886ed020ed2edaf68ba00a844d54f709da711017201f6bd7856e4286847e
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,132,1,0.03464946,1668853463,Regular,d8246fccf5d0898494499cff9835de7090f11925376bb52988018b7161f225cd
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,133,1,3.05624301,1668853463,Regular,d8246fccf5d0898494499cff9835de7090f11925376bb52988018b7161f225cd
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,22,1,0.03464946,1668853463,Regular,422065edfa502518205bbf6b21d2a863b5a84c6fdf80d3deb4d7cf3209c22e8e
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,23,1,3.05624301,1668853463,Regular,422065edfa502518205bbf6b21d2a863b5a84c6fdf80d3deb4d7cf3209c22e8e
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,70,1,0.03464946,1668853463,Regular,fe9d13af8cbb69a6d0e65684c4212481ca548c1bd8c7ddadcea2e25b8739fbb0
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,71,1,3.05624301,1668853463,Regular,fe9d13af8cbb69a6d0e65684c4212481ca548c1bd8c7ddadcea2e25b8739fbb0
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,44,1,0.03464946,1668853463,Regular,18d19f36d7ec2168a90f13d56b162f27904283e39a1c218e07e49d79cd574bb2
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,45,1,3.05624301,1668853463,Regular,18d19f36d7ec2168a90f13d56b162f27904283e39a1c218e07e49d79cd574bb2
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,84,1,0.03464946,1668853463,Regular,275fd77f7f46a343b69bd3a0117b217974c66331170d89ec2c31086510842be0
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,85,1,3.05624301,1668853463,Regular,275fd77f7f46a343b69bd3a0117b217974c66331170d89ec2c31086510842be0
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,100,1,0.03464946,1668853463,Regular,1241d0a99215e9bf39baf7c74d802f79fda929b3ec1f36879b09b3ef95a0b3b1
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,101,1,3.05624301,1668853463,Regular,1241d0a99215e9bf39baf7c74d802f79fda929b3ec1f36879b09b3ef95a0b3b1
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,50,1,0.03464946,1668853463,Regular,0a9a034b7b06cc0ab40cb456dd7e88ec22642d46fd4b064c2ee8eec245edd799
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,51,1,3.05624301,1668853463,Regular,0a9a034b7b06cc0ab40cb456dd7e88ec22642d46fd4b064c2ee8eec245edd799
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,122,1,0.03464946,1668853463,Regular,2bab12545dfa6e274ea149a928f0f419e22d7c22dc908a02e673529ebffd8447
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,123,1,3.05624301,1668853463,Regular,2bab12545dfa6e274ea149a928f0f419e22d7c22dc908a02e673529ebffd8447
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,116,1,0.03464946,1668853463,Regular,9c4ab9b42c0cd054a77bbc018479cefc5974d320646f55a7e1310d2180e51e70
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,117,1,3.05624301,1668853463,Regular,9c4ab9b42c0cd054a77bbc018479cefc5974d320646f55a7e1310d2180e51e70
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,40,1,0.03464946,1668853463,Regular,5e2d2fa73c5b2c3ed8ba259bf9f060bd88814aa60a4c0da6d892b98c4f345d2a
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,41,1,3.05624301,1668853463,Regular,5e2d2fa73c5b2c3ed8ba259bf9f060bd88814aa60a4c0da6d892b98c4f345d2a
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,16,1,0.03464946,1668853463,Regular,704f87e4e4a71e7efb4c57df214eb18349707dfe9210558d6a6a9f3001a5dc32
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,17,1,3.05624301,1668853463,Regular,704f87e4e4a71e7efb4c57df214eb18349707dfe9210558d6a6a9f3001a5dc32
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,20,1,0.03464946,1668853463,Regular,6906bfef60cb9179d3018927b879d2b7b3faa4e49069834d287122f634e2477f
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,21,1,3.05624301,1668853463,Regular,6906bfef60cb9179d3018927b879d2b7b3faa4e49069834d287122f634e2477f
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,82,1,0.03464946,1668853463,Regular,019e5180fb55b18490c7aea6e7b633cb2849e7c5e558e49e316c93614543d477
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,83,1,3.05624301,1668853463,Regular,019e5180fb55b18490c7aea6e7b633cb2849e7c5e558e49e316c93614543d477
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,110,1,0.03464946,1668853463,Regular,d53d2ee582a37350f58419f132725cd2a8a1e9999b8cb1281bc6b2ec42f663d3
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,111,1,3.05624301,1668853463,Regular,d53d2ee582a37350f58419f132725cd2a8a1e9999b8cb1281bc6b2ec42f663d3
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,96,1,0.03464946,1668853463,Regular,3c83e383add4b84def4c32a7ed1e2ac78d3bdfb9e4588ba66f287b3a620b18de
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,97,1,3.05624301,1668853463,Regular,3c83e383add4b84def4c32a7ed1e2ac78d3bdfb9e4588ba66f287b3a620b18de
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,66,1,0.03464946,1668853463,Regular,7ae6cb00b4e5fb7c70d298b97c1c11c5aff047198718189ea2792302f93439e7
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,67,1,3.05624301,1668853463,Regular,7ae6cb00b4e5fb7c70d298b97c1c11c5aff047198718189ea2792302f93439e7
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,80,1,0.03464946,1668853463,Regular,888e104b1025fb36d0a695de3ab8fc8200fe76dc98c81ad129e575baa8c0cd9d
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,81,1,3.05624301,1668853463,Regular,888e104b1025fb36d0a695de3ab8fc8200fe76dc98c81ad129e575baa8c0cd9d
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,94,1,0.03464946,1668853463,Regular,68200f2990f7a73eed7bc93ace647dbf7313fe86d9874d6140fd82e505ac1f7e
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,95,1,3.05624301,1668853463,Regular,68200f2990f7a73eed7bc93ace647dbf7313fe86d9874d6140fd82e505ac1f7e
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,104,1,0.03464946,1668853463,Regular,1a0620c373fce32a727dd42210c5712628932ed88d684210f0616301e921d08f
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,105,1,3.05624301,1668853463,Regular,1a0620c373fce32a727dd42210c5712628932ed88d684210f0616301e921d08f
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,114,1,0.03464946,1668853463,Regular,492db9401fa1442600ef2b2b9f01a3ab870b7edea052da4a6d835e91f8b41d1f
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,115,1,3.05624301,1668853463,Regular,492db9401fa1442600ef2b2b9f01a3ab870b7edea052da4a6d835e91f8b41d1f
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,56,1,0.03464946,1668853463,Regular,dbc4cc4f8929b5e0a24bef0373c7b25917e9bc99deae16eccb5c653fdc0bb55e
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,57,1,3.05624301,1668853463,Regular,dbc4cc4f8929b5e0a24bef0373c7b25917e9bc99deae16eccb5c653fdc0bb55e
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,46,1,0.03464946,1668853463,Regular,068eb1d1a9ee3470bf9014bebfda600ac383876bfa555bef99bbb801f6e0f824
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,47,1,3.05624301,1668853463,Regular,068eb1d1a9ee3470bf9014bebfda600ac383876bfa555bef99bbb801f6e0f824
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,58,1,0.03464946,1668853463,Regular,e27584acf51b2db82b886fc07682f2f7ac7edc7613ca131114aaa00efcf49d6a
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,59,1,3.05624301,1668853463,Regular,e27584acf51b2db82b886fc07682f2f7ac7edc7613ca131114aaa00efcf49d6a
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,52,1,0.03464946,1668853463,Regular,8e222d9d6eef2ae39858967bc13f9d29b572f1813c1b52c23e03cf94d5ddb2f5
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,53,1,3.05624301,1668853463,Regular,8e222d9d6eef2ae39858967bc13f9d29b572f1813c1b52c23e03cf94d5ddb2f5
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,88,1,0.03464946,1668853463,Regular,5882b2f8a6deb740a3f50bce6f0eb6eba9068a9d2b0e54381a32be6484889cbc
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,89,1,3.05624301,1668853463,Regular,5882b2f8a6deb740a3f50bce6f0eb6eba9068a9d2b0e54381a32be6484889cbc
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,78,1,0.03464946,1668853463,Regular,b3829fb627753e0f1127f8dc113d4bde2689fba2bff96b66716b095e31d687aa
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,79,1,3.05624301,1668853463,Regular,b3829fb627753e0f1127f8dc113d4bde2689fba2bff96b66716b095e31d687aa
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,6,1,0.03464946,1668853463,Regular,cccc363c3589b27be55aef384b0d0d739d0915d40ae93e35c5559731daed0033
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,7,1,3.05624301,1668853463,Regular,cccc363c3589b27be55aef384b0d0d739d0915d40ae93e35c5559731daed0033
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,124,1,0.03464946,1668853463,Regular,bd03cc4295573cd068c66054ba29129b42c4ad933943fe3b0e25d63d64553b99
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,125,1,3.05624301,1668853463,Regular,bd03cc4295573cd068c66054ba29129b42c4ad933943fe3b0e25d63d64553b99
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,48,1,0.03464946,1668853463,Regular,c9e88325184f31f245b425e4614154388ed03ced8fdb2f86ea1134ca84530246
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,49,1,3.05624301,1668853463,Regular,c9e88325184f31f245b425e4614154388ed03ced8fdb2f86ea1134ca84530246
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,98,1,0.03464946,1668853463,Regular,e4db2a0d14eb0a77879fe2309cf4cf5b2b3cb2a807619b075aa9229959404d21
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,99,1,3.05624301,1668853463,Regular,e4db2a0d14eb0a77879fe2309cf4cf5b2b3cb2a807619b075aa9229959404d21
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,72,1,0.03464946,1668853463,Regular,7ab08aa39d72bd40c1aaa6d49bcb0d86462a313fa97bf47f46996ce33c563e41
