tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,172,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,173,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,174,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,175,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,176,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,177,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,178,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,179,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,180,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,181,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,182,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,183,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,184,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,185,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,186,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,187,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,188,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,189,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,190,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,191,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,192,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,193,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,194,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,195,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,196,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,197,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,198,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,199,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,26,1,0.02652269,1719911398,Regular,05bacf41635a41d50633793ef549d9d576b4b83b7766e1db5213e65503da7df7
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,27,1,2.35805954,1719911398,Regular,05bacf41635a41d50633793ef549d9d576b4b83b7766e1db5213e65503da7df7
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,124,1,0.02652269,1719911398,Regular,7dbc56f6efb5c6e8d38cf4cd94abf04ae397582c961d55437afad41f195d246a
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,0,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,125,1,2.35805954,1719911398,Regular,7dbc56f6efb5c6e8d38cf4cd94abf04ae397582c961d55437afad41f195d246a
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,1,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,2,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,3,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
