tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8aa6aea9d4129043509de07f5d9fb8afd1fcc4f1de5bff9f09994ad94489e07,1,2,1,0.03339768,1708026903,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f40dfc8a15291d08c9c2858d2fb58f23618a28fda3f325044a8ff7e74356c11,1,2,1,0.03340964,1708025719,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f3c0e80b9b594e14fbf15ff6cae5ae36f39d46aed83b62d0b608a9cde695aa0,1,2,1,0.03435484,1708022954,Vote,0000000000000000000000000000000000000000000000000000000000000000
22315f43f559aed963ca2098b0cf91c6a25e558c51f529326aa23ad15ed0b2f6,1,2,1,0.03340964,1708020834,Vote,0000000000000000000000000000000000000000000000000000000000000000
45022ba4e0e766ca6ed989d1e6262e7f8e765b47accbeb7ad47b2acc806de078,1,2,1,0.034027,1708019874,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc69faf5b0acc89b41f3572db046c06c9c990fd1efbde308d1098b678c997eaa,1,2,1,0.03340964,1708015824,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd77c546b79ace3e6a618edaa51ca1786056d85918534dad48d400e563fe93eb,1,2,1,0.03339768,1708012234,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c6906fdecd2d7e1f2fd8e4fb03c2598f95ac59d32d27e03dc3b7570ddeada83,1,2,1,0.03340964,1708010492,Vote,0000000000000000000000000000000000000000000000000000000000000000
684a467c98c6289134c24533b14c1d7044169eee59b673656f3dd3036c31751c,1,2,1,0.03402933,1708008107,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed1e3856ed973ae1d62d5ce7f95f8d4eb087538940923850d7dc04674c91e238,1,2,1,0.03339768,1707996960,Vote,0000000000000000000000000000000000000000000000000000000000000000
023db187d126e87943f2b659aefbd7bf300708e28617181d6d48c267f13db225,1,2,1,0.034027,1707990508,Vote,0000000000000000000000000000000000000000000000000000000000000000
58ee87b7b69914abfb202150bf106b2f7e14903bbe9ce6de49753c44bf3eeb14,1,0,1,0.0327988,1707989009,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c6cf81ac79c0759ecbf992f83e02ae4f06081e5d3900e665df02d7d35b831d27,1,2,1,0.034027,1707988951,Vote,0000000000000000000000000000000000000000000000000000000000000000
2341bb05a7d2b150fa5b07bb40eafbd3865d3a5a461b896ccfb797908c5b7ef6,1,2,1,0.034027,1707988700,Vote,0000000000000000000000000000000000000000000000000000000000000000
f273cc38e68adf3258eeee2833bec9e8337ffec870956e1ca0c7c27e436b57b2,1,2,1,0.03340964,1707984007,Vote,0000000000000000000000000000000000000000000000000000000000000000
62516f90b9c288da97e8ebe1299b42123e088a01eda07da36b1707b536fe1ca6,1,2,1,0.03339768,1707979106,Vote,0000000000000000000000000000000000000000000000000000000000000000
f517a5d96896e9baf0a4e4397d611775596d6829e94ea329a027c65b9b8bc909,1,2,1,0.034027,1707977895,Vote,0000000000000000000000000000000000000000000000000000000000000000
0940813df16b993d5ab0e0b990a83e5b354f5ba4e8eeee2816fad6d66d213ee9,1,2,1,0.03339768,1707974386,Vote,0000000000000000000000000000000000000000000000000000000000000000
114e908228252bf6919015fb407bd485db9a8e04f816e77f4e4f835c4bf727ac,1,2,1,0.03339768,1707974386,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6e5027f4c188db08274a62922d537e87baaa4f96752675349a68fdc6df27b82,1,2,1,0.034027,1707973829,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d3edc22c1547ea91967c378a5f1f9ef77bb06c041af54e3f0c79ce8afe34431,1,2,1,0.03340964,1707959534,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c75a82e52b6a748549380063dcdafe3fce73f13d093dd73b886c5a72d0a741c,1,2,1,0.03340964,1707959328,Vote,0000000000000000000000000000000000000000000000000000000000000000
6595e484fe74d026b66f9335e762d4803853ddf11626d5959a4495b99c148477,1,2,1,0.034027,1707958404,Vote,0000000000000000000000000000000000000000000000000000000000000000
656d08fb3d77e04395ebcfd9aa4d2583594e3d4c9085536debe5a475129ce103,1,2,1,0.03339768,1707946768,Vote,0000000000000000000000000000000000000000000000000000000000000000
99667d7c2290531caec9e6ed08c08466d2495ac42357c7b0abfe542a31b9432c,1,2,1,0.03339768,1707941994,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddfe00c8f5dd1174c9ddc6e61c6aba2ea6311e50bb7e5f2dd958530b323443a9,1,2,1,0.03340964,1707939700,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc63854db4e5820d9454d7df7c9cfa6772293f43a73f44cb1ab15a4e07865256,1,2,1,0.03340964,1707938095,Vote,0000000000000000000000000000000000000000000000000000000000000000
3afcbcf87f54ebe98a80f0256fd1abe1eaeed1606ece568beb4bd73f706a937f,1,2,1,0.03435484,1707933974,Vote,0000000000000000000000000000000000000000000000000000000000000000
1443f33cf2a149dba4b800fc374e31aaea3f86ad7ee21491b769ffe3b8c7757c,1,2,1,0.03435484,1707929960,Vote,0000000000000000000000000000000000000000000000000000000000000000
990741bab4687f0c4e9e85614df9b205c11fc0ab840fc8b8468a400023933b9c,1,2,1,0.03402933,1707915185,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4c85374570841a575d4caabb6a9bfe7d283f8ceb09f0ef83f53e227eb1ea257,1,2,1,0.034027,1707913250,Vote,0000000000000000000000000000000000000000000000000000000000000000
c920df2a2acc205c58329388a330c00a68a3b467165ea97f3a8b3a724d051577,1,2,1,0.03339768,1707911309,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7cf894dde5095f3ec8f18d150194ee3042c248d03e1cff9974ce8f17d1e9a13,1,2,1,0.034027,1707911284,Vote,0000000000000000000000000000000000000000000000000000000000000000
f40e09a72606ce33ab1bd4ee498c40a0688957d839df9b6a0da23305f45a2fec,1,2,1,0.03340964,1707910001,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bb93d676fec3e0d32112ae45fbaa24fc8fae3fc9a853435b4976205ebff1796,1,2,1,0.03339768,1707907503,Vote,0000000000000000000000000000000000000000000000000000000000000000
72f244b4bf176711ff6c62884d734b002103ebf9c76a830b30d4f03a5b7b42c8,1,2,1,0.03340964,1707903400,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f9c61462a5356f40687131184f8323be2240d4d939791ca78174d81440e3e46,1,2,1,0.03499344,1707899891,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ab7d74cf8f1cd034943a5d5acab6ba3b3e66b2069cf87acacfc6574fa29f431,1,2,1,0.034027,1707899064,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c2b85410fe15866f3b896531238f0ab56ddb81ee9bce3decdb1e60d134d01ed,1,2,1,0.03339768,1707891211,Vote,0000000000000000000000000000000000000000000000000000000000000000
031b1b380f2623441723bbacbf14ea41849fb3f675c98ff89eae9ea481905049,1,2,1,0.03340964,1707888982,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e4edfeaf095e3021a23d16211dc3dc6c28877c94a7f2a5a0ef675763b903873,1,2,1,0.03339768,1707881155,Vote,0000000000000000000000000000000000000000000000000000000000000000
26a61ce8150a987a325c3e51682f5ab7604f27c29280f9508514fd052bf11e67,1,2,1,0.03339768,1707879177,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b89b9510b39bb08dea57ca8e94fd1bd7aa0ff9d73822ac1390cc1cd01676bc9,1,2,1,0.03340964,1707875621,Vote,0000000000000000000000000000000000000000000000000000000000000000
5908b5b2f23235682ea1f3823c7b83c8c56792778d47dad0c60b44b7ef239fd9,1,2,1,0.03340696,1707872077,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eb04785a9e0b8dd8cb8ebf02a7448064640793b02e2a91e6b920e9b39d88d27,1,2,1,0.03339768,1707870737,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cd9334fadf1d48e81749bad57103251f9d1a6f50383ed0c7abaabef34df4d89,1,2,1,0.034027,1707865087,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b4ad37be2e5ddb273fde939cbe5bbbf1242b74d2dc26d90abfeab0564a527b3,1,2,1,0.03339768,1707864877,Vote,0000000000000000000000000000000000000000000000000000000000000000
24abb2e73344e95619762a570ec546b3e9ea663067488239408e8ca11d86c918,1,2,1,0.03340964,1707863191,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1eddfe4ecb3503ed443f1ac19e5d4cd98fff07866fc9fed603fe24c36e7e120,1,2,1,0.03465504,1707858365,Vote,0000000000000000000000000000000000000000000000000000000000000000
45f0482b2b3b55c73213bcce2f8bfafc43c6fe423131bdfd2c51a249b1ae4e6a,1,2,1,0.03340921,1707846775,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a98ca548d0156e3797474c1bf2f379b641243e04be835b970a42de2efb1f12b,1,2,1,0.03340964,1707845791,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7a7ff6cd7b6a8003c1ddb641a8deb8696b490f3e0dd07bb6dea0000db09b0d1,1,2,1,0.03340964,1707836438,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8ad43089c9a3afb54880222d967d00d4ab34471d5945f6a2a4e6ade5a460b9d,1,2,1,0.03340964,1707831298,Vote,0000000000000000000000000000000000000000000000000000000000000000
0eb744be0e033f05a17610148eae1dfe86aa1c71a15e0178df83b9a4292e0e06,1,2,1,0.0353135,1707817000,Vote,0000000000000000000000000000000000000000000000000000000000000000
b539ac9b9a5a2c53a70d28d2146010557321b0b287b95fe77110373b05710271,1,2,1,0.03339768,1707816684,Vote,0000000000000000000000000000000000000000000000000000000000000000
7950d4658aa40300b63a851c86269ea819527b670a5f006b2d5f306cc816be21,1,2,1,0.034027,1707816458,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1b359e6e3a3fbfad16501ccd410f94e5a90d764d90f184664bb2f885a1f2ca4,1,2,1,0.034027,1707807530,Vote,0000000000000000000000000000000000000000000000000000000000000000
06363684da0c2426395c50112beb25897a0272720e7bd35530c402848bc5b27b,1,2,1,0.03340964,1707804906,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f7f10f568268da7275f7e1bdbbfc397db037e0bdea43b3d5374933855362843,1,2,1,0.03465504,1707803317,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4c6c0305845d426be1897ef6f08975cfdf2635d08db1c09d1872177089cc2da,1,2,1,0.034027,1707800992,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b8dc7524f295bdacc2bb0a1f382c2a9ffef832b1e613c204d56d56f199e5441,1,2,1,0.03340964,1707799009,Vote,0000000000000000000000000000000000000000000000000000000000000000
53bbb55a0d00e885f1a791655e5b6ea29edd709d5fd4e431a7a14b669c9e20aa,1,2,1,0.03340964,1707798323,Vote,0000000000000000000000000000000000000000000000000000000000000000
40178c2000af21d3c131897d5de76d5286429df85045b76338dfe5dc3c423545,1,2,1,0.03340964,1707795597,Vote,0000000000000000000000000000000000000000000000000000000000000000
bad89a43151f5fd8f6ccf06d60dfb409aa5008757b55b109a509c8a5977fcb31,1,2,1,0.03339768,1707793921,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca3720ccdf1e54e68819b874568b7d95ee2e73656ffc059af716f79b2528fff1,1,2,1,0.03340964,1707790193,Vote,0000000000000000000000000000000000000000000000000000000000000000
52612fe6c826def998953e7734c3ebb0ce643f078d0174c8eb6ec9b425e3d241,1,2,1,0.034027,1707783698,Vote,0000000000000000000000000000000000000000000000000000000000000000
32e499b41526dafb5eee19bee5a892655feab49073b2f3027410e0bf3b1c7ddc,1,2,1,0.034027,1707783495,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a7650b2060e5e1e1893551c5f427810849b343372eeb2459e88da79b87dee51,1,2,1,0.03340964,1707783260,Vote,0000000000000000000000000000000000000000000000000000000000000000
37b8763438a96c6a84dce001ffe567c39ec74e84e7d9708c3b5d8f7420235f4b,1,2,1,0.03340964,1707781273,Vote,0000000000000000000000000000000000000000000000000000000000000000
aeafa4344dbe002a96efd2d20ce732bc46dccb43a0fbe87f453546bd18576017,1,2,1,0.03339768,1707773910,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf784f5f9fd2af8e926e066f903aaac2bf7919de6d52d11ddc212b673d66b346,1,2,1,0.03340964,1707773548,Vote,0000000000000000000000000000000000000000000000000000000000000000
f964e0ed0794147a48534c95847a106014e0bd82c2cd0dfc65174391b1c602b3,1,2,1,0.03340964,1707758587,Vote,0000000000000000000000000000000000000000000000000000000000000000
1efd8601f23421c0ed8db181c92ca09592a04672b1a3aaafc79c69c772a8db93,1,2,1,0.03340964,1707755846,Vote,0000000000000000000000000000000000000000000000000000000000000000
72b619199b869549027c0993156ac9a59beb076562a3f8140bef316ba2e5dbb7,1,2,1,0.03340696,1707754070,Vote,0000000000000000000000000000000000000000000000000000000000000000
48cd4587d85591abe3e88c7d7eb042fe87a15c086cfb3ea82fe2d939234b3777,1,2,1,0.0353135,1707748099,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e467bb10a2547aa61f4b2ffebc297fd6492fa63c1e3052eb4bc0b03db21349a,1,2,1,0.03339768,1707747524,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff3ba4dbd8a4a16140901b64a142fc70f60005f8d9ace417c04d46af890c7d41,1,2,1,0.03339768,1707743955,Vote,0000000000000000000000000000000000000000000000000000000000000000
5479d57a8eeb58fef3f0176ebbdc5f25a670881d3927513b955d6ec9050ef843,1,2,1,0.03340875,1707742285,Vote,0000000000000000000000000000000000000000000000000000000000000000
585be8e75295fd30a46220a572c8c4e24d364c93020b0fba8f284d7a3c16589f,1,2,1,0.03339768,1707738231,Vote,0000000000000000000000000000000000000000000000000000000000000000
a086176ca0af74bb0d7975e8cbaa11cdf64bf0a9c63d4a3eb70764dc7032c44d,1,2,1,0.03340696,1707734213,Vote,0000000000000000000000000000000000000000000000000000000000000000
358744cc4c7ad8c41ba45cec569ed763e217b108012de8e7ff4349ef76327a52,1,2,1,0.03340964,1707731346,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5e332d60a2d8a9e16751d7532801df4e42696e0d04871451f81134d4e3ab997,1,2,1,0.034027,1707730055,Vote,0000000000000000000000000000000000000000000000000000000000000000
4380038d4156110d2cc10a6cbb6bd0b7b4724ea35917c0c42ae5ce84a7a045d5,1,2,1,0.03339768,1707724935,Vote,0000000000000000000000000000000000000000000000000000000000000000
001d28cccafccd9bbac2eb144e01f5f2e68128ef23b53f76cc392f89ca52dd2b,1,2,1,0.03339768,1707723300,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8dbe9d3ffe51cd59ce47b04c5195dfb3b3bae83554b05b9740607187823113d,1,2,1,0.03499344,1707721404,Vote,0000000000000000000000000000000000000000000000000000000000000000
42a6c632e87a59becd45c6d551fb79cd0751a3a3d99b6ab11ec51adc02cd3fd3,1,2,1,0.03340964,1707720083,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d517b4495e1982dd9e682bb0323df3a5873b4837a22cf9c3b1b1b6229c3ae6b,1,2,1,0.03340964,1707719381,Vote,0000000000000000000000000000000000000000000000000000000000000000
21cd60a9b69a52d1f834d2bada03da7aa738ac5c3d818dd47ebeeed9631657ce,1,2,1,0.03340964,1707709098,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ab608dfcec3c07ebd1f7e5070adf6d74aa32db3a1994204f0905a9e86bb1684,1,2,1,0.03340964,1707695434,Vote,0000000000000000000000000000000000000000000000000000000000000000
884b6c3b1b2c9cba5b2288193c6ccd2a561d6fd4d4a536b15128cb4b6bb682a3,1,2,1,0.03340964,1707694165,Vote,0000000000000000000000000000000000000000000000000000000000000000
4511fef2a3be2c886ccc8a79caf8cff45e5d66d512fa4c4917687f59d206d985,1,2,1,0.03340964,1707692288,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c6f39fa4b7512250f8c9dba09e49f9cfb52610378a923191915c296031ac088,1,2,1,0.03340964,1707692288,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6da076d291bd1583ad43cbb8f58c33d3f763195427f81764a56eeaab764b6e4,1,2,1,0.03339768,1707688824,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7f0da7369562b0a9d8a7438e67878f24af5028f901b836435bc749b7d1b57c4,1,2,1,0.03340875,1707686110,Vote,0000000000000000000000000000000000000000000000000000000000000000
308c8aa49b3aa30e79d06c04006d142fab9b917597bae518d1c5f234d9cfb64b,1,2,1,0.03339768,1707684895,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c3d53ca16ea6d95d5f0013988f61c16124f2580a02bba55c794b383c40dca72,1,2,1,0.03499344,1707683771,Vote,0000000000000000000000000000000000000000000000000000000000000000
14af256626397d5b0e43494bb2e235da40b2532bc942d6adccc0b2d1b2fe73de,1,2,1,0.03340964,1707679262,Vote,0000000000000000000000000000000000000000000000000000000000000000
78442bdad44f2b8c3166426a73e4ef1d2862ec5de4437642f5a504510016f990,1,2,1,0.03340964,1707674495,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7983e472db646f10712488e7eaeee5829300ff0a9642578518189201399a910,1,2,1,0.034027,1707670064,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecbbdf50fd9af969ae2d2d562b91631491e7a1448b5aaaedf95f6846a05a2901,1,2,1,0.034027,1707667739,Vote,0000000000000000000000000000000000000000000000000000000000000000
3216e9504209d8dd46d8d74c22658b3c1a496ba8da7c11274551a299d34ed989,1,2,1,0.03340964,1707667605,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca3a0d734301b810073cbfd78f644f3ca3d856bdeea00332907924da92334b5e,1,2,1,0.03402933,1707664746,Vote,0000000000000000000000000000000000000000000000000000000000000000
8db01bd412abbd009e4de660c15a01350d2e7ff9f8959eb70eeff7d834717d6d,1,2,1,0.03340964,1707653234,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2c70815e19e5528eddbcfe3caaf9aa6021e2d48c9318025445b62e48204149d,1,2,1,0.034027,1707647571,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9ba1c4f49246ee35a5c7438640e7f8564a8feceb0301ab14e8d74e8ea40eb34,1,2,1,0.03340964,1707641594,Vote,0000000000000000000000000000000000000000000000000000000000000000
6462ec0f72ea24db54873c3c69474271e3b07b5391d7c67e63816e65f2699d39,1,2,1,0.03339768,1707639561,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fb4c2800f39d212169bbbd780f3f1cb40ad84089097a7dbef28dad08e851712,1,2,1,0.034027,1707638612,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e94878c9f27ba3f3e5b52903844d4035d5975ac730c0f647fac1f63e3e78f71,1,2,1,0.03340964,1707636627,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a5d7d91ccbf991143a0c7dd8001f2de8e46c64a056cb27547c6a9bb54f9f96a,1,2,1,0.03340875,1707635240,Vote,0000000000000000000000000000000000000000000000000000000000000000
7547ff8ca42955229b9c15c94a74c20221c5e7910d3c605ca7c5cf793e9a39eb,1,2,1,0.03340875,1707634451,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6fd0e0119249f4860135ad2c7404f7bcc5c6038c303c76f2d701cc2cbb955e6,1,2,1,0.03340964,1707628043,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a54a72b810742dfcb775cf22c6a242ee61ffdc79a0ec0d0c103d6d43c9a0000,1,2,1,0.03339768,1707624633,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae388e3a5494cfe2001f78a0b07ca772675282ad7834d80630255dba082cd5d4,1,2,1,0.03340964,1707622865,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1d7dd02f3a32c1c957bddc77664afc90ef92a66d6d4e4938256e047b9074d23,1,2,1,0.03435484,1707620322,Vote,0000000000000000000000000000000000000000000000000000000000000000
02dd0bcc2faa16c31cdcdc7f98a23dc54753c3038e7443bb5444eb230377a01a,1,2,1,0.034027,1707617424,Vote,0000000000000000000000000000000000000000000000000000000000000000
71e9c196362bfac516fb0c174619a05c3d93ed8e590cf033fcee760234841c58,1,2,1,0.03339768,1707616423,Vote,0000000000000000000000000000000000000000000000000000000000000000
01d7f780f02d5570d5334f7a67623fbafc2e53485e858c311f8a62ddd4df0e9b,1,2,1,0.03339768,1707612844,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d7659447f88675e7fb679cd1d8ec88ea2151821cf2bcf387455a22d07aba362,1,2,1,0.03340964,1707610258,Vote,0000000000000000000000000000000000000000000000000000000000000000
20129f2c94b1824a42962b4a4097aef90427e1f45f4eec5569795117607d3472,1,2,1,0.03339768,1707605562,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b471451f480867365b9673b817e95cd8ac7facc75482da7f986d98f314493c4,1,2,1,0.03340921,1707605370,Vote,0000000000000000000000000000000000000000000000000000000000000000
43512cdce754c1cc0e2c0ca5f8de2add69dd22fd5348ac33f1301e12c11d0039,1,2,1,0.03339768,1707605063,Vote,0000000000000000000000000000000000000000000000000000000000000000
da90681d2862814d0161887d27f57393c33f711af7b84b340c2066211b4cc07c,1,2,1,0.03465504,1707600784,Vote,0000000000000000000000000000000000000000000000000000000000000000
d805a8a3049a867d57556d7e66fb596e4fcde4153f7d534e72268cfb60f8e04f,1,2,1,0.03340964,1707599047,Vote,0000000000000000000000000000000000000000000000000000000000000000
34adc747842f3a6cef4fe38e7496387951e3c88f9ef49314e3464dbe146db824,1,2,1,0.03340964,1707597292,Vote,0000000000000000000000000000000000000000000000000000000000000000
41685c096572dac852ff52b629296764906d6756c558c5c6cbda037a5ba5e1f1,1,2,1,0.03339768,1707593966,Vote,0000000000000000000000000000000000000000000000000000000000000000
aabfc410d704741d1563b1213dc6e3f0fc879bd3d09e041c7436755d8a3566d6,1,2,1,0.034027,1707593931,Vote,0000000000000000000000000000000000000000000000000000000000000000
05fd55ca5b4ce8df78d48f209fde020b02adb6497afa1017a4642323b53c65b3,1,2,1,0.03339768,1707593632,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe9b40b2daa968cb7c8e101e1753e3736d0bc3487f7b7c7406ce71c0e9ab61a4,1,2,1,0.034027,1707586342,Vote,0000000000000000000000000000000000000000000000000000000000000000
9619bf8b650790d8de555b4f273942958063bbeaff5a0e0a6a1e2ec5958e0075,1,2,1,0.034027,1707582524,Vote,0000000000000000000000000000000000000000000000000000000000000000
9260b867775ef743dd6d799006e9d7541bde3f234036bb81ecdee7a31d6a5df4,1,2,1,0.03340964,1707576069,Vote,0000000000000000000000000000000000000000000000000000000000000000
22afa773d4769f57772b03053dfde7972f43ed14b878105a7335f61bded4e46e,1,2,1,0.03339768,1707575582,Vote,0000000000000000000000000000000000000000000000000000000000000000
f26d5561be6f5178891f450dfe24f1c0ce8e0060607011fb68f231a02c031380,1,2,1,0.03340964,1707575582,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a2bf85d7330e3954e030ad3ec5f6d66f9c9d3c8090d256de130190afd9b2f36,1,2,1,0.034027,1707567805,Vote,0000000000000000000000000000000000000000000000000000000000000000
1861f0cb9639a92e7242c212ce3de5933b71099b5e640e57b33f25936b585ea8,1,2,1,0.034027,1707551083,Vote,0000000000000000000000000000000000000000000000000000000000000000
08c022d16b6cdf66c5a2ef7aaa557ae422a2fee7ecc2c3bd3577a94e4ad99242,1,2,1,0.034027,1707550901,Vote,0000000000000000000000000000000000000000000000000000000000000000
55c33de8deb41af4c9ca0c7a94dd7c67977a014ea094e659b8369a679b1abae5,1,2,1,0.03340964,1707548458,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff254dbeae5e657625c4eb112a9973984b5c7eae4ac6760ead136672f86ca27a,1,2,1,0.03340964,1707531009,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3d4c2469ab92c95cf1b7a0b0a2cda8690b932b78cfccc44303e8f9551d87cb7,1,2,1,0.03340964,1707524513,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c741a86274d0c281f5cba743375d53476c7052563f614d3bb6bea6834815443,1,2,1,0.03339768,1707524409,Vote,0000000000000000000000000000000000000000000000000000000000000000
b72bd49a0fd3485043266e528d7be6e766afd6f2bb1a5d11416458185dd87441,1,2,1,0.034027,1707522535,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e0c37178328a268d4b50bc0de6dd90fc08e1aacefd1c9d0056f7dbb31e72dbe,1,2,1,0.03340921,1707522249,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab01eb27bd795312329f3630b6fa78869b6355f79e34a062d2dc86ce3f38ea5c,1,2,1,0.03339768,1707505657,Vote,0000000000000000000000000000000000000000000000000000000000000000
70d46eebc1b1c7004ba75facc112b205aea91240619034bce4fdf7374e2a5971,1,2,1,0.03340964,1707499142,Vote,0000000000000000000000000000000000000000000000000000000000000000
338dbe4c4aba66af4a08302e33d4658b63d11c998bb76e070aebbc7459ff37cd,1,2,1,0.03339768,1707488887,Vote,0000000000000000000000000000000000000000000000000000000000000000
c31e0af700335e76ead16c575b4277bbe49898b28dec0fc0c54050a79520e630,1,2,1,0.034027,1707478882,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc0cee551ad13b85f01d70b625340e5151e6ed6fbb0ac1077254bb7c06a2ce95,1,2,1,0.03339768,1707474200,Vote,0000000000000000000000000000000000000000000000000000000000000000
f47405de37f95bcc34da6ed3f7f023d4e746e0d489d74d9a56990f70f235534b,1,2,1,0.03435484,1707463212,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f38b1a518276e0bac4aec334782f2da4c9468f99cc9fc116396d7265d1873c9,1,2,1,0.03340696,1707461582,Vote,0000000000000000000000000000000000000000000000000000000000000000
a95f6700f0eecda364014e48ca7dfd36d6071a066c1a59687d1823b295d721da,1,2,1,0.03435387,1707455428,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e8646a12d8131753d98468b8ec39b0732103c3ebf3a521ea4041702ca1a02b4,1,2,1,0.03340964,1707440774,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dbc42dc0aa0f591af07adce556ab94383b720be7a310279fd5942a6a80787da,1,2,1,0.03340964,1707437297,Vote,0000000000000000000000000000000000000000000000000000000000000000
af8197af649b5b10de2667c506e6d49a7e571d16ebe5722a038feca500bea51f,1,2,1,0.03339768,1707435810,Vote,0000000000000000000000000000000000000000000000000000000000000000
896de9e2df34cd7703ee9c8c373baffb80d6d73784df7e202807acffd97b749c,1,2,1,0.03340964,1707435144,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f33764cf02d901843c26de0b01daf76565a4800f249c0cb44235a72c991cd48,1,2,1,0.03435484,1707431588,Vote,0000000000000000000000000000000000000000000000000000000000000000
258c8154db508bcc0d902c84044891de4b8c2c24a9a73b3f7ffd59fcdd2742b5,1,2,1,0.03340964,1707424986,Vote,0000000000000000000000000000000000000000000000000000000000000000
888ba788efb557afdd0d9b8cb3309eeeec4d04d11fca25358f5c37a9ab148996,1,2,1,0.034027,1707417691,Vote,0000000000000000000000000000000000000000000000000000000000000000
86b2aab1791455004d4003531d3065feb944f330e1dd4ccbd6a353bee84314ab,1,2,1,0.03340964,1707414310,Vote,0000000000000000000000000000000000000000000000000000000000000000
445e487e695a7f8a246e49f9d84790793f920fa7d0134ca2c80a1114241916ce,1,2,1,0.03340921,1707412809,Vote,0000000000000000000000000000000000000000000000000000000000000000
af60ca1a4d92c8c87be7588e9b3248152e65dc07b7b3ab3be01081fa8bede929,1,2,1,0.03435484,1707405623,Vote,0000000000000000000000000000000000000000000000000000000000000000
2134d673fe589c8be8f439e4ae6211cb04c7ead41204aa5c379a584fdcaf66af,1,2,1,0.03339768,1707396232,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa68c98a56d8b0210da8fd39eff58307735e3179b1c768862ba53c2c7b0349dd,1,2,1,0.03339768,1707388868,Vote,0000000000000000000000000000000000000000000000000000000000000000
